sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24517;SDS011;12678;51.336;12.406;2023-11-21T00:02:04;6.88;;;2.42;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:04:29;13.38;;;2.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:06:55;5.85;;;2.67;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:09:21;6.72;;;2.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:11:46;6.85;;;2.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:14:12;5.65;;;2.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:16:40;4.60;;;2.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:19:06;4.32;;;2.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:21:32;10.15;;;2.72;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:23:57;9.45;;;2.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:26:23;4.75;;;2.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:28:49;4.68;;;1.98;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:31:15;3.50;;;2.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:33:41;3.15;;;1.83;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:36:07;8.15;;;2.33;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:38:34;7.80;;;2.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:41:01;4.10;;;2.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:43:27;13.82;;;2.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:45:53;3.38;;;2.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:48:19;7.00;;;2.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:50:44;6.40;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:53:10;3.97;;;1.98;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:55:38;3.75;;;2.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T00:58:05;2.95;;;1.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:00:32;4.13;;;2.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:02:58;2.30;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:08:12;4.45;;;1.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:10:37;2.95;;;1.83;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:13:03;2.88;;;2.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:15:32;4.38;;;2.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:17:58;8.13;;;2.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:20:23;9.50;;;2.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:22:49;4.20;;;1.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:25:15;2.95;;;1.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:27:41;4.57;;;1.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:30:08;3.03;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:32:35;4.55;;;2.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:35:01;8.48;;;2.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:37:27;3.78;;;2.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:39:56;4.00;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:42:21;6.30;;;2.58;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:44:47;2.38;;;1.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:47:14;9.23;;;2.08;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:49:40;8.35;;;2.58;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:52:10;7.50;;;1.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:54:36;4.82;;;1.67;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:57:03;4.20;;;1.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T01:59:34;3.92;;;1.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:02:06;10.38;;;1.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:04:32;6.80;;;2.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:06:59;4.88;;;2.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:09:26;3.83;;;1.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:11:52;3.97;;;1.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:14:19;2.50;;;1.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:16:47;7.10;;;2.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:19:14;6.70;;;1.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:21:54;5.38;;;1.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:24:24;4.65;;;1.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:26:50;6.97;;;2.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:29:17;3.72;;;1.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:31:43;10.07;;;2.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:34:15;3.83;;;2.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:36:42;3.10;;;1.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:39:12;3.00;;;1.73;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:41:38;3.40;;;2.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:44:04;3.47;;;2.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:46:33;4.10;;;1.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:49:00;6.93;;;1.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:51:26;4.82;;;2.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:53:52;6.05;;;2.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:56:17;7.40;;;3.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T02:58:43;2.28;;;1.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:01:09;3.15;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:03:36;6.35;;;2.58;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:06:05;5.55;;;1.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:08:31;4.88;;;1.92;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:10:57;4.88;;;2.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:13:23;5.53;;;2.35;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:15:49;7.28;;;1.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:18:14;4.50;;;1.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:20:40;5.85;;;1.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:23:06;4.40;;;2.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:25:31;3.53;;;1.98;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:27:57;6.88;;;2.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:30:23;7.50;;;2.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:32:48;3.30;;;1.92;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:35:14;4.05;;;2.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:37:39;4.88;;;2.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:40:06;7.78;;;2.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:42:34;5.75;;;2.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:44:59;9.50;;;3.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:47:26;4.88;;;2.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:49:52;23.25;;;11.52;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:52:18;9.23;;;3.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:54:43;27.42;;;11.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:57:09;39.53;;;21.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T03:59:34;32.75;;;16.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:02:00;6.90;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:04:25;10.73;;;4.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:06:51;13.10;;;4.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:09:17;26.30;;;12.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:11:42;39.47;;;13.02;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:14:10;18.13;;;7.78;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:16:36;29.13;;;10.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:19:01;19.35;;;8.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:21:27;19.55;;;7.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:23:52;16.17;;;3.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:26:18;20.60;;;9.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:28:43;10.90;;;5.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:31:09;37.58;;;14.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:33:35;17.77;;;6.97;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:36:00;10.02;;;3.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:38:26;14.40;;;6.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:40:51;25.27;;;7.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:43:17;7.03;;;3.92;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:45:42;25.55;;;11.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:48:08;37.13;;;16.73;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:50:34;9.05;;;4.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:52:59;45.67;;;19.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:55:25;11.07;;;5.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T04:57:53;23.17;;;4.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:00:19;12.32;;;6.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:02:46;14.50;;;7.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:05:11;27.55;;;13.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:07:39;14.27;;;5.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:10:06;9.43;;;3.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:12:40;7.72;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:15:06;9.80;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:17:36;6.10;;;3.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:20:03;12.50;;;5.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:22:33;11.75;;;3.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:24:59;18.02;;;4.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:27:25;11.60;;;4.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:29:50;7.45;;;3.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:32:16;8.63;;;4.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:34:42;4.25;;;2.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:37:08;6.00;;;2.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:39:33;7.85;;;3.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:41:59;16.17;;;3.58;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:44:25;8.38;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:46:50;9.05;;;3.78;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:49:16;14.02;;;3.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:51:41;7.90;;;2.72;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:54:07;7.70;;;3.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:56:33;13.15;;;3.67;;
24517;SDS011;12678;51.336;12.406;2023-11-21T05:58:58;8.30;;;2.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:01:24;9.73;;;3.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:03:53;7.47;;;3.28;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:06:19;11.25;;;3.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:08:45;7.18;;;3.33;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:11:10;9.75;;;3.42;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:13:36;12.00;;;3.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:16:03;14.68;;;3.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:18:29;11.77;;;4.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:20:55;10.65;;;4.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:23:20;17.00;;;4.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:25:46;12.43;;;4.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:28:11;12.82;;;4.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:30:37;11.63;;;3.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:33:03;9.63;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:35:28;7.70;;;4.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:37:57;13.15;;;5.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:40:23;16.20;;;5.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:42:49;9.82;;;4.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:45:15;12.68;;;5.07;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:47:41;16.70;;;5.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:50:07;12.48;;;5.07;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:52:33;20.30;;;5.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:54:58;12.45;;;4.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:57:24;17.50;;;5.78;;
24517;SDS011;12678;51.336;12.406;2023-11-21T06:59:50;15.60;;;5.68;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:02:16;9.77;;;4.97;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:04:43;17.60;;;6.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:07:11;18.75;;;5.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:09:37;12.57;;;4.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:12:03;10.23;;;5.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:14:31;16.67;;;4.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:16:57;11.23;;;5.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:19:22;10.50;;;4.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:21:48;12.13;;;4.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:24:17;11.13;;;4.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:26:42;9.70;;;5.07;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:29:08;10.18;;;4.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:31:34;8.68;;;4.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:33:59;13.57;;;4.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:36:25;12.93;;;5.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:38:51;20.63;;;6.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:41:17;14.90;;;7.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:43:43;19.08;;;7.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:46:10;23.25;;;8.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:48:37;22.08;;;8.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:51:03;24.75;;;9.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:53:29;22.90;;;10.02;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:56:04;27.17;;;10.02;;
24517;SDS011;12678;51.336;12.406;2023-11-21T07:58:32;25.20;;;9.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:00:58;21.48;;;9.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:03:24;17.83;;;8.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:05:51;22.10;;;9.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:08:17;23.42;;;8.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:10:43;16.75;;;7.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:13:13;15.13;;;8.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:15:41;21.90;;;8.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:18:11;15.35;;;7.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:20:37;18.20;;;7.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:23:04;16.50;;;7.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:25:30;14.57;;;6.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:27:56;13.93;;;5.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:30:22;12.30;;;6.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:32:49;11.43;;;5.72;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:35:16;12.93;;;6.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:37:41;14.68;;;6.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:40:08;14.05;;;6.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:42:34;16.48;;;6.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:45:00;12.00;;;5.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:47:26;10.32;;;4.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:49:52;9.65;;;5.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:52:18;13.73;;;5.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:54:48;17.52;;;6.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:57:15;13.13;;;5.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T08:59:40;17.98;;;6.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:02:06;16.75;;;7.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:04:33;14.45;;;6.68;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:06:58;15.63;;;7.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:09:25;13.32;;;7.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:11:50;16.00;;;7.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:14:16;13.00;;;6.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:16:42;15.00;;;6.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:19:08;11.52;;;5.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:21:34;10.18;;;5.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:23:59;9.45;;;4.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:26:25;10.43;;;4.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:28:51;12.98;;;4.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:31:17;12.60;;;4.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:33:47;11.90;;;4.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:36:13;10.77;;;5.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:38:39;10.23;;;4.97;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:41:13;11.13;;;4.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:43:46;10.32;;;4.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:46:14;10.65;;;4.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:48:46;9.85;;;5.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:51:15;8.45;;;4.72;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:53:42;12.15;;;5.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:56:12;9.07;;;4.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T09:58:38;12.48;;;5.35;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:01:04;8.55;;;4.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:03:34;10.82;;;5.32;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:06:01;15.40;;;5.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:08:30;12.07;;;6.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:10:57;12.20;;;4.82;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:13:24;8.38;;;4.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:15:52;9.65;;;4.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:18:18;7.82;;;4.35;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:20:44;8.77;;;3.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:23:16;7.15;;;3.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:25:43;8.25;;;4.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:28:09;7.97;;;4.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:30:36;7.63;;;4.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:33:03;9.48;;;5.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:38:11;12.95;;;4.97;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:40:40;9.93;;;4.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:43:07;10.80;;;5.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:45:34;10.25;;;5.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:48:04;11.43;;;5.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:50:32;8.20;;;4.55;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:53:00;15.00;;;5.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:55:27;9.93;;;4.72;;
24517;SDS011;12678;51.336;12.406;2023-11-21T10:57:53;13.18;;;5.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:00:20;12.50;;;5.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:02:51;9.07;;;4.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:05:19;13.32;;;5.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:07:46;11.45;;;5.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:10:19;12.55;;;4.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:12:47;12.20;;;5.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:15:14;11.55;;;5.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:17:41;10.13;;;5.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:20:08;10.40;;;5.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:22:37;14.55;;;5.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:25:16;13.88;;;5.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:27:54;13.85;;;6.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:36:44;18.10;;;8.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:42:18;18.58;;;8.77;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:44:47;25.17;;;10.35;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:50:01;23.27;;;10.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:55:05;28.33;;;9.30;;
24517;SDS011;12678;51.336;12.406;2023-11-21T11:57:44;21.15;;;9.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:00:15;20.25;;;8.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:02:47;24.42;;;9.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:05:17;22.25;;;8.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:07:50;18.27;;;7.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:10:23;21.70;;;6.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:12:52;16.10;;;6.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:15:23;10.20;;;5.40;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:17:50;15.40;;;6.15;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:20:19;14.38;;;6.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:22:47;14.43;;;5.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:25:14;11.20;;;5.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:27:52;12.55;;;5.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:30:18;10.27;;;5.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:32:50;11.02;;;5.68;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:35:23;15.95;;;5.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:37:50;8.10;;;3.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:40:17;9.52;;;4.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:42:43;9.13;;;4.35;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:47:45;13.88;;;4.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:50:13;16.15;;;6.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:52:42;14.65;;;6.75;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:55:13;18.58;;;6.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T12:57:42;18.45;;;8.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:00:08;18.50;;;7.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:02:38;22.50;;;7.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:05:07;15.50;;;6.88;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:07:43;23.80;;;9.13;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:10:12;20.45;;;8.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:12:42;17.38;;;7.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:15:13;17.17;;;7.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:17:41;19.67;;;8.00;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:20:07;17.23;;;6.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:22:35;22.67;;;9.23;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:25:00;17.25;;;8.38;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:27:32;19.98;;;8.48;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:29:59;17.15;;;7.07;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:32:25;21.83;;;8.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:34:51;15.68;;;7.97;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:37:19;20.27;;;7.70;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:39:44;21.70;;;8.05;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:42:14;12.63;;;6.57;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:44:41;16.55;;;7.65;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:47:11;13.88;;;7.78;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:49:37;15.50;;;7.18;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:52:05;16.48;;;6.90;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:54:32;14.13;;;6.20;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:56:58;12.68;;;6.25;;
24517;SDS011;12678;51.336;12.406;2023-11-21T13:59:25;15.13;;;5.60;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:01:53;13.10;;;5.53;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:04:24;12.77;;;6.45;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:06:51;15.07;;;6.63;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:09:20;11.80;;;4.68;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:11:51;15.25;;;6.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:14:21;14.27;;;6.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:16:50;10.98;;;5.22;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:19:16;12.95;;;5.03;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:21:45;11.73;;;6.43;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:24:13;10.45;;;4.93;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:26:42;13.85;;;5.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:29:11;9.00;;;4.85;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:31:39;10.07;;;4.47;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:34:06;9.10;;;4.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:36:33;12.35;;;4.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:38:59;8.13;;;4.50;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:41:25;8.35;;;3.95;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:43:53;8.57;;;4.10;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:46:20;7.13;;;3.80;;
24517;SDS011;12678;51.336;12.406;2023-11-21T14:48:45;10.75;;;4.53;;