sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45729;DHT22;31439;53.512;10.206;2023-05-10T00:02:07;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:04:33;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:06:58;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:09:24;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:11:50;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:14:16;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:16:41;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:19:07;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:21:33;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:23:59;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:26:25;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:28:51;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:31:16;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:33:42;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:36:08;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:38:34;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:40:59;14.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:43:25;14.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:45:51;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:48:18;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:50:44;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:53:10;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:55:36;14.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T00:58:02;14.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:00:28;14.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:02:55;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:05:21;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:07:47;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:10:13;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:12:41;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:15:08;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:17:39;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:20:06;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:23:05;14.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:34:16;14.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:36:51;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:39:25;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:42:09;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:45:02;14.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:48:06;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:50:36;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:53:06;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:55:38;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T01:58:10;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:00:42;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:03:10;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:05:37;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:08:06;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:10:34;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:13:02;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:15:29;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:17:56;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:20:23;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:22:52;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:25:20;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:27:47;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:30:14;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:32:40;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:35:07;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:37:34;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:40:01;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:42:29;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:45:01;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:47:28;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:49:54;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:52:25;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:54:55;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:57:26;13.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T02:59:52;13.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:02:18;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:04:45;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:07:11;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:09:37;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:15:04;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:20:10;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:23:04;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:25:32;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:28:01;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:30:28;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:32:54;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:35:20;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:37:45;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:40:12;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:42:38;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:45:04;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:47:29;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:49:55;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:52:21;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:54:46;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:57:12;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T03:59:37;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:02:03;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:04:29;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:06:54;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:09:20;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:11:46;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:14:11;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:16:40;13.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:19:06;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:21:31;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:23:57;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:26:23;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:28:50;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:31:16;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:33:42;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:36:08;13.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:38:34;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:41:07;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:43:33;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:45:59;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:48:24;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:50:50;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:53:15;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:55:42;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T04:58:07;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:00:33;13.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:02:59;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:05:25;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:07:51;13.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:10:16;13.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:12:42;13.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:15:08;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:17:35;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:20:01;13.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:22:27;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:24:56;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:27:24;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:29:55;13.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:32:21;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:34:47;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:37:17;13.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:39:44;13.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:42:10;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:44:36;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:47:02;14.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:49:28;14.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:51:54;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:54:20;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:56:45;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T05:59:11;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:01:37;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:04:02;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:06:28;14.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:08:54;14.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:11:20;14.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:13:49;14.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:16:15;14.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:18:41;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:21:06;14.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:23:32;14.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:25:58;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:28:23;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:30:49;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:33:15;14.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:35:41;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:38:07;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:40:32;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:42:58;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:45:24;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:47:49;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:50:15;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:52:41;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:55:07;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:57:33;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T06:59:59;15.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:02:25;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:04:50;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:07:17;15.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:09:43;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:12:08;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:14:34;15.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:17:00;15.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:19:25;15.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:21:51;15.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:24:17;15.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:26:43;15.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:29:08;15.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:31:35;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:34:01;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:36:26;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:38:53;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:41:18;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:43:44;16.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:46:10;16.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:48:37;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:51:05;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:53:35;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:56:29;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T07:58:58;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:01:25;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:03:57;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:06:23;16.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:08:49;16.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:11:19;16.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:13:46;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:16:11;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:18:38;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:21:04;16.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:23:30;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:25:56;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:28:22;16.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:30:49;16.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:33:14;16.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:35:40;16.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:38:07;16.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:40:32;16.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:43:06;16.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:45:35;16.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:48:05;16.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:50:32;16.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:53:00;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:55:27;17.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T08:57:53;17.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:00:19;17.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:02:45;17.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:05:12;17.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:07:37;17.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:10:04;17.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:12:31;17.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:14:58;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:17:25;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:20:02;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:22:30;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:27:37;17.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:30:04;17.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:32:38;17.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:35:15;17.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:37:43;16.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:40:14;16.80;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:42:41;16.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:45:08;16.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:47:34;16.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:50:01;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:55:14;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T09:57:40;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:00:06;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:02:33;16.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:05:01;16.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:07:28;16.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:09:55;16.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:12:21;16.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:14:49;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:17:16;16.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:19:42;15.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:22:09;15.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:24:38;15.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:35:31;15.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:37:58;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:40:24;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:42:51;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:45:17;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:47:43;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:50:10;14.90;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:52:42;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T10:55:08;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:00:28;15.00;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:08:10;15.10;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:10:36;15.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:13:10;15.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:15:38;15.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:18:39;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:21:08;15.20;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:23:49;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:26:16;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:28:48;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:31:18;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:33:45;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:36:13;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:38:39;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:41:05;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:43:31;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:45:57;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:48:23;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:50:50;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:53:15;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:55:41;15.40;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T11:58:07;15.30;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:00:32;15.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:03:01;15.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:05:27;15.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:08:14;15.50;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:10:40;15.60;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:13:10;15.70;99.90
45729;DHT22;31439;53.512;10.206;2023-05-10T12:15:35;16.40;99.90
