sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2023-01-08T00:00:12;56108.81;;;-143.66;66.31
21781;BME280;52576;53.614;9.894;2023-01-08T00:01:15;56110.84;;;-143.66;66.45
21781;BME280;52576;53.614;9.894;2023-01-08T00:02:18;56133.13;;;-143.66;66.52
21781;BME280;52576;53.614;9.894;2023-01-08T00:03:21;56106.78;;;-143.66;66.41
21781;BME280;52576;53.614;9.894;2023-01-08T00:04:24;56078.38;;;-143.66;66.32
21781;BME280;52576;53.614;9.894;2023-01-08T00:05:34;56118.94;;;-143.66;66.56
21781;BME280;52576;53.614;9.894;2023-01-08T00:06:37;56070.28;;;-143.66;66.33
21781;BME280;52576;53.614;9.894;2023-01-08T00:07:39;56090.56;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T00:08:44;56110.84;;;-143.66;66.40
21781;BME280;52576;53.614;9.894;2023-01-08T00:09:46;56074.34;;;-143.66;66.63
21781;BME280;52576;53.614;9.894;2023-01-08T00:10:52;56110.84;;;-143.66;66.53
21781;BME280;52576;53.614;9.894;2023-01-08T00:11:55;56066.22;;;-143.66;66.51
21781;BME280;52576;53.614;9.894;2023-01-08T00:12:58;56092.59;;;-143.66;66.46
21781;BME280;52576;53.614;9.894;2023-01-08T00:14:00;56102.72;;;-143.66;66.37
21781;BME280;52576;53.614;9.894;2023-01-08T00:15:04;56084.47;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T00:16:10;56088.53;;;-143.66;66.35
21781;BME280;52576;53.614;9.894;2023-01-08T00:17:13;56050.00;;;-143.66;66.39
21781;BME280;52576;53.614;9.894;2023-01-08T00:18:15;56084.47;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T00:19:19;56116.91;;;-143.66;66.20
21781;BME280;52576;53.614;9.894;2023-01-08T00:20:22;56108.81;;;-143.66;66.33
21781;BME280;52576;53.614;9.894;2023-01-08T00:21:24;56039.88;;;-143.66;66.50
21781;BME280;52576;53.614;9.894;2023-01-08T00:22:27;56116.91;;;-143.66;66.48
21781;BME280;52576;53.614;9.894;2023-01-08T00:23:31;56056.09;;;-143.66;66.08
21781;BME280;52576;53.614;9.894;2023-01-08T00:24:34;56129.09;;;-143.66;66.33
21781;BME280;52576;53.614;9.894;2023-01-08T00:25:38;56114.88;;;-143.66;66.26
21781;BME280;52576;53.614;9.894;2023-01-08T00:26:40;56068.25;;;-143.66;66.30
21781;BME280;52576;53.614;9.894;2023-01-08T00:27:43;56050.00;;;-143.66;66.32
21781;BME280;52576;53.614;9.894;2023-01-08T00:28:46;56123.00;;;-143.66;66.22
21781;BME280;52576;53.614;9.894;2023-01-08T00:29:49;56064.19;;;-143.66;66.36
21781;BME280;52576;53.614;9.894;2023-01-08T00:30:51;56086.50;;;-143.66;66.51
21781;BME280;52576;53.614;9.894;2023-01-08T00:31:54;56076.38;;;-143.66;66.33
21781;BME280;52576;53.614;9.894;2023-01-08T00:32:56;56106.78;;;-143.66;66.23
21781;BME280;52576;53.614;9.894;2023-01-08T00:34:00;56070.28;;;-143.66;66.45
21781;BME280;52576;53.614;9.894;2023-01-08T00:35:02;56102.72;;;-143.66;66.29
21781;BME280;52576;53.614;9.894;2023-01-08T00:36:06;56110.84;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T00:37:09;56078.38;;;-143.66;66.35
21781;BME280;52576;53.614;9.894;2023-01-08T00:38:12;56102.72;;;-143.66;66.32
21781;BME280;52576;53.614;9.894;2023-01-08T00:39:14;56066.22;;;-143.66;66.13
21781;BME280;52576;53.614;9.894;2023-01-08T00:40:19;56114.88;;;-143.66;66.35
21781;BME280;52576;53.614;9.894;2023-01-08T00:41:22;56058.13;;;-143.66;66.24
21781;BME280;52576;53.614;9.894;2023-01-08T00:42:25;56102.72;;;-143.66;66.31
21781;BME280;52576;53.614;9.894;2023-01-08T00:43:27;56106.78;;;-143.66;66.29
21781;BME280;52576;53.614;9.894;2023-01-08T00:44:30;56072.31;;;-143.66;66.04
21781;BME280;52576;53.614;9.894;2023-01-08T00:45:32;56078.38;;;-143.66;66.18
21781;BME280;52576;53.614;9.894;2023-01-08T00:46:36;56070.28;;;-143.66;66.12
21781;BME280;52576;53.614;9.894;2023-01-08T00:47:38;56114.88;;;-143.66;66.13
21781;BME280;52576;53.614;9.894;2023-01-08T00:48:41;56084.47;;;-143.66;65.91
21781;BME280;52576;53.614;9.894;2023-01-08T00:49:43;56076.38;;;-143.66;65.95
21781;BME280;52576;53.614;9.894;2023-01-08T00:50:47;56096.63;;;-143.66;66.05
21781;BME280;52576;53.614;9.894;2023-01-08T00:51:49;56108.81;;;-143.66;66.00
21781;BME280;52576;53.614;9.894;2023-01-08T00:52:52;56058.13;;;-143.66;66.10
21781;BME280;52576;53.614;9.894;2023-01-08T00:53:54;56094.63;;;-143.66;65.94
21781;BME280;52576;53.614;9.894;2023-01-08T00:54:57;56064.19;;;-143.66;66.02
21781;BME280;52576;53.614;9.894;2023-01-08T00:56:02;56086.50;;;-143.66;66.14
21781;BME280;52576;53.614;9.894;2023-01-08T00:57:06;56078.38;;;-143.66;66.06
21781;BME280;52576;53.614;9.894;2023-01-08T00:58:08;56090.56;;;-143.66;66.03
21781;BME280;52576;53.614;9.894;2023-01-08T00:59:11;56112.88;;;-143.66;66.10
21781;BME280;52576;53.614;9.894;2023-01-08T01:00:15;56110.84;;;-143.66;66.20
21781;BME280;52576;53.614;9.894;2023-01-08T01:01:18;56102.72;;;-143.66;66.22
21781;BME280;52576;53.614;9.894;2023-01-08T01:02:21;56110.84;;;-143.66;66.24
21781;BME280;52576;53.614;9.894;2023-01-08T01:03:23;56076.38;;;-143.66;66.21
21781;BME280;52576;53.614;9.894;2023-01-08T01:04:27;56112.88;;;-143.66;66.08
21781;BME280;52576;53.614;9.894;2023-01-08T01:05:29;56135.16;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T01:06:32;56110.84;;;-143.66;66.29
21781;BME280;52576;53.614;9.894;2023-01-08T01:07:35;56052.03;;;-143.66;66.37
21781;BME280;52576;53.614;9.894;2023-01-08T01:08:38;56064.19;;;-143.66;66.32
21781;BME280;52576;53.614;9.894;2023-01-08T01:09:40;56094.63;;;-143.66;66.37
21781;BME280;52576;53.614;9.894;2023-01-08T01:10:43;56092.59;;;-143.66;66.61
21781;BME280;52576;53.614;9.894;2023-01-08T01:11:47;56088.53;;;-143.66;66.33
21781;BME280;52576;53.614;9.894;2023-01-08T01:12:50;56098.66;;;-143.66;66.41
21781;BME280;52576;53.614;9.894;2023-01-08T01:13:53;56106.78;;;-143.66;66.54
21781;BME280;52576;53.614;9.894;2023-01-08T01:14:57;56106.78;;;-143.66;66.35
21781;BME280;52576;53.614;9.894;2023-01-08T01:16:01;56090.56;;;-143.66;66.42
21781;BME280;52576;53.614;9.894;2023-01-08T01:17:03;56054.06;;;-143.66;66.53
21781;BME280;52576;53.614;9.894;2023-01-08T01:18:07;56098.66;;;-143.66;66.52
21781;BME280;52576;53.614;9.894;2023-01-08T01:19:09;56084.47;;;-143.66;66.70
21781;BME280;52576;53.614;9.894;2023-01-08T01:20:14;56104.75;;;-143.66;66.56
21781;BME280;52576;53.614;9.894;2023-01-08T01:21:21;56106.78;;;-143.66;66.77
21781;BME280;52576;53.614;9.894;2023-01-08T01:22:24;56127.06;;;-143.66;66.58
21781;BME280;52576;53.614;9.894;2023-01-08T01:23:26;56102.72;;;-143.66;66.73
21781;BME280;52576;53.614;9.894;2023-01-08T01:24:29;56108.81;;;-143.66;66.79
21781;BME280;52576;53.614;9.894;2023-01-08T01:25:35;56050.00;;;-143.66;66.76
21781;BME280;52576;53.614;9.894;2023-01-08T01:26:39;56094.63;;;-143.66;66.93
21781;BME280;52576;53.614;9.894;2023-01-08T01:27:43;56116.91;;;-143.66;66.99
21781;BME280;52576;53.614;9.894;2023-01-08T01:28:47;56080.41;;;-143.66;66.93
21781;BME280;52576;53.614;9.894;2023-01-08T01:29:50;56090.56;;;-143.66;67.06
21781;BME280;52576;53.614;9.894;2023-01-08T01:30:54;56096.63;;;-143.66;67.04
21781;BME280;52576;53.614;9.894;2023-01-08T01:31:57;56060.13;;;-143.66;67.03
21781;BME280;52576;53.614;9.894;2023-01-08T01:33:00;56054.06;;;-143.66;67.09
21781;BME280;52576;53.614;9.894;2023-01-08T01:34:02;56096.63;;;-143.66;67.23
21781;BME280;52576;53.614;9.894;2023-01-08T01:35:06;56102.72;;;-143.66;67.15
21781;BME280;52576;53.614;9.894;2023-01-08T01:36:10;56094.63;;;-143.66;67.35
21781;BME280;52576;53.614;9.894;2023-01-08T01:37:15;56080.41;;;-143.66;67.45
21781;BME280;52576;53.614;9.894;2023-01-08T01:38:17;56098.66;;;-143.66;67.23
21781;BME280;52576;53.614;9.894;2023-01-08T01:39:20;56110.84;;;-143.66;67.28
21781;BME280;52576;53.614;9.894;2023-01-08T01:40:22;56082.44;;;-143.66;67.21
21781;BME280;52576;53.614;9.894;2023-01-08T01:41:28;56155.44;;;-143.66;67.34
21781;BME280;52576;53.614;9.894;2023-01-08T01:42:30;56072.31;;;-143.66;67.51
21781;BME280;52576;53.614;9.894;2023-01-08T01:43:44;56108.81;;;-143.66;67.37
21781;BME280;52576;53.614;9.894;2023-01-08T01:44:46;56070.28;;;-143.66;67.53
21781;BME280;52576;53.614;9.894;2023-01-08T01:45:49;56090.56;;;-143.66;67.38
21781;BME280;52576;53.614;9.894;2023-01-08T01:46:51;56112.88;;;-143.66;67.66
21781;BME280;52576;53.614;9.894;2023-01-08T01:47:56;56118.94;;;-143.66;67.72
21781;BME280;52576;53.614;9.894;2023-01-08T01:49:03;56076.38;;;-143.66;67.67
21781;BME280;52576;53.614;9.894;2023-01-08T01:50:09;56108.81;;;-143.66;67.54
21781;BME280;52576;53.614;9.894;2023-01-08T01:51:12;56102.72;;;-143.66;67.68
21781;BME280;52576;53.614;9.894;2023-01-08T01:52:16;56100.69;;;-143.66;67.62
21781;BME280;52576;53.614;9.894;2023-01-08T01:53:21;56094.63;;;-143.66;67.63
21781;BME280;52576;53.614;9.894;2023-01-08T01:54:26;56106.78;;;-143.66;67.50
21781;BME280;52576;53.614;9.894;2023-01-08T01:55:30;56086.50;;;-143.66;67.51
21781;BME280;52576;53.614;9.894;2023-01-08T01:56:34;56108.81;;;-143.66;67.68
21781;BME280;52576;53.614;9.894;2023-01-08T01:57:37;56082.44;;;-143.66;67.73
21781;BME280;52576;53.614;9.894;2023-01-08T01:58:41;56084.47;;;-143.66;67.95
21781;BME280;52576;53.614;9.894;2023-01-08T01:59:45;56120.97;;;-143.66;67.95
21781;BME280;52576;53.614;9.894;2023-01-08T02:00:50;56096.63;;;-143.66;67.85
21781;BME280;52576;53.614;9.894;2023-01-08T02:01:54;56114.88;;;-143.66;67.79
21781;BME280;52576;53.614;9.894;2023-01-08T02:02:58;56078.38;;;-143.66;67.73
21781;BME280;52576;53.614;9.894;2023-01-08T02:04:01;56110.84;;;-143.66;67.74
21781;BME280;52576;53.614;9.894;2023-01-08T02:05:05;56120.97;;;-143.66;67.93
21781;BME280;52576;53.614;9.894;2023-01-08T02:06:16;56116.91;;;-143.66;67.83
21781;BME280;52576;53.614;9.894;2023-01-08T02:07:26;56076.38;;;-143.66;67.73
21781;BME280;52576;53.614;9.894;2023-01-08T02:08:37;56068.25;;;-143.66;67.67
21781;BME280;52576;53.614;9.894;2023-01-08T02:09:48;56084.47;;;-143.66;67.88
21781;BME280;52576;53.614;9.894;2023-01-08T02:10:56;56116.91;;;-143.66;67.94
21781;BME280;52576;53.614;9.894;2023-01-08T02:12:06;56131.13;;;-143.66;67.96
21781;BME280;52576;53.614;9.894;2023-01-08T02:13:22;56088.53;;;-143.66;67.92
21781;BME280;52576;53.614;9.894;2023-01-08T02:14:31;56090.56;;;-143.66;68.01
21781;BME280;52576;53.614;9.894;2023-01-08T02:15:44;56106.78;;;-143.66;67.97
21781;BME280;52576;53.614;9.894;2023-01-08T02:16:54;56090.56;;;-143.66;68.04
21781;BME280;52576;53.614;9.894;2023-01-08T02:18:04;56102.72;;;-143.66;67.96
21781;BME280;52576;53.614;9.894;2023-01-08T02:19:16;56102.72;;;-143.66;68.16
21781;BME280;52576;53.614;9.894;2023-01-08T02:20:26;56060.13;;;-143.66;68.28
21781;BME280;52576;53.614;9.894;2023-01-08T02:21:32;56106.78;;;-143.66;68.22
21781;BME280;52576;53.614;9.894;2023-01-08T02:22:50;56118.94;;;-143.66;68.27
21781;BME280;52576;53.614;9.894;2023-01-08T02:23:59;56066.22;;;-143.66;68.34
21781;BME280;52576;53.614;9.894;2023-01-08T02:25:09;56110.84;;;-143.66;68.42
21781;BME280;52576;53.614;9.894;2023-01-08T02:26:21;56147.34;;;-143.66;68.24
21781;BME280;52576;53.614;9.894;2023-01-08T02:27:28;56110.84;;;-143.66;68.39
21781;BME280;52576;53.614;9.894;2023-01-08T02:28:35;56078.38;;;-143.66;68.52
21781;BME280;52576;53.614;9.894;2023-01-08T02:29:40;56064.19;;;-143.66;68.57
21781;BME280;52576;53.614;9.894;2023-01-08T02:30:43;56112.88;;;-143.66;68.53
21781;BME280;52576;53.614;9.894;2023-01-08T02:31:47;56112.88;;;-143.66;68.50
21781;BME280;52576;53.614;9.894;2023-01-08T02:32:50;56108.81;;;-143.66;68.61
21781;BME280;52576;53.614;9.894;2023-01-08T02:33:53;56074.34;;;-143.66;68.68
21781;BME280;52576;53.614;9.894;2023-01-08T02:34:56;56062.16;;;-143.66;68.71
21781;BME280;52576;53.614;9.894;2023-01-08T02:36:16;56078.38;;;-143.66;69.01
21781;BME280;52576;53.614;9.894;2023-01-08T02:37:23;56062.16;;;-143.66;68.68
21781;BME280;52576;53.614;9.894;2023-01-08T02:38:27;56100.69;;;-143.66;68.88
21781;BME280;52576;53.614;9.894;2023-01-08T02:40:05;56070.28;;;-143.66;68.99
21781;BME280;52576;53.614;9.894;2023-01-08T02:41:10;56123.00;;;-143.66;68.77
21781;BME280;52576;53.614;9.894;2023-01-08T02:42:20;56116.91;;;-143.66;68.81
21781;BME280;52576;53.614;9.894;2023-01-08T02:43:31;56106.78;;;-143.66;68.82
21781;BME280;52576;53.614;9.894;2023-01-08T02:44:46;56102.72;;;-143.66;68.75
21781;BME280;52576;53.614;9.894;2023-01-08T02:45:55;56118.94;;;-143.66;68.86
21781;BME280;52576;53.614;9.894;2023-01-08T02:47:01;56070.28;;;-143.66;69.11
21781;BME280;52576;53.614;9.894;2023-01-08T02:48:08;56114.88;;;-143.66;68.94
21781;BME280;52576;53.614;9.894;2023-01-08T02:49:15;56086.50;;;-143.66;69.03
21781;BME280;52576;53.614;9.894;2023-01-08T02:50:21;56092.59;;;-143.66;68.87
21781;BME280;52576;53.614;9.894;2023-01-08T02:51:28;56078.38;;;-143.66;69.16
21781;BME280;52576;53.614;9.894;2023-01-08T02:52:33;56110.84;;;-143.66;68.91
21781;BME280;52576;53.614;9.894;2023-01-08T02:53:40;56110.84;;;-143.66;68.98
21781;BME280;52576;53.614;9.894;2023-01-08T02:54:46;56104.75;;;-143.66;69.11
21781;BME280;52576;53.614;9.894;2023-01-08T02:55:52;56114.88;;;-143.66;69.13
21781;BME280;52576;53.614;9.894;2023-01-08T02:56:59;56072.31;;;-143.66;69.20
21781;BME280;52576;53.614;9.894;2023-01-08T02:58:04;56082.44;;;-143.66;69.11
21781;BME280;52576;53.614;9.894;2023-01-08T02:59:09;56078.38;;;-143.66;69.02
21781;BME280;52576;53.614;9.894;2023-01-08T03:00:13;56106.78;;;-143.66;69.14
21781;BME280;52576;53.614;9.894;2023-01-08T03:01:17;56082.44;;;-143.66;69.08
21781;BME280;52576;53.614;9.894;2023-01-08T03:02:21;56076.38;;;-143.66;69.27
21781;BME280;52576;53.614;9.894;2023-01-08T03:03:26;56110.84;;;-143.66;69.30
21781;BME280;52576;53.614;9.894;2023-01-08T03:04:34;56076.38;;;-143.66;69.34
21781;BME280;52576;53.614;9.894;2023-01-08T03:05:40;56110.84;;;-143.66;69.32
21781;BME280;52576;53.614;9.894;2023-01-08T03:06:45;56088.53;;;-143.66;69.42
21781;BME280;52576;53.614;9.894;2023-01-08T03:07:48;56084.47;;;-143.66;69.46
21781;BME280;52576;53.614;9.894;2023-01-08T03:08:52;56112.88;;;-143.66;69.52
21781;BME280;52576;53.614;9.894;2023-01-08T03:09:54;56114.88;;;-143.66;69.50
21781;BME280;52576;53.614;9.894;2023-01-08T03:11:02;56127.06;;;-143.66;69.47
21781;BME280;52576;53.614;9.894;2023-01-08T03:12:10;56108.81;;;-143.66;69.63
21781;BME280;52576;53.614;9.894;2023-01-08T03:13:22;56098.66;;;-143.66;69.49
21781;BME280;52576;53.614;9.894;2023-01-08T03:14:28;56102.72;;;-143.66;69.64
21781;BME280;52576;53.614;9.894;2023-01-08T03:15:38;56102.72;;;-143.66;69.80
21781;BME280;52576;53.614;9.894;2023-01-08T03:16:46;56070.28;;;-143.66;69.70
21781;BME280;52576;53.614;9.894;2023-01-08T03:17:54;56102.72;;;-143.66;69.72
21781;BME280;52576;53.614;9.894;2023-01-08T03:19:01;56098.66;;;-143.66;69.98
21781;BME280;52576;53.614;9.894;2023-01-08T03:20:07;56090.56;;;-143.66;69.91
21781;BME280;52576;53.614;9.894;2023-01-08T03:21:11;56088.53;;;-143.66;70.06
21781;BME280;52576;53.614;9.894;2023-01-08T03:22:16;56066.22;;;-143.66;70.10
21781;BME280;52576;53.614;9.894;2023-01-08T03:23:20;56106.78;;;-143.66;70.26
21781;BME280;52576;53.614;9.894;2023-01-08T03:24:27;56106.78;;;-143.66;70.25
21781;BME280;52576;53.614;9.894;2023-01-08T03:25:32;56078.38;;;-143.66;70.37
21781;BME280;52576;53.614;9.894;2023-01-08T03:26:38;56080.41;;;-143.66;70.47
21781;BME280;52576;53.614;9.894;2023-01-08T03:27:44;56050.00;;;-143.66;70.53
21781;BME280;52576;53.614;9.894;2023-01-08T03:28:52;56094.63;;;-143.66;70.57
21781;BME280;52576;53.614;9.894;2023-01-08T03:29:57;56072.31;;;-143.66;70.48
21781;BME280;52576;53.614;9.894;2023-01-08T03:31:00;56102.72;;;-143.66;70.63
21781;BME280;52576;53.614;9.894;2023-01-08T03:32:07;56082.44;;;-143.66;70.75
21781;BME280;52576;53.614;9.894;2023-01-08T03:33:13;56084.47;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T03:34:19;56118.94;;;-143.66;70.90
21781;BME280;52576;53.614;9.894;2023-01-08T03:35:24;56098.66;;;-143.66;71.01
21781;BME280;52576;53.614;9.894;2023-01-08T03:36:29;56088.53;;;-143.66;70.83
21781;BME280;52576;53.614;9.894;2023-01-08T03:37:37;56112.88;;;-143.66;70.98
21781;BME280;52576;53.614;9.894;2023-01-08T03:38:44;56102.72;;;-143.66;71.00
21781;BME280;52576;53.614;9.894;2023-01-08T03:39:52;56094.63;;;-143.66;71.00
21781;BME280;52576;53.614;9.894;2023-01-08T03:40:59;56074.34;;;-143.66;71.29
21781;BME280;52576;53.614;9.894;2023-01-08T03:42:07;56072.31;;;-143.66;71.34
21781;BME280;52576;53.614;9.894;2023-01-08T03:43:11;56086.50;;;-143.66;71.29
21781;BME280;52576;53.614;9.894;2023-01-08T03:44:15;56114.88;;;-143.66;71.19
21781;BME280;52576;53.614;9.894;2023-01-08T03:45:18;56116.91;;;-143.66;71.16
21781;BME280;52576;53.614;9.894;2023-01-08T03:46:27;56123.00;;;-143.66;71.38
21781;BME280;52576;53.614;9.894;2023-01-08T03:47:32;56098.66;;;-143.66;71.21
21781;BME280;52576;53.614;9.894;2023-01-08T03:48:37;56102.72;;;-143.66;71.26
21781;BME280;52576;53.614;9.894;2023-01-08T03:49:42;56058.13;;;-143.66;71.18
21781;BME280;52576;53.614;9.894;2023-01-08T03:50:46;56074.34;;;-143.66;71.06
21781;BME280;52576;53.614;9.894;2023-01-08T03:51:49;56094.63;;;-143.66;71.30
21781;BME280;52576;53.614;9.894;2023-01-08T03:52:52;56062.16;;;-143.66;71.23
21781;BME280;52576;53.614;9.894;2023-01-08T03:53:57;56090.56;;;-143.66;71.05
21781;BME280;52576;53.614;9.894;2023-01-08T03:55:00;56074.34;;;-143.66;71.17
21781;BME280;52576;53.614;9.894;2023-01-08T03:56:04;56110.84;;;-143.66;71.08
21781;BME280;52576;53.614;9.894;2023-01-08T03:57:07;56078.38;;;-143.66;71.17
21781;BME280;52576;53.614;9.894;2023-01-08T03:58:09;56106.78;;;-143.66;71.06
21781;BME280;52576;53.614;9.894;2023-01-08T03:59:13;56086.50;;;-143.66;71.13
21781;BME280;52576;53.614;9.894;2023-01-08T04:00:17;56070.28;;;-143.66;70.92
21781;BME280;52576;53.614;9.894;2023-01-08T04:01:20;56135.16;;;-143.66;71.13
21781;BME280;52576;53.614;9.894;2023-01-08T04:02:23;56082.44;;;-143.66;70.83
21781;BME280;52576;53.614;9.894;2023-01-08T04:03:26;56106.78;;;-143.66;70.75
21781;BME280;52576;53.614;9.894;2023-01-08T04:04:28;56102.72;;;-143.66;70.82
21781;BME280;52576;53.614;9.894;2023-01-08T04:05:32;56033.78;;;-143.66;70.79
21781;BME280;52576;53.614;9.894;2023-01-08T04:06:34;56084.47;;;-143.66;70.73
21781;BME280;52576;53.614;9.894;2023-01-08T04:07:37;56110.84;;;-143.66;70.59
21781;BME280;52576;53.614;9.894;2023-01-08T04:08:39;56062.16;;;-143.66;70.54
21781;BME280;52576;53.614;9.894;2023-01-08T04:09:42;56090.56;;;-143.66;70.77
21781;BME280;52576;53.614;9.894;2023-01-08T04:10:44;56096.63;;;-143.66;70.60
21781;BME280;52576;53.614;9.894;2023-01-08T04:11:48;56084.47;;;-143.66;70.59
21781;BME280;52576;53.614;9.894;2023-01-08T04:12:50;56110.84;;;-143.66;70.60
21781;BME280;52576;53.614;9.894;2023-01-08T04:13:54;56074.34;;;-143.66;70.56
21781;BME280;52576;53.614;9.894;2023-01-08T04:14:56;56078.38;;;-143.66;70.36
21781;BME280;52576;53.614;9.894;2023-01-08T04:16:01;56031.75;;;-143.66;70.39
21781;BME280;52576;53.614;9.894;2023-01-08T04:17:03;56090.56;;;-143.66;70.34
21781;BME280;52576;53.614;9.894;2023-01-08T04:18:06;56072.31;;;-143.66;70.29
21781;BME280;52576;53.614;9.894;2023-01-08T04:19:10;56078.38;;;-143.66;70.29
21781;BME280;52576;53.614;9.894;2023-01-08T04:20:12;56041.88;;;-143.66;70.13
21781;BME280;52576;53.614;9.894;2023-01-08T04:21:15;56088.53;;;-143.66;70.25
21781;BME280;52576;53.614;9.894;2023-01-08T04:22:17;56074.34;;;-143.66;70.39
21781;BME280;52576;53.614;9.894;2023-01-08T04:23:20;56106.78;;;-143.66;70.39
21781;BME280;52576;53.614;9.894;2023-01-08T04:24:23;56114.88;;;-143.66;70.26
21781;BME280;52576;53.614;9.894;2023-01-08T04:25:26;56088.53;;;-143.66;70.34
21781;BME280;52576;53.614;9.894;2023-01-08T04:26:28;56062.16;;;-143.66;70.26
21781;BME280;52576;53.614;9.894;2023-01-08T04:27:31;56102.72;;;-143.66;70.35
21781;BME280;52576;53.614;9.894;2023-01-08T04:28:34;56108.81;;;-143.66;70.27
21781;BME280;52576;53.614;9.894;2023-01-08T04:29:38;56084.47;;;-143.66;70.32
21781;BME280;52576;53.614;9.894;2023-01-08T04:30:40;56102.72;;;-143.66;70.57
21781;BME280;52576;53.614;9.894;2023-01-08T04:31:44;56082.44;;;-143.66;70.31
21781;BME280;52576;53.614;9.894;2023-01-08T04:32:46;56102.72;;;-143.66;70.48
21781;BME280;52576;53.614;9.894;2023-01-08T04:33:50;56118.94;;;-143.66;70.54
21781;BME280;52576;53.614;9.894;2023-01-08T04:34:52;56114.88;;;-143.66;70.53
21781;BME280;52576;53.614;9.894;2023-01-08T04:35:55;56082.44;;;-143.66;70.54
21781;BME280;52576;53.614;9.894;2023-01-08T04:36:58;56106.78;;;-143.66;70.67
21781;BME280;52576;53.614;9.894;2023-01-08T04:38:02;56131.13;;;-143.66;70.62
21781;BME280;52576;53.614;9.894;2023-01-08T04:39:06;56127.06;;;-143.66;70.75
21781;BME280;52576;53.614;9.894;2023-01-08T04:40:10;56052.03;;;-143.66;70.69
21781;BME280;52576;53.614;9.894;2023-01-08T04:41:12;56076.38;;;-143.66;70.86
21781;BME280;52576;53.614;9.894;2023-01-08T04:42:15;56125.03;;;-143.66;70.70
21781;BME280;52576;53.614;9.894;2023-01-08T04:43:17;56082.44;;;-143.66;70.89
21781;BME280;52576;53.614;9.894;2023-01-08T04:44:21;56094.63;;;-143.66;70.76
21781;BME280;52576;53.614;9.894;2023-01-08T04:45:23;56098.66;;;-143.66;70.74
21781;BME280;52576;53.614;9.894;2023-01-08T04:46:26;56098.66;;;-143.66;70.70
21781;BME280;52576;53.614;9.894;2023-01-08T04:47:30;56086.50;;;-143.66;70.72
21781;BME280;52576;53.614;9.894;2023-01-08T04:48:33;56106.78;;;-143.66;70.55
21781;BME280;52576;53.614;9.894;2023-01-08T04:49:35;56106.78;;;-143.66;70.80
21781;BME280;52576;53.614;9.894;2023-01-08T04:50:38;56110.84;;;-143.66;70.67
21781;BME280;52576;53.614;9.894;2023-01-08T04:51:41;56084.47;;;-143.66;70.79
21781;BME280;52576;53.614;9.894;2023-01-08T04:52:44;56100.69;;;-143.66;70.88
21781;BME280;52576;53.614;9.894;2023-01-08T04:53:46;56074.34;;;-143.66;70.67
21781;BME280;52576;53.614;9.894;2023-01-08T04:54:49;56110.84;;;-143.66;70.72
21781;BME280;52576;53.614;9.894;2023-01-08T04:55:51;56129.09;;;-143.66;70.70
21781;BME280;52576;53.614;9.894;2023-01-08T04:56:55;56118.94;;;-143.66;70.88
21781;BME280;52576;53.614;9.894;2023-01-08T04:57:57;56090.56;;;-143.66;70.97
21781;BME280;52576;53.614;9.894;2023-01-08T04:59:00;56098.66;;;-143.66;70.75
21781;BME280;52576;53.614;9.894;2023-01-08T05:00:03;56068.25;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T05:01:11;56127.06;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T05:02:13;56094.63;;;-143.66;70.85
21781;BME280;52576;53.614;9.894;2023-01-08T05:03:18;56129.09;;;-143.66;70.85
21781;BME280;52576;53.614;9.894;2023-01-08T05:04:20;56056.09;;;-143.66;70.80
21781;BME280;52576;53.614;9.894;2023-01-08T05:05:24;56045.94;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T05:06:27;56110.84;;;-143.66;70.90
21781;BME280;52576;53.614;9.894;2023-01-08T05:07:31;56110.84;;;-143.66;71.08
21781;BME280;52576;53.614;9.894;2023-01-08T05:08:33;56090.56;;;-143.66;71.13
21781;BME280;52576;53.614;9.894;2023-01-08T05:09:36;56084.47;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T05:10:39;56114.88;;;-143.66;70.96
21781;BME280;52576;53.614;9.894;2023-01-08T05:11:42;56078.38;;;-143.66;71.04
21781;BME280;52576;53.614;9.894;2023-01-08T05:12:44;56086.50;;;-143.66;70.93
21781;BME280;52576;53.614;9.894;2023-01-08T05:13:48;56110.84;;;-143.66;71.04
21781;BME280;52576;53.614;9.894;2023-01-08T05:14:50;56086.50;;;-143.66;71.07
21781;BME280;52576;53.614;9.894;2023-01-08T05:15:56;56112.88;;;-143.66;71.13
21781;BME280;52576;53.614;9.894;2023-01-08T05:16:59;56092.59;;;-143.66;71.07
21781;BME280;52576;53.614;9.894;2023-01-08T05:18:04;56090.56;;;-143.66;71.16
21781;BME280;52576;53.614;9.894;2023-01-08T05:19:08;56066.22;;;-143.66;71.29
21781;BME280;52576;53.614;9.894;2023-01-08T05:20:11;56090.56;;;-143.66;71.35
21781;BME280;52576;53.614;9.894;2023-01-08T05:21:13;56123.00;;;-143.66;71.24
21781;BME280;52576;53.614;9.894;2023-01-08T05:22:16;56090.56;;;-143.66;71.34
21781;BME280;52576;53.614;9.894;2023-01-08T05:23:19;56082.44;;;-143.66;71.44
21781;BME280;52576;53.614;9.894;2023-01-08T05:24:22;56100.69;;;-143.66;71.46
21781;BME280;52576;53.614;9.894;2023-01-08T05:25:25;56104.75;;;-143.66;71.53
21781;BME280;52576;53.614;9.894;2023-01-08T05:26:27;56070.28;;;-143.66;71.41
21781;BME280;52576;53.614;9.894;2023-01-08T05:27:30;56098.66;;;-143.66;71.55
21781;BME280;52576;53.614;9.894;2023-01-08T05:28:33;56090.56;;;-143.66;71.59
21781;BME280;52576;53.614;9.894;2023-01-08T05:29:36;56127.06;;;-143.66;71.80
21781;BME280;52576;53.614;9.894;2023-01-08T05:30:38;56074.34;;;-143.66;71.66
21781;BME280;52576;53.614;9.894;2023-01-08T05:31:41;56102.72;;;-143.66;71.74
21781;BME280;52576;53.614;9.894;2023-01-08T05:32:44;56102.72;;;-143.66;71.66