sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-05-20T00:15:07;101458.20;;;11.92;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T00:30:16;101455.63;;;11.81;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T00:45:23;101443.56;;;11.66;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T01:00:30;101444.35;;;11.52;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T05:21:04;101455.50;;;13.11;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T05:36:18;101448.86;;;13.41;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T05:51:27;101453.04;;;13.87;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T06:27:32;101456.05;;;15.21;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T06:43:11;101450.75;;;15.88;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T06:58:19;101436.22;;;17.21;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T07:13:26;101428.48;;;18.42;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T07:47:25;101411.42;;;20.16;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T08:17:55;101395.02;;;21.33;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T08:33:04;101398.77;;;21.82;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T09:03:35;101395.23;;;22.03;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T09:34:05;101375.58;;;22.51;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T09:49:13;101375.36;;;23.15;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T10:04:29;101370.39;;;23.80;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T10:35:24;101358.05;;;24.04;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T10:50:39;101345.97;;;24.51;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T11:06:11;101328.67;;;25.07;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T11:21:20;101315.96;;;24.93;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T11:52:03;101292.52;;;25.14;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T12:12:36;101292.14;;;25.94;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T12:27:47;101292.75;;;24.32;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T12:42:55;101284.04;;;24.58;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T13:18:09;101265.57;;;23.52;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T13:48:45;101244.14;;;24.70;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T14:54:35;101203.90;;;24.55;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T15:10:01;101197.39;;;24.32;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T17:38:29;101198.77;;;21.62;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T17:54:07;101205.73;;;20.73;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T18:09:14;101207.70;;;20.18;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T18:24:21;101208.05;;;19.72;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T18:39:28;101220.09;;;19.06;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T18:54:42;101228.89;;;18.22;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T19:09:50;101225.61;;;17.46;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T19:24:58;101220.98;;;16.80;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T19:40:07;101216.04;;;16.24;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T19:55:15;101212.80;;;15.71;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T20:10:22;101215.36;;;15.24;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T20:25:28;101216.46;;;14.79;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T20:40:39;101228.06;;;14.47;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T20:55:47;101231.19;;;14.22;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T21:11:06;101214.08;;;14.06;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T21:57:30;101210.65;;;14.08;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T22:12:37;101215.58;;;14.03;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T22:27:44;101215.20;;;13.65;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T22:42:51;101205.52;;;13.29;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T22:57:58;101196.09;;;13.00;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T23:13:04;101198.25;;;12.74;100.00
43691;BME280;29293;52.190;21.226;2023-05-20T23:28:52;101194.27;;;12.46;100.00
