sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74869;DHT22;63419;42.262;12.210;2022-12-18T00:00:28;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:02:58;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:05:36;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:08:03;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:10:38;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:13:24;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:15:53;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:18:22;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:20:49;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:23:16;10.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:25:46;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:28:14;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:30:46;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:33:20;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:35:59;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:38:36;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:41:09;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:43:41;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:46:11;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:48:39;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:51:06;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:53:36;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:56:07;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T00:58:40;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:01:09;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:03:43;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:06:16;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:08:46;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:11:17;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:13:53;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:16:26;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:18:54;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:21:22;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:23:56;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:26:26;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:28:57;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:31:28;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:34:01;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:36:33;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:39:06;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:41:38;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:47:48;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:53:15;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T01:55:54;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:01:21;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:03:53;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:06:41;10.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:18:51;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:21:58;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:27:41;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:30:17;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:32:53;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:35:31;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:38:07;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:40:40;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:43:11;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:45:54;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:48:34;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:51:24;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:54:10;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:56:59;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T02:59:55;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:02:46;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:05:38;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:08:22;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:11:03;9.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:13:54;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:16:27;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:19:01;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:21:49;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:24:21;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:27:02;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:32:28;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:35:04;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:37:48;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:40:21;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:52:56;9.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:55:40;9.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T03:58:13;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:00:45;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:03:18;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:05:54;8.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:08:24;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:10:53;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:13:37;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:16:09;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:18:57;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:21:28;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:23:56;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:26:23;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:29:02;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:31:33;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:34:10;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:36:40;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:39:12;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:41:43;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:44:20;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:46:51;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:49:24;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:51:58;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:54:35;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:57:09;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T04:59:36;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:02:03;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:04:35;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:07:10;8.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:09:39;8.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:12:07;8.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:14:35;8.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:17:05;8.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:19:38;8.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:22:17;8.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:24:44;8.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:27:11;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:29:44;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:32:13;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:34:41;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:37:17;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:39:45;8.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:42:16;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:44:43;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:47:11;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:49:39;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:52:10;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:54:42;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:57:14;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T05:59:45;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:02:32;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:05:04;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:07:33;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:10:01;9.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:12:33;9.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:15:10;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:17:38;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:20:06;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:22:37;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:25:06;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:27:34;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:30:09;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:32:47;8.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:35:23;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:37:58;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:40:33;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:43:00;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:45:30;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:47:58;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:50:27;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:52:55;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:55:26;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T06:58:02;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:00:29;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:03:00;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:05:28;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:08:07;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:10:45;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:13:27;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:15:55;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:18:22;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:20:49;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:23:18;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:25:46;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:28:15;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:30:49;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:33:21;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:35:49;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:38:21;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:40:51;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:43:19;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:45:49;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:48:17;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:50:48;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:53:16;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:55:43;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T07:58:41;8.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:01:16;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:03:46;8.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:06:24;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:08:59;8.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:11:27;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:14:02;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:16:43;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:19:14;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:21:44;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:24:24;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:26:52;9.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:29:49;9.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:32:30;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:35:07;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:37:40;10.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:40:29;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:43:00;10.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:45:48;10.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:48:22;10.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:50:57;10.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:53:26;10.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:56:02;11.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T08:58:40;11.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:01:15;11.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:03:50;11.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:06:27;11.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:09:00;11.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:11:30;11.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:14:04;11.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:16:32;11.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:19:05;11.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:21:45;11.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:24:27;11.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:26:55;11.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:29:24;11.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:31:58;11.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:34:44;11.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:37:37;12.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:40:05;12.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:42:40;12.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:45:22;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:48:15;13.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:50:54;13.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:53:29;13.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:56:15;13.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T09:58:58;13.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:01:32;13.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:04:10;13.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:21:41;14.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:27:22;15.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:29:53;15.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:35:26;15.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:40:29;16.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:43:29;16.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:52:04;17.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T10:54:39;18.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:04:05;18.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:06:59;18.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:10:15;18.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:12:49;19.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:15:27;19.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:18:03;19.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:20:42;19.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:23:27;19.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:26:05;19.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:29:06;19.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:31:35;20.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:34:12;20.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:36:58;20.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:39:44;20.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:46:02;21.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:51:46;21.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T11:54:42;21.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:00:20;21.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:09:38;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:19:02;22.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:22:43;23.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:25:48;22.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:40:19;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:43:44;21.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:46:35;22.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:49:16;22.80;98.80
74869;DHT22;63419;42.262;12.210;2022-12-18T12:52:06;22.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:54:43;23.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T12:57:37;23.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:00:25;23.50;99.10
74869;DHT22;63419;42.262;12.210;2022-12-18T13:03:26;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:09:01;22.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:11:47;22.60;99.20
74869;DHT22;63419;42.262;12.210;2022-12-18T13:14:53;21.70;99.70
74869;DHT22;63419;42.262;12.210;2022-12-18T13:17:43;21.60;99.20
74869;DHT22;63419;42.262;12.210;2022-12-18T13:20:15;21.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:22:59;22.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:25:37;21.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:28:13;21.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:30:53;21.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:36:36;21.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:44:40;21.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:47:34;22.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:50:27;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:53:03;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:55:33;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T13:58:05;22.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:00:49;21.30;99.30
74869;DHT22;63419;42.262;12.210;2022-12-18T14:03:28;21.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:06:08;20.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:08:43;20.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:11:22;21.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:13:53;21.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:16:33;21.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:19:11;21.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:21:51;20.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:24:27;19.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:27:19;18.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:29:52;17.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:32:21;17.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:34:53;18.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:37:25;17.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:40:02;17.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:42:53;16.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:45:44;15.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:48:42;15.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:51:19;14.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:54:02;14.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:56:44;14.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T14:59:20;14.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:07:56;14.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:10:32;13.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:13:26;13.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:15:57;13.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:18:42;13.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:21:18;13.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:23:51;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:26:21;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:28:54;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:32:01;13.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:34:31;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:37:01;12.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:39:34;12.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:42:09;12.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:44:58;12.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:47:28;12.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:50:17;12.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:52:58;11.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:55:31;11.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T15:58:38;11.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:01:08;11.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:03:40;11.50;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:06:15;11.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:08:42;11.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:11:28;11.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:14:29;11.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:17:03;11.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:19:40;10.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:22:40;10.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:25:24;10.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:27:58;10.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:30:28;10.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:33:05;10.60;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:35:33;10.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:38:07;9.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:40:43;9.80;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:43:33;9.70;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:46:23;9.40;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:49:13;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:51:41;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:54:23;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:56:53;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T16:59:25;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:01:56;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:04:28;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:06:56;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:09:23;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:11:54;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:14:24;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:16:56;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:19:52;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:22:33;9.30;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:25:04;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:27:32;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:30:04;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:32:42;8.90;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:35:09;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:37:43;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:40:17;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:42:54;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:45:26;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:47:53;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:50:26;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:52:59;9.00;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:55:27;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T17:57:56;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:00:24;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:02:55;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:05:23;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:07:55;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:10:36;9.10;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:13:13;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:16:12;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:18:40;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:21:28;9.20;99.90
74869;DHT22;63419;42.262;12.210;2022-12-18T18:24:03;9.00;99.90