sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2023-02-10T00:00:04;99071.28;;;-14.79;77.91
42771;BME280;28426;42.872;25.314;2023-02-10T00:02:34;99071.91;;;-14.94;76.27
42771;BME280;28426;42.872;25.314;2023-02-10T00:05:06;99054.44;;;-15.21;75.81
42771;BME280;28426;42.872;25.314;2023-02-10T00:07:36;99068.78;;;-15.33;75.21
42771;BME280;28426;42.872;25.314;2023-02-10T00:10:10;99066.00;;;-15.47;75.66
42771;BME280;28426;42.872;25.314;2023-02-10T00:12:40;99069.19;;;-15.60;75.70
42771;BME280;28426;42.872;25.314;2023-02-10T00:15:11;99080.94;;;-15.72;76.00
42771;BME280;28426;42.872;25.314;2023-02-10T00:17:41;99072.31;;;-15.77;76.50
42771;BME280;28426;42.872;25.314;2023-02-10T00:20:12;99064.47;;;-15.86;76.16
42771;BME280;28426;42.872;25.314;2023-02-10T00:22:43;99060.16;;;-15.91;76.62
42771;BME280;28426;42.872;25.314;2023-02-10T00:25:16;99047.28;;;-15.95;76.98
42771;BME280;28426;42.872;25.314;2023-02-10T00:27:47;99047.69;;;-15.70;84.29
42771;BME280;28426;42.872;25.314;2023-02-10T00:30:18;99057.50;;;-15.46;84.08
42771;BME280;28426;42.872;25.314;2023-02-10T00:32:48;99047.81;;;-15.08;84.98
42771;BME280;28426;42.872;25.314;2023-02-10T00:35:19;99053.78;;;-15.09;77.57
42771;BME280;28426;42.872;25.314;2023-02-10T00:37:49;99056.94;;;-15.26;76.01
42771;BME280;28426;42.872;25.314;2023-02-10T00:40:22;99049.84;;;-15.44;75.87
42771;BME280;28426;42.872;25.314;2023-02-10T00:42:53;99044.44;;;-15.60;75.32
42771;BME280;28426;42.872;25.314;2023-02-10T00:45:23;99027.91;;;-15.79;75.21
42771;BME280;28426;42.872;25.314;2023-02-10T00:47:54;99024.28;;;-15.97;74.84
42771;BME280;28426;42.872;25.314;2023-02-10T00:50:26;99021.16;;;-15.77;82.39
42771;BME280;28426;42.872;25.314;2023-02-10T00:52:57;99026.50;;;-15.61;82.85
42771;BME280;28426;42.872;25.314;2023-02-10T00:55:30;99028.47;;;-15.45;82.22
42771;BME280;28426;42.872;25.314;2023-02-10T00:58:02;99026.16;;;-15.29;82.03
42771;BME280;28426;42.872;25.314;2023-02-10T01:00:32;99025.50;;;-15.14;81.50
42771;BME280;28426;42.872;25.314;2023-02-10T01:03:03;99024.00;;;-15.01;80.40
42771;BME280;28426;42.872;25.314;2023-02-10T01:05:34;99036.09;;;-14.91;79.25
42771;BME280;28426;42.872;25.314;2023-02-10T01:08:04;99034.50;;;-14.82;79.11
42771;BME280;28426;42.872;25.314;2023-02-10T01:10:37;99025.19;;;-14.74;78.59
42771;BME280;28426;42.872;25.314;2023-02-10T01:13:10;99027.88;;;-14.65;78.19
42771;BME280;28426;42.872;25.314;2023-02-10T01:15:42;99016.81;;;-14.58;78.22
42771;BME280;28426;42.872;25.314;2023-02-10T01:18:13;99026.31;;;-14.50;77.84
42771;BME280;28426;42.872;25.314;2023-02-10T01:20:44;99028.97;;;-14.46;77.22
42771;BME280;28426;42.872;25.314;2023-02-10T01:23:15;99026.44;;;-14.41;77.00
42771;BME280;28426;42.872;25.314;2023-02-10T01:25:48;99024.75;;;-14.37;76.50
42771;BME280;28426;42.872;25.314;2023-02-10T01:28:19;99024.78;;;-14.34;76.45
42771;BME280;28426;42.872;25.314;2023-02-10T01:30:49;99021.41;;;-14.32;76.49
42771;BME280;28426;42.872;25.314;2023-02-10T01:33:20;99013.75;;;-14.28;76.59
42771;BME280;28426;42.872;25.314;2023-02-10T01:35:51;99021.50;;;-14.25;76.02
42771;BME280;28426;42.872;25.314;2023-02-10T01:38:21;99015.50;;;-14.24;75.82
42771;BME280;28426;42.872;25.314;2023-02-10T01:40:54;99015.50;;;-14.24;75.46
42771;BME280;28426;42.872;25.314;2023-02-10T01:43:25;99021.50;;;-14.22;75.41
42771;BME280;28426;42.872;25.314;2023-02-10T01:45:56;99012.94;;;-14.24;75.26
42771;BME280;28426;42.872;25.314;2023-02-10T01:48:27;99016.34;;;-14.25;74.95
42771;BME280;28426;42.872;25.314;2023-02-10T01:51:02;99017.19;;;-14.25;74.87
42771;BME280;28426;42.872;25.314;2023-02-10T01:53:34;99014.59;;;-14.29;74.54
42771;BME280;28426;42.872;25.314;2023-02-10T01:56:08;99012.88;;;-14.29;74.37
42771;BME280;28426;42.872;25.314;2023-02-10T01:58:40;99018.84;;;-14.32;73.61
42771;BME280;28426;42.872;25.314;2023-02-10T02:01:12;99014.50;;;-14.39;73.63
42771;BME280;28426;42.872;25.314;2023-02-10T02:03:43;99013.59;;;-14.42;73.44
42771;BME280;28426;42.872;25.314;2023-02-10T02:06:13;99008.41;;;-14.47;73.76
42771;BME280;28426;42.872;25.314;2023-02-10T02:08:44;99016.88;;;-14.54;74.34
42771;BME280;28426;42.872;25.314;2023-02-10T02:11:28;99002.28;;;-14.59;77.71
42771;BME280;28426;42.872;25.314;2023-02-10T02:14:12;99002.19;;;-14.68;75.51
42771;BME280;28426;42.872;25.314;2023-02-10T02:17:01;99005.59;;;-14.69;78.52
42771;BME280;28426;42.872;25.314;2023-02-10T02:20:03;99000.38;;;-14.78;76.39
42771;BME280;28426;42.872;25.314;2023-02-10T02:23:12;99006.09;;;-14.98;75.30
42771;BME280;28426;42.872;25.314;2023-02-10T02:29:09;98998.28;;;-15.07;80.31
42771;BME280;28426;42.872;25.314;2023-02-10T02:32:03;98997.50;;;-15.03;79.24
42771;BME280;28426;42.872;25.314;2023-02-10T02:34:39;99001.06;;;-14.92;77.88
42771;BME280;28426;42.872;25.314;2023-02-10T02:37:15;99001.88;;;-14.96;75.81
42771;BME280;28426;42.872;25.314;2023-02-10T02:39:48;99005.94;;;-15.11;75.07
42771;BME280;28426;42.872;25.314;2023-02-10T02:42:21;98998.84;;;-15.29;75.38
42771;BME280;28426;42.872;25.314;2023-02-10T02:44:54;98984.13;;;-15.44;75.71
42771;BME280;28426;42.872;25.314;2023-02-10T02:50:33;98984.88;;;-15.50;78.55
42771;BME280;28426;42.872;25.314;2023-02-10T02:53:13;98985.00;;;-15.43;77.40
42771;BME280;28426;42.872;25.314;2023-02-10T02:55:59;98981.59;;;-15.42;76.42
42771;BME280;28426;42.872;25.314;2023-02-10T02:58:37;98987.56;;;-15.43;75.95
42771;BME280;28426;42.872;25.314;2023-02-10T03:01:13;98978.94;;;-15.48;75.84
42771;BME280;28426;42.872;25.314;2023-02-10T03:03:45;98977.09;;;-15.57;75.60
42771;BME280;28426;42.872;25.314;2023-02-10T03:06:18;98973.53;;;-15.69;75.92
42771;BME280;28426;42.872;25.314;2023-02-10T03:08:48;98966.53;;;-15.78;76.77
42771;BME280;28426;42.872;25.314;2023-02-10T03:11:19;98966.53;;;-15.81;76.86
42771;BME280;28426;42.872;25.314;2023-02-10T03:13:50;98963.03;;;-15.84;77.54
42771;BME280;28426;42.872;25.314;2023-02-10T03:16:20;98970.06;;;-15.71;79.56
42771;BME280;28426;42.872;25.314;2023-02-10T03:18:51;98971.13;;;-15.56;77.74
42771;BME280;28426;42.872;25.314;2023-02-10T03:21:24;98953.19;;;-15.59;75.51
42771;BME280;28426;42.872;25.314;2023-02-10T03:23:55;98954.78;;;-15.68;75.62
42771;BME280;28426;42.872;25.314;2023-02-10T03:26:28;98959.19;;;-15.57;79.17
42771;BME280;28426;42.872;25.314;2023-02-10T03:28:58;98956.75;;;-15.48;78.53
42771;BME280;28426;42.872;25.314;2023-02-10T03:31:29;98936.34;;;-15.43;77.82
42771;BME280;28426;42.872;25.314;2023-02-10T03:34:00;98934.88;;;-15.27;75.92
42771;BME280;28426;42.872;25.314;2023-02-10T03:36:33;98921.97;;;-15.35;74.76
42771;BME280;28426;42.872;25.314;2023-02-10T03:39:04;98920.91;;;-15.48;74.60
42771;BME280;28426;42.872;25.314;2023-02-10T03:41:35;98921.53;;;-15.66;75.37
42771;BME280;28426;42.872;25.314;2023-02-10T03:44:05;98925.63;;;-15.76;76.29
42771;BME280;28426;42.872;25.314;2023-02-10T03:46:36;98918.69;;;-15.83;76.33
42771;BME280;28426;42.872;25.314;2023-02-10T03:49:06;98920.28;;;-15.90;76.65
42771;BME280;28426;42.872;25.314;2023-02-10T03:51:40;98910.00;;;-15.98;77.17
42771;BME280;28426;42.872;25.314;2023-02-10T03:54:10;98898.03;;;-15.99;78.90
42771;BME280;28426;42.872;25.314;2023-02-10T03:56:41;98897.38;;;-15.84;80.20
42771;BME280;28426;42.872;25.314;2023-02-10T03:59:11;98906.03;;;-15.75;76.75
42771;BME280;28426;42.872;25.314;2023-02-10T04:01:42;98904.28;;;-15.80;76.38
42771;BME280;28426;42.872;25.314;2023-02-10T04:04:13;98904.31;;;-15.77;79.63
42771;BME280;28426;42.872;25.314;2023-02-10T04:06:46;98891.78;;;-15.59;79.94
42771;BME280;28426;42.872;25.314;2023-02-10T04:09:17;98899.56;;;-15.50;79.16
42771;BME280;28426;42.872;25.314;2023-02-10T04:11:48;98891.25;;;-15.35;77.57
42771;BME280;28426;42.872;25.314;2023-02-10T04:14:18;98897.19;;;-15.38;74.87
42771;BME280;28426;42.872;25.314;2023-02-10T04:16:49;98898.59;;;-15.58;74.07
42771;BME280;28426;42.872;25.314;2023-02-10T04:19:20;98906.81;;;-15.81;74.83
42771;BME280;28426;42.872;25.314;2023-02-10T04:21:53;98894.66;;;-15.96;75.54
42771;BME280;28426;42.872;25.314;2023-02-10T04:24:23;98897.09;;;-16.06;76.40
42771;BME280;28426;42.872;25.314;2023-02-10T04:26:54;98895.28;;;-16.11;76.61
42771;BME280;28426;42.872;25.314;2023-02-10T04:29:25;98886.47;;;-16.31;74.75
42771;BME280;28426;42.872;25.314;2023-02-10T04:31:55;98887.69;;;-16.59;73.84
42771;BME280;28426;42.872;25.314;2023-02-10T04:34:26;98889.72;;;-16.87;73.28
42771;BME280;28426;42.872;25.314;2023-02-10T04:36:59;98885.00;;;-17.15;73.27
42771;BME280;28426;42.872;25.314;2023-02-10T04:39:30;98887.00;;;-17.41;73.47
42771;BME280;28426;42.872;25.314;2023-02-10T04:42:00;98894.88;;;-17.30;81.05
42771;BME280;28426;42.872;25.314;2023-02-10T04:44:31;98896.03;;;-17.14;81.12
42771;BME280;28426;42.872;25.314;2023-02-10T04:47:02;98896.59;;;-16.85;80.88
42771;BME280;28426;42.872;25.314;2023-02-10T04:49:33;98888.84;;;-16.89;75.75
42771;BME280;28426;42.872;25.314;2023-02-10T04:52:06;98897.06;;;-17.06;74.72
42771;BME280;28426;42.872;25.314;2023-02-10T04:54:36;98896.63;;;-17.28;74.41
42771;BME280;28426;42.872;25.314;2023-02-10T04:57:07;98889.38;;;-17.49;73.86
42771;BME280;28426;42.872;25.314;2023-02-10T04:59:38;98888.19;;;-17.65;73.92
42771;BME280;28426;42.872;25.314;2023-02-10T05:02:08;98893.94;;;-17.76;74.65
42771;BME280;28426;42.872;25.314;2023-02-10T05:04:39;98894.56;;;-17.86;74.77
42771;BME280;28426;42.872;25.314;2023-02-10T05:07:14;98891.78;;;-17.95;75.16
42771;BME280;28426;42.872;25.314;2023-02-10T05:09:44;98901.13;;;-17.96;75.42
42771;BME280;28426;42.872;25.314;2023-02-10T05:12:14;98905.31;;;-17.99;75.76
42771;BME280;28426;42.872;25.314;2023-02-10T05:14:45;98901.09;;;-17.97;76.90
42771;BME280;28426;42.872;25.314;2023-02-10T05:17:16;98907.75;;;-17.66;83.72
42771;BME280;28426;42.872;25.314;2023-02-10T05:19:46;98910.88;;;-17.39;83.76
42771;BME280;28426;42.872;25.314;2023-02-10T05:22:19;98903.06;;;-17.02;83.12
42771;BME280;28426;42.872;25.314;2023-02-10T05:24:57;98911.56;;;-17.05;76.49
42771;BME280;28426;42.872;25.314;2023-02-10T05:27:29;98910.38;;;-17.21;75.36
42771;BME280;28426;42.872;25.314;2023-02-10T05:29:59;98917.66;;;-17.40;75.23
42771;BME280;28426;42.872;25.314;2023-02-10T05:32:30;98924.69;;;-17.29;82.19
42771;BME280;28426;42.872;25.314;2023-02-10T05:35:01;98925.00;;;-17.14;82.32
42771;BME280;28426;42.872;25.314;2023-02-10T05:37:34;98932.06;;;-16.99;81.87
42771;BME280;28426;42.872;25.314;2023-02-10T05:40:06;98922.97;;;-16.84;81.61
42771;BME280;28426;42.872;25.314;2023-02-10T05:42:36;98919.84;;;-16.71;81.30
42771;BME280;28426;42.872;25.314;2023-02-10T05:45:08;98921.81;;;-16.56;80.66
42771;BME280;28426;42.872;25.314;2023-02-10T05:47:39;98922.88;;;-16.43;80.20
42771;BME280;28426;42.872;25.314;2023-02-10T05:50:09;98930.78;;;-16.30;79.69
42771;BME280;28426;42.872;25.314;2023-02-10T05:52:43;98930.97;;;-16.19;79.16
42771;BME280;28426;42.872;25.314;2023-02-10T05:55:13;98926.84;;;-16.11;79.01
42771;BME280;28426;42.872;25.314;2023-02-10T05:57:44;98926.16;;;-16.00;78.73
42771;BME280;28426;42.872;25.314;2023-02-10T06:00:15;98927.97;;;-15.92;78.17
42771;BME280;28426;42.872;25.314;2023-02-10T06:02:46;98928.91;;;-15.86;77.09
42771;BME280;28426;42.872;25.314;2023-02-10T06:05:17;98928.78;;;-15.93;77.11
42771;BME280;28426;42.872;25.314;2023-02-10T06:07:50;98924.53;;;-15.92;78.07
42771;BME280;28426;42.872;25.314;2023-02-10T06:10:22;98917.69;;;-15.96;77.48
42771;BME280;28426;42.872;25.314;2023-02-10T06:12:52;98933.00;;;-15.98;77.45
42771;BME280;28426;42.872;25.314;2023-02-10T06:15:23;98939.81;;;-16.00;77.14
42771;BME280;28426;42.872;25.314;2023-02-10T06:17:54;98937.25;;;-16.00;77.49
42771;BME280;28426;42.872;25.314;2023-02-10T06:20:24;98933.84;;;-15.99;77.63
42771;BME280;28426;42.872;25.314;2023-02-10T06:22:57;98927.34;;;-15.75;82.79
42771;BME280;28426;42.872;25.314;2023-02-10T06:25:28;98937.97;;;-15.50;79.71
42771;BME280;28426;42.872;25.314;2023-02-10T06:28:00;98928.72;;;-15.40;79.11
42771;BME280;28426;42.872;25.314;2023-02-10T06:30:31;98933.16;;;-15.25;79.20
42771;BME280;28426;42.872;25.314;2023-02-10T06:33:02;98936.91;;;-15.01;83.82
42771;BME280;28426;42.872;25.314;2023-02-10T06:35:33;98930.34;;;-14.77;82.75
42771;BME280;28426;42.872;25.314;2023-02-10T06:38:06;98934.91;;;-14.50;81.75
42771;BME280;28426;42.872;25.314;2023-02-10T06:40:36;98941.19;;;-14.16;77.63
42771;BME280;28426;42.872;25.314;2023-02-10T06:43:07;98950.66;;;-14.08;74.75
42771;BME280;28426;42.872;25.314;2023-02-10T06:45:38;98945.50;;;-14.12;74.86
42771;BME280;28426;42.872;25.314;2023-02-10T06:48:08;98948.94;;;-14.10;75.32
42771;BME280;28426;42.872;25.314;2023-02-10T06:50:39;98949.88;;;-14.00;75.88
42771;BME280;28426;42.872;25.314;2023-02-10T06:53:12;98950.91;;;-13.80;78.43
42771;BME280;28426;42.872;25.314;2023-02-10T06:55:42;98957.97;;;-13.46;78.13
42771;BME280;28426;42.872;25.314;2023-02-10T06:58:14;98955.59;;;-13.13;77.29
42771;BME280;28426;42.872;25.314;2023-02-10T07:00:45;98960.88;;;-12.80;76.24
42771;BME280;28426;42.872;25.314;2023-02-10T07:03:16;98958.44;;;-12.48;75.79
42771;BME280;28426;42.872;25.314;2023-02-10T07:05:47;98958.53;;;-12.15;75.06
42771;BME280;28426;42.872;25.314;2023-02-10T07:08:20;98959.38;;;-11.80;74.60
42771;BME280;28426;42.872;25.314;2023-02-10T07:10:51;98962.78;;;-11.47;73.96
42771;BME280;28426;42.872;25.314;2023-02-10T07:13:21;98956.72;;;-11.13;73.18
42771;BME280;28426;42.872;25.314;2023-02-10T07:15:52;98942.88;;;-10.81;73.01
42771;BME280;28426;42.872;25.314;2023-02-10T07:18:22;98952.16;;;-10.45;72.53
42771;BME280;28426;42.872;25.314;2023-02-10T07:20:55;98958.81;;;-10.08;72.96
42771;BME280;28426;42.872;25.314;2023-02-10T07:23:28;98950.78;;;-9.69;72.83
42771;BME280;28426;42.872;25.314;2023-02-10T07:26:04;98959.88;;;-9.23;71.49
42771;BME280;28426;42.872;25.314;2023-02-10T07:28:35;98966.31;;;-8.82;71.69
42771;BME280;28426;42.872;25.314;2023-02-10T07:31:07;98964.88;;;-8.35;70.99
42771;BME280;28426;42.872;25.314;2023-02-10T07:33:38;98972.00;;;-7.90;70.16
42771;BME280;28426;42.872;25.314;2023-02-10T07:36:09;98966.97;;;-7.44;69.69
42771;BME280;28426;42.872;25.314;2023-02-10T07:38:42;98967.88;;;-6.97;69.83
42771;BME280;28426;42.872;25.314;2023-02-10T07:41:12;98966.50;;;-6.69;67.56
42771;BME280;28426;42.872;25.314;2023-02-10T07:43:43;98965.25;;;-6.51;67.85
42771;BME280;28426;42.872;25.314;2023-02-10T07:46:16;98959.22;;;-6.51;62.49
42771;BME280;28426;42.872;25.314;2023-02-10T07:48:46;98960.38;;;-6.65;62.33
42771;BME280;28426;42.872;25.314;2023-02-10T07:51:17;98966.69;;;-6.78;61.76
42771;BME280;28426;42.872;25.314;2023-02-10T07:53:50;98960.81;;;-6.88;61.71
42771;BME280;28426;42.872;25.314;2023-02-10T07:56:21;98949.75;;;-7.00;61.81
42771;BME280;28426;42.872;25.314;2023-02-10T07:58:51;98961.00;;;-6.98;63.42
42771;BME280;28426;42.872;25.314;2023-02-10T08:01:22;98958.91;;;-6.78;63.88
42771;BME280;28426;42.872;25.314;2023-02-10T08:03:52;98950.22;;;-6.77;61.54
42771;BME280;28426;42.872;25.314;2023-02-10T08:06:25;98952.88;;;-6.82;62.23
42771;BME280;28426;42.872;25.314;2023-02-10T08:08:59;98952.88;;;-6.82;62.85
42771;BME280;28426;42.872;25.314;2023-02-10T08:11:29;98945.00;;;-6.76;64.14
42771;BME280;28426;42.872;25.314;2023-02-10T08:14:01;98943.50;;;-6.45;63.95
42771;BME280;28426;42.872;25.314;2023-02-10T08:16:32;98943.28;;;-6.34;62.20
42771;BME280;28426;42.872;25.314;2023-02-10T08:19:02;98941.50;;;-6.32;61.38
42771;BME280;28426;42.872;25.314;2023-02-10T08:21:33;98934.59;;;-6.33;61.45
42771;BME280;28426;42.872;25.314;2023-02-10T08:24:06;98935.53;;;-6.37;61.04
42771;BME280;28426;42.872;25.314;2023-02-10T08:26:37;98941.78;;;-6.45;62.28
42771;BME280;28426;42.872;25.314;2023-02-10T08:29:09;98944.91;;;-6.28;63.40
42771;BME280;28426;42.872;25.314;2023-02-10T08:31:40;98942.16;;;-6.22;62.63
42771;BME280;28426;42.872;25.314;2023-02-10T08:34:15;98943.84;;;-6.21;62.82
42771;BME280;28426;42.872;25.314;2023-02-10T08:36:46;98942.00;;;-6.16;63.47
42771;BME280;28426;42.872;25.314;2023-02-10T08:39:20;98937.53;;;-6.09;63.58
42771;BME280;28426;42.872;25.314;2023-02-10T08:41:50;98935.25;;;-5.85;64.57
42771;BME280;28426;42.872;25.314;2023-02-10T08:44:21;98939.84;;;-5.60;63.29
42771;BME280;28426;42.872;25.314;2023-02-10T08:46:52;98941.16;;;-5.44;61.21
42771;BME280;28426;42.872;25.314;2023-02-10T08:49:23;98929.81;;;-5.41;62.63
42771;BME280;28426;42.872;25.314;2023-02-10T08:51:55;98928.06;;;-5.39;62.11
42771;BME280;28426;42.872;25.314;2023-02-10T08:54:30;98927.97;;;-5.36;63.17
42771;BME280;28426;42.872;25.314;2023-02-10T08:57:00;98925.97;;;-5.26;62.81
42771;BME280;28426;42.872;25.314;2023-02-10T08:59:31;98926.69;;;-5.19;62.75
42771;BME280;28426;42.872;25.314;2023-02-10T09:02:02;98926.53;;;-5.15;62.39
42771;BME280;28426;42.872;25.314;2023-02-10T09:04:32;98916.09;;;-5.13;62.43
42771;BME280;28426;42.872;25.314;2023-02-10T09:07:03;98918.72;;;-5.15;62.74
42771;BME280;28426;42.872;25.314;2023-02-10T09:09:40;98920.75;;;-4.93;63.50
42771;BME280;28426;42.872;25.314;2023-02-10T09:12:11;98916.75;;;-4.73;62.44
42771;BME280;28426;42.872;25.314;2023-02-10T09:14:42;98917.16;;;-4.57;61.85
42771;BME280;28426;42.872;25.314;2023-02-10T09:17:12;98916.84;;;-4.46;60.98
42771;BME280;28426;42.872;25.314;2023-02-10T09:19:43;98916.78;;;-4.44;60.33
42771;BME280;28426;42.872;25.314;2023-02-10T09:22:13;98909.47;;;-4.62;59.33
42771;BME280;28426;42.872;25.314;2023-02-10T09:24:48;98905.88;;;-4.57;60.55
42771;BME280;28426;42.872;25.314;2023-02-10T09:27:20;98903.81;;;-4.46;61.08
42771;BME280;28426;42.872;25.314;2023-02-10T09:29:51;98901.06;;;-4.41;60.13
42771;BME280;28426;42.872;25.314;2023-02-10T09:32:21;98903.81;;;-4.46;60.35
42771;BME280;28426;42.872;25.314;2023-02-10T09:34:52;98900.81;;;-4.34;61.22
42771;BME280;28426;42.872;25.314;2023-02-10T09:37:23;98892.47;;;-4.15;60.51
42771;BME280;28426;42.872;25.314;2023-02-10T09:39:56;98893.66;;;-3.98;57.32
42771;BME280;28426;42.872;25.314;2023-02-10T09:42:42;98888.44;;;-3.98;55.88
42771;BME280;28426;42.872;25.314;2023-02-10T09:45:19;98893.78;;;-4.01;56.48
42771;BME280;28426;42.872;25.314;2023-02-10T09:47:52;98889.91;;;-4.16;55.23
42771;BME280;28426;42.872;25.314;2023-02-10T09:50:47;98882.97;;;-4.17;55.12
42771;BME280;28426;42.872;25.314;2023-02-10T09:53:24;98880.75;;;-4.01;56.50
42771;BME280;28426;42.872;25.314;2023-02-10T09:55:59;98884.53;;;-3.85;54.30
42771;BME280;28426;42.872;25.314;2023-02-10T09:58:33;98882.75;;;-3.83;54.08
42771;BME280;28426;42.872;25.314;2023-02-10T10:01:13;98876.84;;;-3.88;55.10
42771;BME280;28426;42.872;25.314;2023-02-10T10:03:48;98877.97;;;-3.70;55.69
42771;BME280;28426;42.872;25.314;2023-02-10T10:06:21;98881.13;;;-3.60;54.80
42771;BME280;28426;42.872;25.314;2023-02-10T10:09:10;98860.97;;;-3.55;55.14
42771;BME280;28426;42.872;25.314;2023-02-10T10:11:49;98865.25;;;-3.53;54.92
42771;BME280;28426;42.872;25.314;2023-02-10T10:14:22;98864.53;;;-3.57;55.00
42771;BME280;28426;42.872;25.314;2023-02-10T10:17:04;98861.97;;;-3.59;55.54
42771;BME280;28426;42.872;25.314;2023-02-10T10:19:46;98865.84;;;-3.45;56.90
42771;BME280;28426;42.872;25.314;2023-02-10T10:22:31;98858.63;;;-3.37;57.46
42771;BME280;28426;42.872;25.314;2023-02-10T10:25:25;98864.81;;;-3.39;57.20
42771;BME280;28426;42.872;25.314;2023-02-10T10:28:09;98852.06;;;-3.49;56.99
42771;BME280;28426;42.872;25.314;2023-02-10T10:30:47;98852.03;;;-3.47;57.58
42771;BME280;28426;42.872;25.314;2023-02-10T10:33:23;98841.03;;;-3.32;58.78
42771;BME280;28426;42.872;25.314;2023-02-10T10:35:55;98837.66;;;-3.10;58.26
42771;BME280;28426;42.872;25.314;2023-02-10T10:38:30;98833.88;;;-3.03;58.33
42771;BME280;28426;42.872;25.314;2023-02-10T10:41:04;98841.56;;;-2.98;57.17
42771;BME280;28426;42.872;25.314;2023-02-10T10:43:44;98832.78;;;-2.95;58.79
42771;BME280;28426;42.872;25.314;2023-02-10T10:46:20;98832.88;;;-2.74;59.02
42771;BME280;28426;42.872;25.314;2023-02-10T10:48:53;98825.31;;;-2.58;57.85
42771;BME280;28426;42.872;25.314;2023-02-10T10:51:25;98826.75;;;-2.51;58.08
42771;BME280;28426;42.872;25.314;2023-02-10T10:53:57;98833.47;;;-2.44;58.61
42771;BME280;28426;42.872;25.314;2023-02-10T10:56:34;98824.47;;;-2.37;57.88
42771;BME280;28426;42.872;25.314;2023-02-10T10:59:15;98833.28;;;-2.17;57.23
42771;BME280;28426;42.872;25.314;2023-02-10T11:01:47;98818.06;;;-2.07;56.94
42771;BME280;28426;42.872;25.314;2023-02-10T11:04:21;98806.81;;;-2.09;55.39
42771;BME280;28426;42.872;25.314;2023-02-10T11:06:55;98828.78;;;-2.13;55.83
42771;BME280;28426;42.872;25.314;2023-02-10T11:09:28;98821.78;;;-2.13;57.27
42771;BME280;28426;42.872;25.314;2023-02-10T11:12:04;98805.34;;;-1.94;56.70
42771;BME280;28426;42.872;25.314;2023-02-10T11:14:41;98801.28;;;-1.80;56.81
42771;BME280;28426;42.872;25.314;2023-02-10T11:17:22;98799.00;;;-1.88;55.69
42771;BME280;28426;42.872;25.314;2023-02-10T11:19:56;98782.88;;;-2.00;55.75
42771;BME280;28426;42.872;25.314;2023-02-10T11:22:29;98786.69;;;-1.86;56.42
42771;BME280;28426;42.872;25.314;2023-02-10T11:25:02;98781.22;;;-1.80;56.33
42771;BME280;28426;42.872;25.314;2023-02-10T11:27:35;98788.78;;;-1.74;56.17
42771;BME280;28426;42.872;25.314;2023-02-10T11:30:24;98783.09;;;-1.84;56.08
42771;BME280;28426;42.872;25.314;2023-02-10T11:32:56;98782.75;;;-1.97;56.73
42771;BME280;28426;42.872;25.314;2023-02-10T11:35:28;98779.00;;;-1.89;57.06
42771;BME280;28426;42.872;25.314;2023-02-10T11:38:03;98770.47;;;-1.74;56.50
42771;BME280;28426;42.872;25.314;2023-02-10T11:40:49;98765.13;;;-1.71;56.40
42771;BME280;28426;42.872;25.314;2023-02-10T11:43:20;98764.91;;;-1.66;57.30
42771;BME280;28426;42.872;25.314;2023-02-10T11:45:58;98761.56;;;-1.69;57.36
42771;BME280;28426;42.872;25.314;2023-02-10T11:48:30;98763.25;;;-1.68;57.51
42771;BME280;28426;42.872;25.314;2023-02-10T11:51:03;98758.09;;;-1.49;57.42
42771;BME280;28426;42.872;25.314;2023-02-10T11:53:36;98760.81;;;-1.32;57.45
42771;BME280;28426;42.872;25.314;2023-02-10T11:56:14;98759.41;;;-1.20;57.04
42771;BME280;28426;42.872;25.314;2023-02-10T11:58:59;98751.75;;;-1.05;56.38
42771;BME280;28426;42.872;25.314;2023-02-10T12:01:44;98748.44;;;-0.89;56.10
42771;BME280;28426;42.872;25.314;2023-02-10T12:07:22;98753.13;;;-0.96;55.23
42771;BME280;28426;42.872;25.314;2023-02-10T12:09:59;98751.31;;;-0.96;56.10
42771;BME280;28426;42.872;25.314;2023-02-10T12:12:36;98749.91;;;-0.84;55.87
42771;BME280;28426;42.872;25.314;2023-02-10T12:15:17;98731.28;;;-0.77;54.42
42771;BME280;28426;42.872;25.314;2023-02-10T12:18:02;98740.84;;;-0.76;55.03
42771;BME280;28426;42.872;25.314;2023-02-10T12:20:43;98741.41;;;-0.89;55.05
42771;BME280;28426;42.872;25.314;2023-02-10T12:23:41;98741.72;;;-0.95;54.62
42771;BME280;28426;42.872;25.314;2023-02-10T12:26:18;98737.03;;;-0.88;55.93
42771;BME280;28426;42.872;25.314;2023-02-10T12:29:00;98736.41;;;-0.94;54.38
42771;BME280;28426;42.872;25.314;2023-02-10T12:31:41;98735.41;;;-1.10;54.78
42771;BME280;28426;42.872;25.314;2023-02-10T12:34:34;98730.00;;;-1.26;56.05
42771;BME280;28426;42.872;25.314;2023-02-10T12:37:16;98724.84;;;-1.28;55.29
42771;BME280;28426;42.872;25.314;2023-02-10T12:39:57;98735.19;;;-1.25;55.26
42771;BME280;28426;42.872;25.314;2023-02-10T12:42:40;98732.91;;;-1.13;54.64
42771;BME280;28426;42.872;25.314;2023-02-10T12:45:20;98727.19;;;-1.02;53.67
42771;BME280;28426;42.872;25.314;2023-02-10T12:48:02;98722.44;;;-1.13;53.11
42771;BME280;28426;42.872;25.314;2023-02-10T12:50:52;98725.53;;;-1.24;52.85
42771;BME280;28426;42.872;25.314;2023-02-10T12:53:32;98710.63;;;-1.22;52.31
42771;BME280;28426;42.872;25.314;2023-02-10T12:56:08;98725.69;;;-1.27;52.17
42771;BME280;28426;42.872;25.314;2023-02-10T12:58:45;98721.78;;;-1.38;52.98
42771;BME280;28426;42.872;25.314;2023-02-10T13:01:21;98718.22;;;-1.56;54.16
42771;BME280;28426;42.872;25.314;2023-02-10T13:03:58;98729.75;;;-1.60;53.98
42771;BME280;28426;42.872;25.314;2023-02-10T13:06:37;98721.91;;;-1.60;54.39
42771;BME280;28426;42.872;25.314;2023-02-10T13:09:15;98716.47;;;-1.55;54.77
42771;BME280;28426;42.872;25.314;2023-02-10T13:11:53;98716.28;;;-1.72;53.75
42771;BME280;28426;42.872;25.314;2023-02-10T13:14:27;98706.19;;;-2.00;54.33
42771;BME280;28426;42.872;25.314;2023-02-10T13:16:58;98712.91;;;-2.15;54.45
42771;BME280;28426;42.872;25.314;2023-02-10T13:19:38;98715.31;;;-2.31;55.01
42771;BME280;28426;42.872;25.314;2023-02-10T13:22:16;98718.59;;;-2.26;55.82
42771;BME280;28426;42.872;25.314;2023-02-10T13:24:56;98724.34;;;-2.18;54.05
42771;BME280;28426;42.872;25.314;2023-02-10T13:27:37;98718.38;;;-2.21;54.02