sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20008;SDS011;10165;42.662;23.260;2023-03-25T00:02:25;11.70;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:04:55;10.00;;;6.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:07:22;10.67;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:09:49;8.53;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:12:15;9.73;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:14:45;14.27;;;6.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:17:21;10.47;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:19:48;13.37;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:22:16;8.20;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:24:44;9.20;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:27:10;11.43;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:29:40;9.43;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:32:09;8.73;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:34:37;9.80;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:37:07;6.50;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:39:35;14.53;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:42:03;11.73;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:44:30;10.20;;;6.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:46:57;8.50;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:49:24;8.80;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:51:54;8.80;;;4.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:54:22;7.47;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:56:49;8.40;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T00:59:18;7.80;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:01:44;8.30;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:04:14;7.80;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:06:41;10.47;;;6.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:09:10;6.73;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:11:39;9.30;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:14:10;7.63;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:16:39;9.27;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:19:06;6.70;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:21:33;9.03;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:24:02;9.53;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:26:30;10.67;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:28:57;6.90;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:31:24;9.30;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:33:56;9.67;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:36:26;7.40;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:38:57;10.23;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:41:25;9.63;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:46:40;9.17;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:49:44;10.13;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:54:46;8.70;;;5.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:57:18;7.20;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T01:59:47;5.13;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:02:17;9.57;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:04:49;8.20;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:07:28;7.73;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:09:59;7.67;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:12:27;6.03;;;4.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:14:54;8.93;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:17:29;9.00;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:29:10;9.03;;;5.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:40:19;8.00;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:43:15;9.17;;;6.17;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:45:51;13.03;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:48:28;8.77;;;5.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:51:03;13.77;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:53:35;7.57;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:56:08;7.30;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T02:58:37;9.10;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:01:07;10.60;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:03:35;8.73;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:06:02;12.40;;;6.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:13:47;8.43;;;6.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:16:57;10.83;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:19:19;7.17;;;4.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:27:14;7.73;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:29:50;11.63;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:32:25;9.57;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:34:59;10.50;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:37:33;8.50;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:40:04;7.73;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:45:34;8.27;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:48:08;7.97;;;5.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:50:41;8.97;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:53:15;6.17;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:55:52;6.80;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T03:58:30;7.93;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:03:51;8.70;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:09:16;6.37;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:11:55;9.70;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:14:28;6.43;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:16:55;9.40;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:19:22;7.00;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:21:49;7.50;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:24:15;8.03;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:26:45;8.27;;;4.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:29:12;8.00;;;4.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:31:39;7.20;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:34:15;7.73;;;4.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:36:41;6.87;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:39:09;8.83;;;5.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:41:38;7.50;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:44:04;7.07;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:46:34;6.27;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:49:03;10.23;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:51:31;7.93;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:53:58;6.60;;;4.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:56:25;7.50;;;4.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T04:58:52;7.13;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:01:21;7.03;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:03:59;5.97;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:08:59;7.03;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:11:30;6.93;;;4.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:13:57;8.93;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:16:29;5.70;;;5.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:18:58;9.17;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:21:25;7.43;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:23:52;8.63;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:26:19;9.27;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:28:52;7.87;;;5.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:31:21;17.00;;;4.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:33:57;8.73;;;3.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:36:36;9.07;;;4.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:39:03;5.40;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:41:38;9.17;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:44:05;14.73;;;8.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:46:33;9.57;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:49:01;9.03;;;5.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:51:28;8.63;;;5.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:53:59;8.00;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:56:27;13.67;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T05:58:55;10.70;;;6.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:01:22;9.47;;;6.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:03:59;13.17;;;6.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:06:28;9.07;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:08:55;8.80;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:11:22;10.73;;;5.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:13:50;7.97;;;5.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:16:17;10.60;;;5.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:18:46;12.27;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:21:17;7.37;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:23:45;9.83;;;5.17;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:26:15;9.77;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:28:42;7.43;;;5.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:31:16;7.17;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:33:48;10.00;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:36:16;7.63;;;4.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:38:46;6.93;;;4.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:41:15;6.83;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:43:46;6.93;;;4.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:46:14;7.33;;;4.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:48:42;7.60;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:51:08;8.47;;;4.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:53:35;13.20;;;5.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:56:02;9.40;;;5.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T06:58:36;12.07;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:01:04;10.53;;;6.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:03:34;10.03;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:06:07;11.37;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:08:40;13.83;;;7.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:11:07;10.47;;;6.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:13:37;12.57;;;7.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:16:04;13.00;;;7.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:18:37;18.47;;;8.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:21:04;11.67;;;7.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:23:33;13.43;;;8.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:26:00;14.23;;;8.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:28:30;16.17;;;9.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:30:59;14.97;;;8.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:33:30;12.40;;;7.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:35:57;11.97;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:38:27;13.10;;;7.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:40:54;9.50;;;6.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:43:21;12.17;;;8.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:45:47;14.87;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:48:15;12.70;;;7.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:50:42;13.83;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:53:10;23.67;;;8.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:55:37;17.83;;;7.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T07:58:04;13.07;;;8.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:00:30;13.47;;;8.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:02:57;13.83;;;7.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:05:25;18.57;;;8.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:07:53;12.83;;;7.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:10:20;13.40;;;8.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:12:50;11.93;;;7.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:15:18;11.70;;;8.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:17:50;16.57;;;7.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:20:22;16.07;;;8.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:22:49;19.00;;;8.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:25:24;20.70;;;7.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:27:51;13.87;;;8.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:30:17;15.20;;;7.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:32:46;12.90;;;8.17;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:35:22;14.70;;;7.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:37:49;19.77;;;9.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:40:19;22.77;;;10.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:42:48;12.27;;;8.53;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:45:15;15.23;;;9.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:47:42;24.20;;;9.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:50:12;19.63;;;9.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:52:44;14.87;;;9.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:55:12;28.60;;;11.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T08:57:42;20.10;;;11.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:00:10;20.47;;;12.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:02:40;21.93;;;11.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:05:11;16.60;;;10.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:07:38;21.90;;;10.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:10:05;16.33;;;10.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:12:38;15.60;;;10.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:15:06;16.97;;;9.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:17:34;20.27;;;10.40;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:20:03;15.57;;;10.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:22:35;21.07;;;9.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:25:02;15.73;;;9.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:27:30;14.47;;;9.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:29:56;19.00;;;9.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:32:23;19.13;;;9.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:34:50;19.90;;;9.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:37:18;23.03;;;10.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:39:44;15.73;;;9.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:47:37;17.80;;;8.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:50:09;20.70;;;8.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:55:13;10.67;;;7.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T09:57:46;12.13;;;6.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:00:23;8.07;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:03:10;5.43;;;4.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:11:43;7.73;;;4.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:14:26;6.07;;;4.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:22:52;8.90;;;3.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:25:27;3.40;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:27:56;4.83;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:30:25;4.10;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:32:56;8.30;;;3.40;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:38:01;3.77;;;3.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:40:40;5.63;;;3.40;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:45:48;3.40;;;2.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:48:23;4.80;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:50:57;5.87;;;3.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:53:33;8.00;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:56:04;5.27;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T10:58:36;23.97;;;4.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:01:14;7.73;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:03:43;6.37;;;3.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:06:22;6.57;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:11:34;4.77;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:14:02;6.33;;;3.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:16:32;3.83;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:19:01;4.40;;;2.97;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:21:31;2.67;;;2.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:24:00;5.20;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:26:37;4.47;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:29:07;10.03;;;3.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:31:40;4.60;;;3.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:36:38;3.43;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:39:16;3.97;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:41:49;4.37;;;2.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:44:38;4.57;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:47:05;9.00;;;4.03;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:49:35;5.00;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:52:06;3.40;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:54:38;3.43;;;2.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:57:10;3.67;;;2.83;;
20008;SDS011;10165;42.662;23.260;2023-03-25T11:59:45;3.87;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:07:40;5.60;;;2.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:10:11;5.97;;;2.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:13:19;3.07;;;2.30;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:19:02;4.57;;;2.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:30:02;4.00;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:35:45;5.37;;;3.17;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:38:55;6.03;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T12:49:27;5.40;;;2.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:00:54;3.43;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:09:10;15.23;;;7.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:11:56;7.80;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:14:40;3.50;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:17:38;19.27;;;9.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:20:12;12.00;;;5.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:22:46;5.70;;;3.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:25:19;4.57;;;3.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:27:51;5.80;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:30:30;5.20;;;2.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:33:19;6.80;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:36:08;5.47;;;3.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:38:50;5.03;;;2.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:41:40;4.83;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:44:32;2.97;;;2.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:47:16;3.93;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:49:50;3.37;;;2.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:52:24;3.20;;;2.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T13:55:02;4.53;;;3.53;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:03:40;3.57;;;2.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:06:43;5.30;;;3.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:14:48;5.17;;;3.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:17:28;3.07;;;2.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:19:57;5.13;;;3.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:22:26;3.47;;;2.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:24:57;3.80;;;2.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:30:19;4.27;;;2.80;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:32:43;2.33;;;2.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:48:41;6.07;;;3.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:54:01;5.03;;;3.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:56:42;6.03;;;3.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T14:59:36;6.53;;;3.23;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:04:51;9.20;;;3.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:10:16;4.57;;;3.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:12:47;7.53;;;5.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:18:12;6.20;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:21:01;8.17;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:26:18;10.87;;;5.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:29:11;11.57;;;6.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:32:05;11.37;;;6.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:40:28;9.23;;;6.57;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:43:35;7.17;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:46:26;8.50;;;5.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T15:54:56;14.30;;;6.67;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:00:27;14.53;;;8.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:05:31;15.23;;;8.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:08:09;11.03;;;8.33;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:10:41;10.00;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:13:14;9.73;;;7.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:15:43;8.67;;;6.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:18:12;8.53;;;6.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:20:41;7.87;;;5.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:23:17;11.13;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:25:46;12.00;;;7.53;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:28:15;11.80;;;7.00;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:30:50;14.53;;;7.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:35:55;19.53;;;9.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:38:24;16.73;;;10.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:40:51;21.10;;;11.47;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:43:26;22.60;;;11.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:45:55;23.20;;;12.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:48:28;18.97;;;11.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:50:58;18.80;;;10.77;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:53:28;17.43;;;8.73;;
20008;SDS011;10165;42.662;23.260;2023-03-25T16:56:35;10.77;;;7.50;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:01:49;10.17;;;6.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:04:19;8.73;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:06:48;9.97;;;6.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:09:19;9.40;;;5.70;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:11:54;9.57;;;5.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:14:29;13.53;;;5.40;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:17:01;6.03;;;4.43;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:19:48;5.60;;;4.17;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:22:27;9.27;;;5.10;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:28:27;7.30;;;4.53;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:30:59;7.60;;;4.87;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:33:35;5.87;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:36:10;6.13;;;4.13;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:38:40;6.13;;;4.07;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:41:10;7.50;;;4.27;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:43:44;6.13;;;4.20;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:46:18;8.10;;;5.93;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:48:47;16.37;;;7.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:51:16;18.80;;;8.60;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:53:44;13.50;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:56:11;12.77;;;6.37;;
20008;SDS011;10165;42.662;23.260;2023-03-25T17:58:38;14.23;;;6.90;;
20008;SDS011;10165;42.662;23.260;2023-03-25T18:01:06;9.67;;;5.63;;
20008;SDS011;10165;42.662;23.260;2023-03-25T18:03:35;8.33;;;5.00;;