sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-01-25T00:00:17;103684.38;;;0.14;76.18
43161;BME280;40968;52.342;5.528;2023-01-25T00:02:44;103806.75;;;0.82;76.02
43161;BME280;40968;52.342;5.528;2023-01-25T00:05:12;103829.06;;;1.04;75.83
43161;BME280;40968;52.342;5.528;2023-01-25T00:07:38;103783.75;;;0.73;76.48
43161;BME280;40968;52.342;5.528;2023-01-25T00:10:06;103529.31;;;-0.72;76.19
43161;BME280;40968;52.342;5.528;2023-01-25T00:12:33;103724.31;;;0.39;76.09
43161;BME280;40968;52.342;5.528;2023-01-25T00:14:59;103571.03;;;-0.44;75.82
43161;BME280;40968;52.342;5.528;2023-01-25T00:17:26;103726.94;;;0.37;75.75
43161;BME280;40968;52.342;5.528;2023-01-25T00:19:52;103813.00;;;0.87;75.89
43161;BME280;40968;52.342;5.528;2023-01-25T00:22:20;103830.78;;;1.01;76.11
43161;BME280;40968;52.342;5.528;2023-01-25T00:24:47;103722.59;;;0.41;75.99
43161;BME280;40968;52.342;5.528;2023-01-25T00:27:14;103480.50;;;-1.05;75.76
43161;BME280;40968;52.342;5.528;2023-01-25T00:29:40;103596.75;;;-0.26;75.94
43161;BME280;40968;52.342;5.528;2023-01-25T00:32:28;103775.88;;;0.75;76.12
43161;BME280;40968;52.342;5.528;2023-01-25T00:34:57;103734.03;;;0.43;76.20
43161;BME280;40968;52.342;5.528;2023-01-25T00:37:29;103550.66;;;-0.56;76.24
43161;BME280;40968;52.342;5.528;2023-01-25T00:39:56;103720.81;;;0.40;75.49
43161;BME280;40968;52.342;5.528;2023-01-25T00:42:22;103726.09;;;0.40;75.55
43161;BME280;40968;52.342;5.528;2023-01-25T00:44:49;103637.47;;;-0.09;75.17
43161;BME280;40968;52.342;5.528;2023-01-25T00:47:16;103614.47;;;-0.16;75.31
43161;BME280;40968;52.342;5.528;2023-01-25T00:49:44;103548.78;;;-0.62;75.20
43161;BME280;40968;52.342;5.528;2023-01-25T00:52:11;103750.97;;;0.59;75.50
43161;BME280;40968;52.342;5.528;2023-01-25T00:54:39;103538.03;;;-0.76;75.59
43161;BME280;40968;52.342;5.528;2023-01-25T00:57:06;103569.09;;;-0.56;75.70
43161;BME280;40968;52.342;5.528;2023-01-25T00:59:33;103768.56;;;0.55;76.20
43161;BME280;40968;52.342;5.528;2023-01-25T01:02:00;103458.28;;;-1.22;76.24
43161;BME280;40968;52.342;5.528;2023-01-25T01:04:27;103494.53;;;-1.06;76.43
43161;BME280;40968;52.342;5.528;2023-01-25T01:06:54;103732.00;;;0.25;76.01
43161;BME280;40968;52.342;5.528;2023-01-25T01:09:22;103585.81;;;-0.53;75.81
43161;BME280;40968;52.342;5.528;2023-01-25T01:11:50;103708.25;;;0.23;75.48
43161;BME280;40968;52.342;5.528;2023-01-25T01:14:18;103741.13;;;0.45;75.72
43161;BME280;40968;52.342;5.528;2023-01-25T01:16:45;103767.66;;;0.55;75.96
43161;BME280;40968;52.342;5.528;2023-01-25T01:19:11;103804.03;;;0.76;75.86
43161;BME280;40968;52.342;5.528;2023-01-25T01:21:38;103469.88;;;-1.11;76.02
43161;BME280;40968;52.342;5.528;2023-01-25T01:24:05;103486.69;;;-1.01;76.13
43161;BME280;40968;52.342;5.528;2023-01-25T01:26:36;103710.06;;;0.27;76.55
43161;BME280;40968;52.342;5.528;2023-01-25T01:29:14;103790.91;;;0.80;76.36
43161;BME280;40968;52.342;5.528;2023-01-25T01:31:41;103781.09;;;0.72;76.40
43161;BME280;40968;52.342;5.528;2023-01-25T01:34:11;103728.84;;;0.47;76.43
43161;BME280;40968;52.342;5.528;2023-01-25T01:36:38;103687.06;;;0.17;76.32
43161;BME280;40968;52.342;5.528;2023-01-25T01:39:04;103494.66;;;-0.98;76.23
43161;BME280;40968;52.342;5.528;2023-01-25T01:41:31;103674.75;;;0.16;76.32
43161;BME280;40968;52.342;5.528;2023-01-25T01:43:58;103680.94;;;0.20;76.11
43161;BME280;40968;52.342;5.528;2023-01-25T01:46:30;103788.25;;;0.79;76.71
43161;BME280;40968;52.342;5.528;2023-01-25T01:49:01;103732.34;;;0.45;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T01:51:38;103583.38;;;-0.42;76.29
43161;BME280;40968;52.342;5.528;2023-01-25T01:54:09;103550.56;;;-0.61;76.13
43161;BME280;40968;52.342;5.528;2023-01-25T01:56:41;103654.38;;;0.06;76.61
43161;BME280;40968;52.342;5.528;2023-01-25T01:59:09;103683.63;;;0.21;76.23
43161;BME280;40968;52.342;5.528;2023-01-25T02:01:39;103775.88;;;0.75;76.77
43161;BME280;40968;52.342;5.528;2023-01-25T02:04:07;103763.44;;;0.69;76.69
43161;BME280;40968;52.342;5.528;2023-01-25T02:06:39;103487.81;;;-0.87;76.59
43161;BME280;40968;52.342;5.528;2023-01-25T02:09:07;103775.03;;;0.77;76.28
43161;BME280;40968;52.342;5.528;2023-01-25T02:11:34;103633.13;;;-0.05;76.65
43161;BME280;40968;52.342;5.528;2023-01-25T02:14:02;103712.03;;;0.41;76.54
43161;BME280;40968;52.342;5.528;2023-01-25T02:16:29;103707.53;;;0.35;76.47
43161;BME280;40968;52.342;5.528;2023-01-25T02:18:58;103522.25;;;-0.74;76.30
43161;BME280;40968;52.342;5.528;2023-01-25T02:21:30;103685.19;;;0.10;76.38
43161;BME280;40968;52.342;5.528;2023-01-25T02:24:03;103550.53;;;-0.62;75.98
43161;BME280;40968;52.342;5.528;2023-01-25T02:26:34;103547.06;;;-0.60;76.42
43161;BME280;40968;52.342;5.528;2023-01-25T02:29:03;103508.03;;;-0.84;76.12
43161;BME280;40968;52.342;5.528;2023-01-25T02:31:30;103647.22;;;-0.02;76.57
43161;BME280;40968;52.342;5.528;2023-01-25T02:33:57;103761.63;;;0.63;76.25
43161;BME280;40968;52.342;5.528;2023-01-25T02:36:26;103736.88;;;0.55;76.86
43161;BME280;40968;52.342;5.528;2023-01-25T02:38:56;103680.09;;;0.22;77.27
43161;BME280;40968;52.342;5.528;2023-01-25T02:41:30;103715.34;;;0.27;76.48
43161;BME280;40968;52.342;5.528;2023-01-25T02:44:01;103625.09;;;-0.13;76.89
43161;BME280;40968;52.342;5.528;2023-01-25T02:46:33;103708.50;;;0.40;77.33
43161;BME280;40968;52.342;5.528;2023-01-25T02:49:01;103463.97;;;-0.94;76.81
43161;BME280;40968;52.342;5.528;2023-01-25T02:51:31;103654.53;;;0.16;76.91
43161;BME280;40968;52.342;5.528;2023-01-25T02:53:58;103522.41;;;-0.63;76.68
43161;BME280;40968;52.342;5.528;2023-01-25T02:56:25;103756.44;;;0.70;76.69
43161;BME280;40968;52.342;5.528;2023-01-25T02:58:52;103735.25;;;0.66;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T03:01:21;103675.88;;;0.33;76.38
43161;BME280;40968;52.342;5.528;2023-01-25T03:03:48;103487.94;;;-0.77;76.46
43161;BME280;40968;52.342;5.528;2023-01-25T03:06:14;103579.25;;;-0.21;76.67
43161;BME280;40968;52.342;5.528;2023-01-25T03:08:41;103688.22;;;0.38;76.69
43161;BME280;40968;52.342;5.528;2023-01-25T03:11:08;103512.72;;;-0.66;76.23
43161;BME280;40968;52.342;5.528;2023-01-25T03:13:35;103650.13;;;0.17;76.52
43161;BME280;40968;52.342;5.528;2023-01-25T03:16:03;103735.25;;;0.66;76.75
43161;BME280;40968;52.342;5.528;2023-01-25T03:18:32;103514.53;;;-0.60;76.51
43161;BME280;40968;52.342;5.528;2023-01-25T03:21:10;103691.72;;;0.35;76.54
43161;BME280;40968;52.342;5.528;2023-01-25T03:23:38;103729.84;;;0.57;75.88
43161;BME280;40968;52.342;5.528;2023-01-25T03:26:07;103486.94;;;-0.87;76.02
43161;BME280;40968;52.342;5.528;2023-01-25T03:28:34;103440.00;;;-1.11;76.08
43161;BME280;40968;52.342;5.528;2023-01-25T03:31:01;103706.97;;;0.56;76.04
43161;BME280;40968;52.342;5.528;2023-01-25T03:33:27;103714.84;;;0.55;76.15
43161;BME280;40968;52.342;5.528;2023-01-25T03:35:56;103458.88;;;-0.85;75.67
43161;BME280;40968;52.342;5.528;2023-01-25T03:38:23;103635.09;;;0.10;75.73
43161;BME280;40968;52.342;5.528;2023-01-25T03:40:50;103568.72;;;-0.21;75.89
43161;BME280;40968;52.342;5.528;2023-01-25T03:43:18;103691.00;;;0.47;76.18
43161;BME280;40968;52.342;5.528;2023-01-25T03:45:45;103711.25;;;0.48;76.94
43161;BME280;40968;52.342;5.528;2023-01-25T03:48:12;103592.66;;;-0.06;76.82
43161;BME280;40968;52.342;5.528;2023-01-25T03:50:38;103628.84;;;0.05;76.83
43161;BME280;40968;52.342;5.528;2023-01-25T03:53:06;103442.88;;;-0.97;76.53
43161;BME280;40968;52.342;5.528;2023-01-25T03:55:44;103324.84;;;-1.83;76.75
43161;BME280;40968;52.342;5.528;2023-01-25T03:58:10;103489.75;;;-0.75;76.31
43161;BME280;40968;52.342;5.528;2023-01-25T04:00:37;103625.31;;;0.03;76.76
43161;BME280;40968;52.342;5.528;2023-01-25T04:03:04;103692.63;;;0.36;76.71
43161;BME280;40968;52.342;5.528;2023-01-25T04:05:30;103697.16;;;0.46;76.41
43161;BME280;40968;52.342;5.528;2023-01-25T04:07:57;103440.97;;;-1.08;75.83
43161;BME280;40968;52.342;5.528;2023-01-25T04:10:25;103610.34;;;0.00;76.42
43161;BME280;40968;52.342;5.528;2023-01-25T04:12:52;103423.38;;;-1.09;76.19
43161;BME280;40968;52.342;5.528;2023-01-25T04:15:18;103122.41;;;-2.93;76.13
43161;BME280;40968;52.342;5.528;2023-01-25T04:17:45;103242.56;;;-2.29;76.29
43161;BME280;40968;52.342;5.528;2023-01-25T04:20:12;103701.38;;;0.31;76.16
43161;BME280;40968;52.342;5.528;2023-01-25T04:22:38;103566.63;;;-0.44;76.06
43161;BME280;40968;52.342;5.528;2023-01-25T04:25:06;103696.00;;;0.25;76.22
43161;BME280;40968;52.342;5.528;2023-01-25T04:27:34;103466.53;;;-1.01;76.20
43161;BME280;40968;52.342;5.528;2023-01-25T04:30:01;103674.81;;;0.22;76.60
43161;BME280;40968;52.342;5.528;2023-01-25T04:32:27;103673.94;;;0.20;76.87
43161;BME280;40968;52.342;5.528;2023-01-25T04:34:54;103668.66;;;0.22;76.45
43161;BME280;40968;52.342;5.528;2023-01-25T04:37:21;103647.41;;;0.09;76.57
43161;BME280;40968;52.342;5.528;2023-01-25T04:39:48;103341.75;;;-1.69;76.17
43161;BME280;40968;52.342;5.528;2023-01-25T04:42:15;103566.63;;;-0.44;76.28
43161;BME280;40968;52.342;5.528;2023-01-25T04:44:44;103350.53;;;-1.67;76.28
43161;BME280;40968;52.342;5.528;2023-01-25T04:47:14;103345.13;;;-1.76;76.66
43161;BME280;40968;52.342;5.528;2023-01-25T04:49:40;103431.09;;;-1.21;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T04:52:07;103402.69;;;-1.42;76.49
43161;BME280;40968;52.342;5.528;2023-01-25T04:54:34;103630.53;;;-0.01;77.38
43161;BME280;40968;52.342;5.528;2023-01-25T04:57:02;103662.38;;;0.12;76.74
43161;BME280;40968;52.342;5.528;2023-01-25T04:59:30;103568.53;;;-0.34;76.93
43161;BME280;40968;52.342;5.528;2023-01-25T05:01:58;103340.84;;;-1.69;76.25
43161;BME280;40968;52.342;5.528;2023-01-25T05:04:24;103396.50;;;-1.43;76.52
43161;BME280;40968;52.342;5.528;2023-01-25T05:06:52;103570.25;;;-0.36;76.15
43161;BME280;40968;52.342;5.528;2023-01-25T05:09:19;103616.34;;;-0.10;76.41
43161;BME280;40968;52.342;5.528;2023-01-25T05:11:45;103648.28;;;0.11;76.45
43161;BME280;40968;52.342;5.528;2023-01-25T05:14:12;103642.88;;;0.01;76.63
43161;BME280;40968;52.342;5.528;2023-01-25T05:16:39;103485.16;;;-0.87;76.38
43161;BME280;40968;52.342;5.528;2023-01-25T05:19:08;103652.59;;;0.06;76.85
43161;BME280;40968;52.342;5.528;2023-01-25T05:21:35;103540.97;;;-0.57;76.94
43161;BME280;40968;52.342;5.528;2023-01-25T05:24:20;103639.44;;;0.08;77.35
43161;BME280;40968;52.342;5.528;2023-01-25T05:26:46;103642.97;;;0.07;77.10
43161;BME280;40968;52.342;5.528;2023-01-25T05:29:31;103327.53;;;-1.80;77.11
43161;BME280;40968;52.342;5.528;2023-01-25T05:32:00;103548.97;;;-0.51;77.22
43161;BME280;40968;52.342;5.528;2023-01-25T05:34:28;103547.13;;;-0.55;77.17
43161;BME280;40968;52.342;5.528;2023-01-25T05:36:55;103533.94;;;-0.55;77.00
43161;BME280;40968;52.342;5.528;2023-01-25T05:39:22;103636.78;;;0.06;76.61
43161;BME280;40968;52.342;5.528;2023-01-25T05:41:49;103564.94;;;-0.39;76.45
43161;BME280;40968;52.342;5.528;2023-01-25T05:44:15;103529.38;;;-0.67;76.40
43161;BME280;40968;52.342;5.528;2023-01-25T05:46:42;103578.16;;;-0.36;76.32
43161;BME280;40968;52.342;5.528;2023-01-25T05:49:09;103615.38;;;-0.15;76.14
43161;BME280;40968;52.342;5.528;2023-01-25T05:51:37;103555.81;;;-0.62;76.24
43161;BME280;40968;52.342;5.528;2023-01-25T05:54:05;103624.19;;;-0.13;76.63
43161;BME280;40968;52.342;5.528;2023-01-25T05:56:32;103390.25;;;-1.51;76.31
43161;BME280;40968;52.342;5.528;2023-01-25T05:59:00;103473.41;;;-1.09;76.52
43161;BME280;40968;52.342;5.528;2023-01-25T06:01:27;103509.50;;;-1.02;76.53
43161;BME280;40968;52.342;5.528;2023-01-25T06:03:54;103382.84;;;-1.75;76.48
43161;BME280;40968;52.342;5.528;2023-01-25T06:06:21;103402.47;;;-1.55;76.75
43161;BME280;40968;52.342;5.528;2023-01-25T06:08:49;103378.41;;;-1.78;76.39
43161;BME280;40968;52.342;5.528;2023-01-25T06:11:19;103605.19;;;-0.49;76.08
43161;BME280;40968;52.342;5.528;2023-01-25T06:13:46;103659.03;;;-0.33;76.55
43161;BME280;40968;52.342;5.528;2023-01-25T06:16:14;103611.28;;;-0.52;76.21
43161;BME280;40968;52.342;5.528;2023-01-25T06:18:43;103585.38;;;-0.79;76.47
43161;BME280;40968;52.342;5.528;2023-01-25T06:21:10;103356.84;;;-2.06;76.11
43161;BME280;40968;52.342;5.528;2023-01-25T06:23:37;103386.91;;;-1.91;76.41
43161;BME280;40968;52.342;5.528;2023-01-25T06:26:07;103642.19;;;-0.43;77.23
43161;BME280;40968;52.342;5.528;2023-01-25T06:28:35;103553.63;;;-0.88;77.23
43161;BME280;40968;52.342;5.528;2023-01-25T06:31:03;103651.25;;;-0.25;77.18
43161;BME280;40968;52.342;5.528;2023-01-25T06:33:30;103553.69;;;-0.85;77.10
43161;BME280;40968;52.342;5.528;2023-01-25T06:36:01;103567.78;;;-0.80;76.48
43161;BME280;40968;52.342;5.528;2023-01-25T06:38:28;103363.22;;;-1.93;76.77
43161;BME280;40968;52.342;5.528;2023-01-25T06:40:58;103600.69;;;-0.56;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T06:43:27;103578.56;;;-0.68;76.91
43161;BME280;40968;52.342;5.528;2023-01-25T06:45:57;103671.50;;;-0.23;77.07
43161;BME280;40968;52.342;5.528;2023-01-25T06:48:24;103344.63;;;-2.04;76.54
43161;BME280;40968;52.342;5.528;2023-01-25T06:50:55;103645.16;;;-0.21;76.53
43161;BME280;40968;52.342;5.528;2023-01-25T06:53:24;103494.41;;;-1.12;76.57
43161;BME280;40968;52.342;5.528;2023-01-25T06:56:02;103605.22;;;-0.47;76.81
43161;BME280;40968;52.342;5.528;2023-01-25T06:58:31;103353.50;;;-1.98;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T07:01:02;103510.31;;;-1.07;76.58
43161;BME280;40968;52.342;5.528;2023-01-25T07:03:35;103598.91;;;-0.59;76.93
43161;BME280;40968;52.342;5.528;2023-01-25T07:06:09;103408.22;;;-1.76;76.82
43161;BME280;40968;52.342;5.528;2023-01-25T07:08:41;103364.78;;;-2.04;77.12
43161;BME280;40968;52.342;5.528;2023-01-25T07:11:10;103635.09;;;-0.47;77.27
43161;BME280;40968;52.342;5.528;2023-01-25T07:13:41;103382.28;;;-2.03;77.09
43161;BME280;40968;52.342;5.528;2023-01-25T07:16:11;103371.84;;;-2.02;77.01
43161;BME280;40968;52.342;5.528;2023-01-25T07:18:38;103599.50;;;-0.74;76.99
43161;BME280;40968;52.342;5.528;2023-01-25T07:21:06;103587.97;;;-0.82;77.22
43161;BME280;40968;52.342;5.528;2023-01-25T07:23:34;103581.78;;;-0.84;77.49
43161;BME280;40968;52.342;5.528;2023-01-25T07:26:03;103356.66;;;-2.15;77.37
43161;BME280;40968;52.342;5.528;2023-01-25T07:28:31;103544.47;;;-1.09;77.29
43161;BME280;40968;52.342;5.528;2023-01-25T07:31:07;103348.72;;;-2.20;77.29
43161;BME280;40968;52.342;5.528;2023-01-25T07:33:36;103315.06;;;-2.39;77.67
43161;BME280;40968;52.342;5.528;2023-01-25T07:36:04;103570.38;;;-0.83;77.73
43161;BME280;40968;52.342;5.528;2023-01-25T07:38:32;103327.69;;;-2.21;77.26
43161;BME280;40968;52.342;5.528;2023-01-25T07:41:00;103506.59;;;-1.17;77.97
43161;BME280;40968;52.342;5.528;2023-01-25T07:43:28;103114.22;;;-3.53;77.62
43161;BME280;40968;52.342;5.528;2023-01-25T07:45:59;103643.13;;;-0.39;77.79
43161;BME280;40968;52.342;5.528;2023-01-25T07:48:27;103551.22;;;-0.76;77.67
43161;BME280;40968;52.342;5.528;2023-01-25T07:50:57;103602.66;;;-0.43;77.79
43161;BME280;40968;52.342;5.528;2023-01-25T07:53:36;103556.50;;;-0.73;77.96
43161;BME280;40968;52.342;5.528;2023-01-25T07:56:06;103512.38;;;-0.88;77.79
43161;BME280;40968;52.342;5.528;2023-01-25T07:58:33;103380.28;;;-1.71;77.89
43161;BME280;40968;52.342;5.528;2023-01-25T08:01:05;103366.31;;;-1.67;78.03
43161;BME280;40968;52.342;5.528;2023-01-25T08:03:33;103589.63;;;-0.34;78.01
43161;BME280;40968;52.342;5.528;2023-01-25T08:06:00;103573.72;;;-0.40;78.45
43161;BME280;40968;52.342;5.528;2023-01-25T08:08:29;103381.47;;;-1.53;78.18
43161;BME280;40968;52.342;5.528;2023-01-25T08:10:58;103346.09;;;-1.71;78.15
43161;BME280;40968;52.342;5.528;2023-01-25T08:13:25;103569.22;;;-0.47;77.76
43161;BME280;40968;52.342;5.528;2023-01-25T08:15:52;103378.72;;;-1.59;78.26
43161;BME280;40968;52.342;5.528;2023-01-25T08:18:20;103599.09;;;-0.45;78.35
43161;BME280;40968;52.342;5.528;2023-01-25T08:20:48;103373.47;;;-1.59;78.47
43161;BME280;40968;52.342;5.528;2023-01-25T08:23:16;103578.94;;;-0.43;78.14
43161;BME280;40968;52.342;5.528;2023-01-25T08:25:44;103485.03;;;-0.94;78.21
43161;BME280;40968;52.342;5.528;2023-01-25T08:28:11;103532.56;;;-0.87;77.67
43161;BME280;40968;52.342;5.528;2023-01-25T08:30:38;103286.50;;;-2.22;77.53
43161;BME280;40968;52.342;5.528;2023-01-25T08:33:04;103474.97;;;-1.20;77.81
43161;BME280;40968;52.342;5.528;2023-01-25T08:35:31;103561.81;;;-0.70;78.16
43161;BME280;40968;52.342;5.528;2023-01-25T08:38:01;103581.31;;;-0.60;78.01
43161;BME280;40968;52.342;5.528;2023-01-25T08:40:28;103321.75;;;-2.11;78.35
43161;BME280;40968;52.342;5.528;2023-01-25T08:42:54;103458.06;;;-1.35;78.21
43161;BME280;40968;52.342;5.528;2023-01-25T08:45:21;103589.28;;;-0.55;78.47
43161;BME280;40968;52.342;5.528;2023-01-25T08:47:48;103551.38;;;-0.65;78.33
43161;BME280;40968;52.342;5.528;2023-01-25T08:50:15;103474.31;;;-1.07;78.64
43161;BME280;40968;52.342;5.528;2023-01-25T08:52:42;103308.69;;;-2.05;78.74
43161;BME280;40968;52.342;5.528;2023-01-25T08:55:10;103397.28;;;-1.52;78.96
43161;BME280;40968;52.342;5.528;2023-01-25T08:57:36;103335.28;;;-1.88;78.67
43161;BME280;40968;52.342;5.528;2023-01-25T09:00:04;103397.97;;;-1.60;78.91
43161;BME280;40968;52.342;5.528;2023-01-25T09:02:31;103538.06;;;-0.74;78.83
43161;BME280;40968;52.342;5.528;2023-01-25T09:04:58;103571.75;;;-0.53;78.82
43161;BME280;40968;52.342;5.528;2023-01-25T09:07:24;103220.75;;;-2.73;78.16
43161;BME280;40968;52.342;5.528;2023-01-25T09:09:57;103375.91;;;-1.70;79.09
43161;BME280;40968;52.342;5.528;2023-01-25T09:12:35;103284.72;;;-2.22;78.94
43161;BME280;40968;52.342;5.528;2023-01-25T09:15:03;103549.69;;;-0.61;79.22
43161;BME280;40968;52.342;5.528;2023-01-25T09:17:30;103505.34;;;-0.89;79.41
43161;BME280;40968;52.342;5.528;2023-01-25T09:19:57;103551.53;;;-0.54;79.46
43161;BME280;40968;52.342;5.528;2023-01-25T09:22:23;103285.81;;;-2.10;79.18
43161;BME280;40968;52.342;5.528;2023-01-25T09:24:50;103509.97;;;-0.72;79.10
43161;BME280;40968;52.342;5.528;2023-01-25T09:27:18;103309.75;;;-1.95;79.01
43161;BME280;40968;52.342;5.528;2023-01-25T09:29:46;103439.25;;;-1.06;79.48
43161;BME280;40968;52.342;5.528;2023-01-25T09:32:13;103334.91;;;-1.57;79.23
43161;BME280;40968;52.342;5.528;2023-01-25T09:34:39;103545.69;;;-0.35;78.96
43161;BME280;40968;52.342;5.528;2023-01-25T09:37:06;103239.47;;;-2.07;78.91
43161;BME280;40968;52.342;5.528;2023-01-25T09:39:33;103092.72;;;-2.89;79.05
43161;BME280;40968;52.342;5.528;2023-01-25T09:42:21;103540.50;;;-0.28;79.18
43161;BME280;40968;52.342;5.528;2023-01-25T09:44:58;103537.84;;;-0.30;79.24
43161;BME280;40968;52.342;5.528;2023-01-25T09:47:29;103455.38;;;-0.84;79.20
43161;BME280;40968;52.342;5.528;2023-01-25T09:50:17;103542.16;;;-0.35;79.19
43161;BME280;40968;52.342;5.528;2023-01-25T09:53:18;103259.81;;;-1.95;78.75
43161;BME280;40968;52.342;5.528;2023-01-25T09:55:50;103429.59;;;-1.04;78.75
43161;BME280;40968;52.342;5.528;2023-01-25T09:58:20;103312.84;;;-1.67;78.99
43161;BME280;40968;52.342;5.528;2023-01-25T10:00:53;103212.88;;;-2.25;78.49
43161;BME280;40968;52.342;5.528;2023-01-25T10:03:26;103525.31;;;-0.45;79.00
43161;BME280;40968;52.342;5.528;2023-01-25T10:06:00;103260.78;;;-1.88;78.99
43161;BME280;40968;52.342;5.528;2023-01-25T10:08:31;103187.53;;;-2.20;78.86
43161;BME280;40968;52.342;5.528;2023-01-25T10:11:00;103472.56;;;-0.51;79.44
43161;BME280;40968;52.342;5.528;2023-01-25T10:13:30;103478.81;;;-0.43;79.26
43161;BME280;40968;52.342;5.528;2023-01-25T10:16:02;103203.59;;;-2.03;79.20
43161;BME280;40968;52.342;5.528;2023-01-25T10:18:33;103266.53;;;-1.57;78.96
43161;BME280;40968;52.342;5.528;2023-01-25T10:21:06;103428.53;;;-0.60;79.01
43161;BME280;40968;52.342;5.528;2023-01-25T10:23:56;103215.31;;;-1.81;79.07
43161;BME280;40968;52.342;5.528;2023-01-25T10:26:28;103388.56;;;-0.89;79.25
43161;BME280;40968;52.342;5.528;2023-01-25T10:28:59;103148.19;;;-2.17;79.32
43161;BME280;40968;52.342;5.528;2023-01-25T10:31:34;103271.88;;;-1.51;79.17
43161;BME280;40968;52.342;5.528;2023-01-25T10:34:14;103172.88;;;-2.06;78.87
43161;BME280;40968;52.342;5.528;2023-01-25T10:36:45;103372.75;;;-0.92;79.03
43161;BME280;40968;52.342;5.528;2023-01-25T10:39:14;103433.69;;;-0.68;78.65
43161;BME280;40968;52.342;5.528;2023-01-25T10:41:44;103232.03;;;-1.77;79.20
43161;BME280;40968;52.342;5.528;2023-01-25T10:44:12;103247.19;;;-1.62;79.03
43161;BME280;40968;52.342;5.528;2023-01-25T10:46:55;103257.84;;;-1.53;79.22
43161;BME280;40968;52.342;5.528;2023-01-25T10:49:25;103195.94;;;-1.88;78.97
43161;BME280;40968;52.342;5.528;2023-01-25T10:51:54;103323.22;;;-1.18;79.03
43161;BME280;40968;52.342;5.528;2023-01-25T10:54:22;103266.75;;;-1.42;79.01
43161;BME280;40968;52.342;5.528;2023-01-25T10:56:49;103273.81;;;-1.39;79.14
43161;BME280;40968;52.342;5.528;2023-01-25T10:59:21;103388.06;;;-0.65;79.14
43161;BME280;40968;52.342;5.528;2023-01-25T11:01:49;103429.75;;;-0.31;79.28
43161;BME280;40968;52.342;5.528;2023-01-25T11:04:30;103369.63;;;-0.63;79.16
43161;BME280;40968;52.342;5.528;2023-01-25T11:06:59;103433.19;;;-0.39;78.70
43161;BME280;40968;52.342;5.528;2023-01-25T11:09:33;103338.59;;;-0.88;78.80
43161;BME280;40968;52.342;5.528;2023-01-25T11:12:01;103156.53;;;-1.86;78.72
43161;BME280;40968;52.342;5.528;2023-01-25T11:14:30;103386.50;;;-0.51;78.95
43161;BME280;40968;52.342;5.528;2023-01-25T11:16:58;103350.34;;;-0.59;79.21
43161;BME280;40968;52.342;5.528;2023-01-25T11:19:31;103159.44;;;-1.68;78.50
43161;BME280;40968;52.342;5.528;2023-01-25T11:22:00;103072.97;;;-2.09;78.45
43161;BME280;40968;52.342;5.528;2023-01-25T11:24:27;103303.59;;;-0.77;78.50
43161;BME280;40968;52.342;5.528;2023-01-25T11:27:16;103180.78;;;-1.46;78.46
43161;BME280;40968;52.342;5.528;2023-01-25T11:29:44;103385.88;;;-0.26;78.34
43161;BME280;40968;52.342;5.528;2023-01-25T11:32:20;103278.06;;;-0.86;78.48
43161;BME280;40968;52.342;5.528;2023-01-25T11:34:52;103164.91;;;-1.52;78.06
43161;BME280;40968;52.342;5.528;2023-01-25T11:37:30;103377.88;;;-0.36;78.06
43161;BME280;40968;52.342;5.528;2023-01-25T11:40:12;103166.53;;;-1.60;77.97
43161;BME280;40968;52.342;5.528;2023-01-25T11:42:50;103272.56;;;-1.05;77.86
43161;BME280;40968;52.342;5.528;2023-01-25T11:45:43;103101.31;;;-1.86;78.23
43161;BME280;40968;52.342;5.528;2023-01-25T11:48:35;103218.88;;;-1.16;78.04
43161;BME280;40968;52.342;5.528;2023-01-25T11:51:11;103121.63;;;-1.76;78.30
43161;BME280;40968;52.342;5.528;2023-01-25T11:53:52;103087.41;;;-1.79;78.29
43161;BME280;40968;52.342;5.528;2023-01-25T11:56:37;103215.59;;;-0.99;78.60
43161;BME280;40968;52.342;5.528;2023-01-25T11:59:21;103290.78;;;-0.51;78.64
43161;BME280;40968;52.342;5.528;2023-01-25T12:02:04;103120.38;;;-1.38;78.54
43161;BME280;40968;52.342;5.528;2023-01-25T12:07:42;102988.88;;;-2.12;78.38
43161;BME280;40968;52.342;5.528;2023-01-25T12:10:20;103011.81;;;-1.98;78.19
43161;BME280;40968;52.342;5.528;2023-01-25T12:12:53;102939.47;;;-2.38;78.00
43161;BME280;40968;52.342;5.528;2023-01-25T12:15:55;103206.13;;;-0.82;78.18
43161;BME280;40968;52.342;5.528;2023-01-25T12:18:58;103151.38;;;-1.14;78.80
43161;BME280;40968;52.342;5.528;2023-01-25T12:21:39;103034.09;;;-1.67;78.35
43161;BME280;40968;52.342;5.528;2023-01-25T12:24:18;103029.56;;;-1.79;78.38
43161;BME280;40968;52.342;5.528;2023-01-25T12:26:54;103245.09;;;-0.50;78.41
43161;BME280;40968;52.342;5.528;2023-01-25T12:29:28;103083.53;;;-1.37;78.33
43161;BME280;40968;52.342;5.528;2023-01-25T12:32:00;103155.91;;;-0.97;78.47
43161;BME280;40968;52.342;5.528;2023-01-25T12:34:32;102879.72;;;-2.54;78.44
43161;BME280;40968;52.342;5.528;2023-01-25T12:37:07;103092.47;;;-1.25;78.47
43161;BME280;40968;52.342;5.528;2023-01-25T12:39:41;103199.34;;;-0.61;78.51
43161;BME280;40968;52.342;5.528;2023-01-25T12:42:14;103208.09;;;-0.64;78.19
43161;BME280;40968;52.342;5.528;2023-01-25T12:44:48;103175.53;;;-0.71;78.24
43161;BME280;40968;52.342;5.528;2023-01-25T12:47:20;102893.91;;;-2.40;78.36
43161;BME280;40968;52.342;5.528;2023-01-25T12:49:54;102857.91;;;-2.50;78.21
43161;BME280;40968;52.342;5.528;2023-01-25T12:52:28;102929.38;;;-2.05;78.24
43161;BME280;40968;52.342;5.528;2023-01-25T12:55:00;103089.81;;;-1.25;78.47
43161;BME280;40968;52.342;5.528;2023-01-25T12:57:35;103110.31;;;-0.96;78.46
43161;BME280;40968;52.342;5.528;2023-01-25T13:00:07;103125.28;;;-0.89;78.60
43161;BME280;40968;52.342;5.528;2023-01-25T13:02:55;102970.91;;;-1.76;78.21
43161;BME280;40968;52.342;5.528;2023-01-25T13:05:29;103194.91;;;-0.65;78.63
43161;BME280;40968;52.342;5.528;2023-01-25T13:08:10;103151.59;;;-0.89;79.06
43161;BME280;40968;52.342;5.528;2023-01-25T13:10:46;103082.81;;;-1.23;78.84