sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64297;SDS011;50639;53.270;7.956;2023-05-10T00:01:55;15.30;;;12.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:04:20;10.93;;;9.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:06:46;14.43;;;10.73;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:09:12;14.32;;;11.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:11:37;11.27;;;9.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:14:03;12.02;;;9.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:16:28;11.70;;;10.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:18:54;11.30;;;9.68;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:21:20;15.27;;;11.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:23:46;10.82;;;8.73;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:26:12;14.73;;;11.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:28:38;11.93;;;8.68;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:31:04;12.20;;;8.38;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:33:30;14.60;;;11.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:35:55;11.75;;;8.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:38:21;12.05;;;10.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:40:46;10.68;;;8.43;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:43:20;12.27;;;9.23;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:45:46;14.90;;;11.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:48:12;12.63;;;10.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:50:38;10.77;;;8.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:53:05;12.38;;;10.68;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:55:30;15.73;;;13.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T00:57:57;15.30;;;12.93;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:00:22;14.90;;;13.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:02:48;12.63;;;11.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:05:14;17.85;;;13.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:07:40;12.65;;;10.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:10:08;13.68;;;11.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:12:35;16.17;;;11.45;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:15:03;11.77;;;10.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:17:31;9.85;;;8.82;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:19:57;11.75;;;9.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:22:28;11.98;;;10.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:25:22;11.27;;;9.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:28:17;13.18;;;10.38;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:33:56;14.35;;;11.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:47:15;9.68;;;7.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:50:10;13.88;;;9.82;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:52:41;12.73;;;10.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:55:11;18.73;;;13.32;;
64297;SDS011;50639;53.270;7.956;2023-05-10T01:57:42;9.15;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:00:09;8.23;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:02:44;9.13;;;5.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:05:12;8.40;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:07:38;4.38;;;3.42;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:12:36;5.68;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:15:07;2.97;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:17:35;8.05;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:20:04;4.18;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:22:32;5.25;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:25:01;5.70;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:27:28;3.60;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:29:55;5.72;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:32:22;6.80;;;3.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:34:50;4.93;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:37:20;3.95;;;2.67;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:39:47;4.32;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:42:15;3.63;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:44:45;4.35;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:47:14;4.72;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:49:39;4.65;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:52:05;4.70;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:54:35;4.53;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:57:06;4.78;;;3.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T02:59:34;6.05;;;4.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:02:00;5.72;;;4.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:04:27;12.75;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:06:55;6.32;;;5.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:09:20;9.95;;;6.43;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:11:59;10.55;;;7.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:17:35;8.85;;;7.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:20:12;10.23;;;8.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:22:47;10.20;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:25:18;13.27;;;10.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:27:47;10.93;;;7.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:30:13;10.07;;;8.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:32:40;11.27;;;9.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:35:06;10.95;;;9.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:37:37;14.23;;;10.45;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:40:02;11.45;;;9.73;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:42:31;17.48;;;12.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:44:57;15.70;;;12.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:47:22;12.90;;;10.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:49:48;10.85;;;9.57;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:52:13;9.75;;;7.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:54:39;9.82;;;7.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:57:06;7.83;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T03:59:31;11.63;;;7.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:01:57;8.82;;;6.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:04:22;11.40;;;7.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:06:49;11.63;;;7.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:09:15;8.23;;;6.38;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:11:41;8.60;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:14:07;8.07;;;5.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:16:33;7.50;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:18:58;8.40;;;6.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:21:25;8.75;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:23:51;8.25;;;6.32;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:26:17;7.50;;;5.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:28:43;7.70;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:31:09;10.25;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:33:35;8.10;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:36:04;8.18;;;6.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:38:30;8.63;;;6.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:41:05;8.05;;;5.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:43:35;7.97;;;5.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:46:01;6.75;;;5.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:48:27;9.25;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:50:52;9.35;;;6.57;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:53:17;8.23;;;6.22;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:55:43;10.45;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T04:58:08;10.90;;;7.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:00:34;9.02;;;6.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:03:00;9.82;;;7.57;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:05:26;9.45;;;7.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:07:51;11.30;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:10:17;10.93;;;7.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:12:42;12.45;;;9.48;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:15:08;9.20;;;8.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:17:35;9.20;;;7.77;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:20:00;9.07;;;7.82;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:22:26;9.90;;;8.77;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:24:56;9.52;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:27:23;10.77;;;8.32;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:29:54;10.93;;;8.27;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:32:23;8.63;;;7.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:34:50;10.20;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:37:17;11.27;;;8.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:39:45;9.18;;;7.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:42:11;11.77;;;9.43;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:44:37;9.25;;;8.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:47:03;8.98;;;7.22;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:49:29;9.88;;;8.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:52:02;11.02;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:54:28;10.57;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:56:54;9.25;;;7.57;;
64297;SDS011;50639;53.270;7.956;2023-05-10T05:59:21;9.57;;;7.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:01:47;11.05;;;8.82;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:04:13;10.20;;;8.27;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:06:38;9.98;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:09:04;8.10;;;6.38;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:11:29;8.18;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:13:57;8.27;;;6.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:16:24;8.55;;;7.18;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:18:49;10.65;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:21:16;7.90;;;6.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:23:43;9.23;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:26:09;12.32;;;7.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:28:35;8.73;;;6.43;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:31:03;8.90;;;6.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:33:30;9.68;;;6.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:35:56;8.13;;;6.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:38:22;10.57;;;7.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:40:48;10.68;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:43:14;8.30;;;6.82;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:45:39;9.48;;;7.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:48:07;9.07;;;7.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:50:33;8.82;;;6.93;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:53:00;10.93;;;7.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:55:26;10.75;;;7.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T06:57:53;10.18;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:00:19;14.18;;;8.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:02:45;9.70;;;7.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:05:11;11.48;;;8.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:07:37;9.80;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:10:03;10.70;;;7.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:12:32;9.05;;;7.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:14:58;9.27;;;7.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:17:23;10.88;;;7.97;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:19:49;9.40;;;7.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:22:17;11.85;;;8.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:24:43;8.73;;;7.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:27:08;11.40;;;7.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:29:34;12.70;;;7.22;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:32:04;9.07;;;6.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:34:29;8.57;;;6.45;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:36:58;7.35;;;5.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:39:24;9.57;;;6.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:41:49;7.93;;;6.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:44:15;8.30;;;5.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:46:43;7.65;;;5.45;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:49:09;9.15;;;5.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:51:37;7.20;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:54:03;6.63;;;4.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:56:29;6.20;;;4.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T07:58:57;6.80;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:01:26;6.60;;;4.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:03:54;6.75;;;4.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:06:20;5.32;;;4.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:08:46;6.53;;;3.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:11:17;3.50;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:13:43;5.00;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:16:10;4.90;;;3.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:18:35;5.45;;;3.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:23:28;5.97;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:25:54;5.10;;;3.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:28:19;5.03;;;3.58;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:30:45;3.40;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:33:10;3.97;;;3.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:35:36;4.93;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:38:01;4.13;;;3.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:40:27;3.60;;;2.95;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:42:57;3.75;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:45:28;5.07;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:47:57;6.60;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:50:26;3.35;;;2.97;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:52:51;3.80;;;2.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:55:20;5.18;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T08:57:48;3.40;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:00:14;2.78;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:02:40;2.63;;;2.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:05:07;2.17;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:07:33;4.20;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:09:58;3.55;;;2.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:12:24;3.00;;;2.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:14:50;1.70;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:17:17;2.40;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:19:44;1.70;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:22:10;1.92;;;1.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:24:37;1.50;;;1.42;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:27:07;1.48;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:29:39;2.13;;;1.17;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:32:07;1.30;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:34:33;1.85;;;1.42;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:37:02;2.05;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:41:58;1.50;;;1.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:44:29;3.28;;;1.33;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:46:54;1.02;;;1.02;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:49:22;1.23;;;1.23;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:51:59;2.67;;;1.52;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:54:28;2.25;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:56:54;2.60;;;1.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T09:59:19;2.22;;;1.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:01:51;2.40;;;1.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:04:19;1.48;;;1.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:06:46;1.25;;;1.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:09:11;1.13;;;1.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:11:38;1.63;;;1.17;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:14:04;1.17;;;1.07;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:16:30;1.25;;;1.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:18:57;1.17;;;1.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:21:23;6.43;;;1.23;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:23:49;1.23;;;1.23;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:26:15;1.95;;;1.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:31:36;1.63;;;1.52;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:34:06;1.30;;;1.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:36:44;1.77;;;1.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:39:11;2.45;;;1.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:41:38;1.75;;;1.65;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:44:22;2.38;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:49:32;3.05;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:54:53;7.32;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T10:57:26;5.35;;;3.17;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:03:08;4.00;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:05:42;5.13;;;2.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:10:37;5.03;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:13:04;3.90;;;2.15;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:15:31;1.92;;;1.83;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:17:58;2.35;;;1.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:20:27;2.00;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:23:10;4.18;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:25:42;8.70;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:28:09;5.90;;;3.83;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:30:36;6.88;;;4.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:33:03;9.18;;;5.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:35:28;8.55;;;6.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:37:54;10.30;;;7.07;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:40:22;10.75;;;7.88;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:42:49;12.50;;;7.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:45:15;12.15;;;8.43;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:47:41;10.10;;;7.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:50:08;13.18;;;7.68;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:52:36;10.48;;;6.78;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:55:04;9.38;;;6.55;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:57:30;10.43;;;6.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T11:59:57;10.37;;;6.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:02:23;8.65;;;6.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:04:49;9.05;;;5.97;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:07:15;7.80;;;5.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:09:44;12.05;;;4.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:12:27;10.80;;;5.03;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:14:52;7.30;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:17:18;9.30;;;5.80;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:19:43;8.98;;;6.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:22:08;7.90;;;5.72;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:24:37;9.40;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:27:05;7.18;;;5.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:29:33;7.07;;;5.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:31:59;7.78;;;5.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:34:34;10.57;;;5.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:37:01;10.10;;;4.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:39:40;8.53;;;5.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:42:08;7.07;;;4.68;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:44:34;13.85;;;4.97;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:46:59;6.82;;;4.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:49:25;6.47;;;4.28;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:51:50;4.57;;;3.38;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:54:15;4.72;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:56:41;8.35;;;3.25;;
64297;SDS011;50639;53.270;7.956;2023-05-10T12:59:08;6.50;;;3.03;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:01:33;4.38;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:04:02;4.43;;;2.85;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:06:28;4.93;;;3.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:08:53;4.75;;;3.00;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:11:19;7.10;;;3.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:13:46;4.95;;;3.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:16:12;5.85;;;3.22;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:18:37;5.72;;;3.33;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:21:02;3.80;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:23:30;4.43;;;3.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:25:55;4.38;;;3.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:28:21;4.05;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:30:46;4.05;;;2.83;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:33:12;2.80;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:35:38;4.03;;;2.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:38:03;3.72;;;3.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:40:33;3.40;;;2.75;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:42:59;2.95;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:45:24;3.67;;;2.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:47:49;2.80;;;2.58;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:50:15;3.33;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:52:41;2.83;;;2.30;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:55:08;2.15;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T13:57:33;3.83;;;1.98;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:00:01;2.35;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:02:33;2.17;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:04:59;2.03;;;1.70;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:07:25;5.15;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:09:51;2.20;;;1.90;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:12:16;2.95;;;2.17;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:14:42;2.80;;;2.08;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:17:08;3.88;;;2.35;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:19:33;2.97;;;1.77;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:21:59;4.43;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:24:25;2.25;;;2.05;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:26:50;3.00;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:29:19;2.50;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:31:45;3.78;;;2.13;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:34:11;4.10;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:36:37;3.70;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:39:05;6.13;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:41:31;3.78;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:43:57;4.28;;;2.40;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:46:22;4.10;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:48:48;3.92;;;2.33;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:51:14;5.60;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:53:39;3.30;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:56:05;3.47;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T14:58:30;4.82;;;2.53;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:00:56;3.80;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:03:22;4.35;;;2.63;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:05:47;3.75;;;2.50;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:08:13;4.03;;;2.60;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:10:39;3.75;;;2.42;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:13:05;3.90;;;2.47;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:15:30;3.10;;;2.03;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:17:55;5.05;;;2.10;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:20:21;3.80;;;2.20;;
64297;SDS011;50639;53.270;7.956;2023-05-10T15:22:47;4.65;;;2.17;;