sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:01:00;16.94;90.88
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:04:00;16.99;90.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:07:00;17.11;90.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:10:00;17.17;90.19
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:13:00;17.11;90.16
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:16:00;17.15;89.70
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:19:00;17.34;89.42
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:22:00;17.34;89.39
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:25:00;17.29;89.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:28:00;17.24;88.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:31:00;17.36;88.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:34:00;17.36;88.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:37:00;17.23;88.88
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:40:00;17.06;89.13
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:43:00;17.35;87.89
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:46:00;17.49;87.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:49:00;17.33;87.67
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:52:00;17.31;87.32
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:55:00;17.41;86.90
26721;HTU21D;15950;51.112;6.966;2023-07-31T00:58:00;17.50;86.58
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:01:00;17.49;86.42
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:04:00;17.40;86.46
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:07:52;17.50;85.70
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:10:08;17.41;86.00
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:13:00;17.49;85.55
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:16:00;17.35;85.66
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:19:00;17.19;86.52
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:28:08;17.25;85.82
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:31:01;17.20;85.85
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:34:01;17.20;85.96
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:37:00;17.20;85.49
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:40:00;17.15;85.84
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:43:00;17.12;85.81
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:46:00;17.15;85.18
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:49:00;17.18;85.03
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:52:00;17.12;85.03
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:55:00;17.08;84.65
26721;HTU21D;15950;51.112;6.966;2023-07-31T01:58:00;17.17;84.74
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:01:00;17.29;84.70
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:04:00;17.25;84.51
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:07:00;17.32;84.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:10:00;17.29;84.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:13:00;17.23;84.81
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:16:00;17.19;84.76
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:19:00;17.30;84.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:22:00;17.23;84.78
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:25:00;17.36;84.67
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:28:00;17.29;84.63
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:31:00;17.22;84.73
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:34:00;17.28;84.42
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:37:00;17.30;84.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:40:00;17.27;84.62
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:43:00;17.26;84.69
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:46:00;17.34;84.90
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:49:00;17.28;84.97
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:52:00;17.35;84.87
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:55:00;17.25;85.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T02:58:00;17.36;84.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:01:00;17.32;84.85
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:04:00;17.30;84.87
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:07:00;17.31;84.90
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:10:00;17.27;85.14
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:13:00;17.34;85.05
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:16:00;17.38;85.04
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:19:00;17.34;84.96
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:22:00;17.39;84.72
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:25:01;17.45;84.53
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:28:00;17.45;84.45
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:31:00;17.45;84.41
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:34:00;17.40;84.57
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:37:00;17.47;84.46
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:40:00;17.48;84.46
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:43:00;17.34;85.01
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:46:00;17.43;85.22
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:49:00;17.37;85.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:52:00;17.40;86.13
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:55:00;17.37;85.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T03:58:00;17.34;86.00
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:01:00;17.29;86.17
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:04:00;17.24;86.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:07:00;17.29;86.39
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:10:00;17.30;86.53
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:13:00;17.29;85.98
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:16:00;17.38;85.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:19:00;17.40;85.53
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:22:00;17.46;85.51
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:25:00;17.44;85.30
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:28:00;17.35;85.43
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:31:00;17.44;85.34
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:34:00;17.38;85.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:37:00;17.48;85.64
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:40:00;17.34;86.16
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:43:00;17.33;86.29
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:46:00;17.39;86.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:49:00;17.30;86.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:52:00;17.32;86.74
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:55:00;17.30;86.89
26721;HTU21D;15950;51.112;6.966;2023-07-31T04:58:00;17.32;87.02
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:01:00;17.31;87.31
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:04:00;17.27;87.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:07:00;17.31;87.19
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:10:00;17.26;87.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:13:00;17.31;86.96
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:16:00;17.38;87.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:19:00;17.46;86.77
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:22:00;17.48;86.48
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:25:00;17.53;86.35
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:28:00;17.47;86.29
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:31:01;17.42;86.09
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:34:00;17.52;85.93
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:37:00;17.57;85.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:40:00;17.52;84.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:43:00;17.62;85.11
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:46:00;17.59;84.64
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:49:00;17.61;84.55
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:52:00;17.73;84.41
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:55:00;17.69;84.42
26721;HTU21D;15950;51.112;6.966;2023-07-31T05:58:00;17.70;84.03
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:01:00;17.71;83.87
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:04:00;17.65;83.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:07:00;17.71;83.85
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:10:00;17.69;83.81
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:13:00;17.55;85.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:16:00;17.49;87.09
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:19:01;17.32;87.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:22:00;17.38;87.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:25:00;17.29;88.64
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:28:00;17.22;89.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:31:00;17.24;89.38
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:34:00;17.19;89.79
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:37:00;17.13;90.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:40:00;17.16;90.07
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:43:00;17.08;90.20
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:46:05;17.05;90.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:49:00;17.15;90.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:52:00;17.11;90.23
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:55:15;17.21;89.90
26721;HTU21D;15950;51.112;6.966;2023-07-31T06:58:00;17.18;89.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:01:00;17.22;89.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:04:00;17.22;89.89
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:07:00;17.24;89.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:10:00;17.28;88.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:13:00;17.39;89.19
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:16:00;17.28;89.04
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:19:00;17.31;88.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:22:00;17.33;88.76
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:25:00;17.32;88.80
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:28:00;17.38;88.64
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:31:00;17.37;88.60
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:34:00;17.33;88.80
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:37:00;17.30;89.38
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:40:00;17.29;90.05
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:43:00;17.21;90.57
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:46:00;17.18;90.54
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:49:00;17.16;92.06
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:52:00;17.10;92.57
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:55:00;17.09;92.93
26721;HTU21D;15950;51.112;6.966;2023-07-31T07:58:00;17.01;93.02
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:01:00;17.02;93.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:04:00;17.08;93.27
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:07:00;17.08;93.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:10:00;17.07;93.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:13:00;17.05;94.20
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:16:00;17.03;94.49
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:19:00;16.98;94.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:22:00;17.02;94.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:25:00;16.87;93.49
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:28:00;16.87;93.57
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:31:00;16.86;93.54
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:34:00;16.82;93.21
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:37:00;16.98;93.62
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:40:00;16.92;93.46
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:43:00;16.98;93.66
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:46:00;17.13;93.41
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:49:00;17.05;93.39
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:52:00;17.22;93.53
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:55:00;17.07;93.01
26721;HTU21D;15950;51.112;6.966;2023-07-31T08:58:01;17.21;92.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:01:03;17.29;93.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:04:00;17.29;92.75
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:07:01;17.30;92.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:10:00;17.39;92.76
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:13:00;17.35;92.30
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:16:00;17.28;92.37
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:19:00;17.16;92.03
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:22:00;17.12;91.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:31:00;16.93;92.73
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:34:00;17.13;92.90
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:37:01;17.13;92.38
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:40:00;17.18;92.17
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:43:02;17.23;92.02
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:46:00;17.13;91.98
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:49:04;17.23;92.25
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:52:00;17.40;92.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:55:00;17.35;91.63
26721;HTU21D;15950;51.112;6.966;2023-07-31T09:58:04;17.55;92.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:01:02;17.50;92.17
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:04:01;17.57;91.73
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:07:02;17.57;92.25
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:10:00;17.50;91.00
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:13:01;17.58;90.74
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:16:00;17.48;90.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:19:00;17.62;90.82
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:22:00;17.45;91.05
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:25:00;17.49;90.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:28:00;17.55;90.64
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:31:02;17.56;90.62
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:34:00;17.40;90.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:40:00;17.56;90.71
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:43:00;17.58;90.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:46:00;17.59;90.31
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:49:01;17.66;89.76
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:52:03;17.86;90.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T10:58:11;18.19;88.19
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:01:01;18.24;87.94
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:04:00;18.28;87.18
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:07:01;18.42;86.61
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:10:00;18.39;86.29
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:13:00;18.51;86.04
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:16:00;18.53;85.61
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:19:00;18.53;84.93
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:22:00;18.59;85.07
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:25:00;18.64;85.20
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:28:08;18.56;83.94
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:31:01;18.68;83.97
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:34:05;18.66;84.19
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:37:00;18.65;83.86
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:40:00;18.54;83.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:43:04;18.56;82.98
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:46:01;18.62;82.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:49:00;18.71;82.58
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:52:00;18.77;82.06
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:55:00;18.74;82.45
26721;HTU21D;15950;51.112;6.966;2023-07-31T11:58:00;18.77;82.51
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:01:00;18.78;82.55
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:04:00;18.84;81.86
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:07:00;18.86;81.62
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:10:00;18.91;81.06
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:13:01;18.97;81.45
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:16:03;18.97;81.05
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:19:00;18.90;81.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:22:00;18.94;81.27
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:25:00;18.98;81.51
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:28:05;18.92;81.10
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:31:00;18.93;80.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:34:00;18.98;80.86
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:37:00;18.98;80.62
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:40:00;18.99;80.49
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:43:03;18.90;80.69
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:46:00;18.95;80.78
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:49:00;18.89;80.78
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:52:00;18.96;80.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:55:00;19.00;80.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T12:58:03;19.02;80.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:01:00;18.98;80.88
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:04:00;19.08;80.27
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:07:00;19.13;80.81
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:10:00;19.18;80.42
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:13:00;19.30;79.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:16:00;19.43;78.63
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:19:00;19.44;78.24
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:22:00;19.50;77.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:25:00;19.51;77.69
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:28:00;19.69;77.21
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:31:00;19.69;77.37
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:34:00;19.61;77.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:37:00;19.84;76.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:40:00;20.02;75.60
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:43:00;20.08;75.27
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:46:00;20.22;75.86
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:49:00;20.14;75.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:52:00;20.13;75.58
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:55:00;20.20;75.31
26721;HTU21D;15950;51.112;6.966;2023-07-31T13:58:00;20.22;74.86
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:01:00;20.33;74.79
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:04:00;20.32;74.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:07:00;20.36;74.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:10:00;20.32;74.46
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:13:00;20.32;74.92
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:16:00;20.31;74.80
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:19:00;20.32;74.93
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:22:00;20.21;75.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:25:00;20.24;75.21
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:28:00;20.18;74.45
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:31:00;20.16;74.53
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:34:00;20.16;73.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:37:00;20.19;73.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:40:00;20.12;73.82
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:43:00;20.26;73.51
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:46:00;20.27;73.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:49:00;20.29;73.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:52:00;20.21;74.18
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:55:00;20.19;73.99
26721;HTU21D;15950;51.112;6.966;2023-07-31T14:58:00;20.24;73.91
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:01:00;20.30;73.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:04:00;20.31;73.61
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:07:00;20.30;73.01
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:10:03;20.41;71.47
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:13:00;20.52;71.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:16:00;20.66;71.13
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:19:00;20.61;71.32
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:22:00;20.61;70.81
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:25:00;20.67;71.15
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:28:00;20.64;71.22
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:31:00;20.68;71.75
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:34:00;20.48;71.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:37:00;20.32;72.11
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:40:00;20.27;71.27
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:43:00;20.29;71.20
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:46:00;20.20;71.01
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:49:00;20.19;71.12
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:52:00;20.18;71.38
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:55:00;20.12;71.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T15:58:00;20.12;71.31
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:01:00;20.18;71.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:04:00;20.23;71.58
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:07:00;20.22;71.77
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:10:00;20.01;72.75
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:13:00;19.87;74.83
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:16:00;19.57;77.43
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:19:00;19.35;78.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:22:00;19.47;79.18
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:25:00;19.69;79.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:28:00;19.70;78.74
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:31:00;19.47;78.95
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:34:00;19.53;79.17
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:37:00;19.51;79.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:40:00;19.49;80.08
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:43:00;19.25;80.84
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:46:00;19.30;81.10
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:49:00;19.13;81.72
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:52:00;19.20;82.07
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:55:00;19.11;82.52
26721;HTU21D;15950;51.112;6.966;2023-07-31T16:58:00;18.96;82.58
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:01:00;19.00;82.16
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:04:00;18.89;82.34
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:07:00;18.95;82.91
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:10:00;18.86;83.55
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:13:00;18.90;83.84
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:16:00;18.78;84.87
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:19:00;18.66;85.06
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:22:00;18.76;85.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:25:00;18.63;85.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:28:00;18.77;85.20
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:31:00;18.49;86.17
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:34:00;18.38;87.07
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:37:00;18.39;88.02
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:40:00;18.37;88.50
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:43:00;18.10;89.55
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:46:00;18.08;90.24
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:49:00;17.88;91.25
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:52:00;17.79;91.79
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:55:00;17.75;92.48
26721;HTU21D;15950;51.112;6.966;2023-07-31T17:58:00;17.72;93.22
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:01:00;17.55;93.69
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:04:00;17.62;93.70
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:07:00;17.63;93.91
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:10:00;17.56;94.44
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:13:00;17.52;94.38
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:16:00;17.45;94.68
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:19:00;17.48;95.28
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:22:00;17.50;95.07
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:25:00;17.55;95.10
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:28:00;17.46;95.32
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:31:00;17.53;95.36
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:34:00;17.40;95.77
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:37:00;17.38;95.97
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:40:00;17.48;96.14
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:43:00;17.42;96.26
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:46:00;17.32;96.49
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:49:00;17.38;96.56
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:52:00;17.36;96.96
26721;HTU21D;15950;51.112;6.966;2023-07-31T18:55:00;17.35;97.40