sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-07-31T00:01:57;23.40;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T00:04:24;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:06:52;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:09:19;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:11:46;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:14:12;23.40;47.60
30148;DHT22;16960;49.404;8.248;2023-07-31T00:16:39;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:19:06;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:21:33;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:24:01;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:26:28;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:28:55;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:31:22;23.50;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:33:49;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:36:16;23.40;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:38:43;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:41:11;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:43:38;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:46:06;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:48:34;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:51:01;23.40;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T00:53:28;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:55:55;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T00:58:24;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:00:51;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:03:18;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:05:52;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:08:31;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:11:04;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:13:34;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:16:02;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:18:28;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:21:06;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:24:17;23.40;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:26:51;23.50;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:29:25;23.50;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T01:31:57;23.50;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:34:28;23.50;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:36:56;23.50;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:39:22;23.50;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:41:51;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T01:44:18;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T01:46:44;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T01:49:11;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T01:51:38;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T01:54:05;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T01:56:32;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T01:59:00;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:01:27;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:03:54;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:06:21;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:08:48;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:11:15;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T02:13:42;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:16:10;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:18:37;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:21:04;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:23:31;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:25:58;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:28:25;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:30:52;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:33:20;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:35:47;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:38:14;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:40:41;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:43:08;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:45:35;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:48:02;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T02:50:30;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:52:57;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:55:24;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T02:57:51;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:00:18;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:02:45;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:05:12;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:07:41;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:10:08;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:12:35;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:15:02;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:17:29;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:19:56;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:22:23;23.40;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:24:51;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:27:18;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:29:45;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:32:12;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:34:39;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:37:06;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:39:34;23.30;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T03:42:03;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:44:30;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:46:57;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:49:24;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:51:51;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:54:18;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:56:45;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T03:59:13;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:01:40;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:04:07;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:06:33;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T04:09:01;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:11:28;23.30;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:13:55;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T04:16:23;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:18:50;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T04:21:17;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T04:23:44;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T04:26:11;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T04:28:38;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T04:31:05;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T04:33:33;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T04:36:00;23.30;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T04:38:27;23.20;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T04:40:53;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T04:43:20;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T04:45:47;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T04:48:15;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T04:50:43;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T04:53:10;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T04:55:37;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T04:58:04;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T05:00:31;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T05:02:58;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T05:05:25;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T05:07:53;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T05:10:20;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T05:12:47;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T05:15:14;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T05:17:41;23.20;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T05:20:08;23.20;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T05:22:36;23.20;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T05:25:05;23.20;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T05:27:32;23.20;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T05:29:59;23.20;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T05:32:26;23.20;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T05:34:53;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:37:20;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:39:47;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:42:15;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:44:42;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:47:09;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:49:36;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:52:04;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:54:32;23.20;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T05:56:59;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T05:59:27;23.20;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T06:01:54;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:04:21;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:06:51;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:09:17;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:11:45;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:14:12;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:16:41;23.30;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T06:19:09;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T06:21:36;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T06:24:04;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T06:26:31;23.30;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T06:28:58;23.30;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T06:31:25;23.30;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T06:33:54;23.30;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T06:36:21;23.30;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T06:38:48;23.20;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T06:41:15;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T06:43:42;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T06:46:09;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T06:48:36;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T06:51:04;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T06:53:31;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T06:55:58;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T06:58:25;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:00:52;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:03:19;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:05:46;23.30;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:08:14;23.20;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:10:42;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T07:13:09;23.20;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:15:36;23.20;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T07:18:03;23.30;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T07:20:30;23.30;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T07:22:57;23.30;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T07:25:25;23.30;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T07:27:53;23.30;48.70
30148;DHT22;16960;49.404;8.248;2023-07-31T07:30:20;23.20;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T07:32:47;23.20;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T07:35:14;23.30;48.70
30148;DHT22;16960;49.404;8.248;2023-07-31T07:37:41;23.30;48.70
30148;DHT22;16960;49.404;8.248;2023-07-31T07:40:08;23.30;48.70
30148;DHT22;16960;49.404;8.248;2023-07-31T07:42:37;23.30;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T07:45:05;23.30;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T07:47:32;23.30;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T07:49:58;23.30;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T07:52:25;23.30;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T07:54:52;23.40;48.90
30148;DHT22;16960;49.404;8.248;2023-07-31T07:57:19;23.30;49.00
30148;DHT22;16960;49.404;8.248;2023-07-31T07:59:48;23.30;48.90
30148;DHT22;16960;49.404;8.248;2023-07-31T08:02:14;23.30;49.00
30148;DHT22;16960;49.404;8.248;2023-07-31T08:04:41;23.30;48.90
30148;DHT22;16960;49.404;8.248;2023-07-31T08:07:10;23.30;49.00
30148;DHT22;16960;49.404;8.248;2023-07-31T08:09:37;23.30;49.10
30148;DHT22;16960;49.404;8.248;2023-07-31T08:12:05;23.30;49.10
30148;DHT22;16960;49.404;8.248;2023-07-31T08:14:32;23.40;49.00
30148;DHT22;16960;49.404;8.248;2023-07-31T08:17:01;23.40;48.90
30148;DHT22;16960;49.404;8.248;2023-07-31T08:19:28;23.40;48.70
30148;DHT22;16960;49.404;8.248;2023-07-31T08:21:55;23.40;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T08:24:22;23.40;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T08:26:49;23.40;48.80
30148;DHT22;16960;49.404;8.248;2023-07-31T08:29:16;23.40;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T08:31:43;23.40;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T08:34:11;23.50;48.60
30148;DHT22;16960;49.404;8.248;2023-07-31T08:36:38;23.50;48.50
30148;DHT22;16960;49.404;8.248;2023-07-31T08:39:05;23.50;48.40
30148;DHT22;16960;49.404;8.248;2023-07-31T08:41:32;23.50;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T08:44:04;23.40;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T08:46:31;23.50;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T08:48:59;23.50;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T08:51:28;23.50;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T08:53:56;23.50;48.20
30148;DHT22;16960;49.404;8.248;2023-07-31T08:56:24;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T08:58:53;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T09:01:21;23.50;48.10
30148;DHT22;16960;49.404;8.248;2023-07-31T09:03:49;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:06:18;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:08:49;23.50;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:11:17;23.60;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:13:46;23.60;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:16:13;23.60;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T09:18:55;23.70;48.00
30148;DHT22;16960;49.404;8.248;2023-07-31T09:21:24;23.70;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T09:23:53;23.70;47.90
30148;DHT22;16960;49.404;8.248;2023-07-31T09:26:31;23.70;47.80
30148;DHT22;16960;49.404;8.248;2023-07-31T09:28:58;23.70;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T09:31:32;23.70;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T09:33:59;23.80;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T09:36:29;23.80;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T09:39:02;23.80;47.70
30148;DHT22;16960;49.404;8.248;2023-07-31T09:41:29;23.80;48.30
30148;DHT22;16960;49.404;8.248;2023-07-31T09:43:56;23.90;47.60
30148;DHT22;16960;49.404;8.248;2023-07-31T09:46:26;23.90;47.50
30148;DHT22;16960;49.404;8.248;2023-07-31T09:49:06;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T09:51:35;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T09:54:09;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T09:56:40;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T09:59:08;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:01:38;23.90;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:04:05;24.00;47.50
30148;DHT22;16960;49.404;8.248;2023-07-31T10:06:33;24.00;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:09:01;24.00;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:11:30;24.00;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:14:02;24.00;47.40
30148;DHT22;16960;49.404;8.248;2023-07-31T10:16:29;24.00;47.20
30148;DHT22;16960;49.404;8.248;2023-07-31T10:18:57;24.00;47.10
30148;DHT22;16960;49.404;8.248;2023-07-31T10:21:24;24.10;47.00
30148;DHT22;16960;49.404;8.248;2023-07-31T10:23:51;24.10;46.90
30148;DHT22;16960;49.404;8.248;2023-07-31T10:26:19;24.10;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T10:28:48;24.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T10:31:17;24.20;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T10:33:45;24.20;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T10:36:12;24.30;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T10:38:40;24.20;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T10:41:10;24.30;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T10:43:37;24.30;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T10:46:09;24.30;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T10:48:39;24.30;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T10:51:09;24.30;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T10:53:38;24.30;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T10:56:06;24.30;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T10:58:34;24.30;46.00
30148;DHT22;16960;49.404;8.248;2023-07-31T11:01:03;24.30;46.00
30148;DHT22;16960;49.404;8.248;2023-07-31T11:03:46;24.40;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T11:06:14;24.30;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:08:43;24.40;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:11:11;24.30;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T11:13:44;24.40;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:16:12;24.40;46.00
30148;DHT22;16960;49.404;8.248;2023-07-31T11:18:40;24.40;45.90
30148;DHT22;16960;49.404;8.248;2023-07-31T11:21:12;24.40;45.90
30148;DHT22;16960;49.404;8.248;2023-07-31T11:23:38;24.40;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:26:06;24.50;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:28:34;24.50;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:31:02;24.50;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:33:29;24.50;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T11:35:56;24.60;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T11:38:26;24.60;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T11:40:54;24.60;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T11:43:22;24.60;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:45:50;24.60;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T11:48:21;24.60;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T11:50:50;24.50;46.00
30148;DHT22;16960;49.404;8.248;2023-07-31T11:53:33;24.50;46.00
30148;DHT22;16960;49.404;8.248;2023-07-31T11:56:02;24.50;45.90
30148;DHT22;16960;49.404;8.248;2023-07-31T11:58:31;24.60;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T12:00:58;24.50;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T12:03:26;24.50;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T12:05:53;24.50;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T12:08:21;24.60;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T12:10:50;24.60;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:13:20;24.60;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:15:48;24.60;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:18:16;24.60;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:20:46;24.60;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:23:15;24.70;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:25:43;24.70;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T12:28:11;24.70;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T12:30:39;24.70;46.10
30148;DHT22;16960;49.404;8.248;2023-07-31T12:33:12;24.70;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T12:35:42;24.70;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T12:38:09;24.70;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:40:38;24.70;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:43:05;24.70;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T12:45:34;24.80;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:48:01;24.80;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T12:50:28;24.80;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T12:52:57;24.80;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T12:55:24;24.80;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T12:57:51;24.90;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:00:18;24.90;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:02:46;24.90;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T13:05:13;24.90;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T13:07:40;24.90;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:10:08;24.90;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:12:35;24.90;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:15:02;24.90;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:17:29;24.90;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:19:58;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:22:25;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:24:52;24.90;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:27:19;25.00;47.20
30148;DHT22;16960;49.404;8.248;2023-07-31T13:29:47;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:32:15;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:34:42;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:37:10;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:39:37;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:42:05;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:44:33;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T13:47:00;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:49:28;25.00;47.20
30148;DHT22;16960;49.404;8.248;2023-07-31T13:51:55;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:54:24;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:56:51;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T13:59:18;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T14:01:45;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:04:12;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:06:39;25.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:09:06;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:11:35;25.00;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T14:14:02;25.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:16:30;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:18:57;25.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:21:25;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T14:23:52;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:26:18;25.00;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T14:28:47;25.00;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T14:31:14;25.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:33:41;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:36:08;25.10;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:38:34;25.00;46.80
30148;DHT22;16960;49.404;8.248;2023-07-31T14:41:01;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:43:28;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T14:45:57;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T14:48:25;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T14:50:52;25.00;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T14:53:19;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T14:55:46;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T14:58:13;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:00:40;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:03:08;25.00;46.20
30148;DHT22;16960;49.404;8.248;2023-07-31T15:05:35;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:08:02;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:10:29;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:12:56;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:15:23;25.00;46.30
30148;DHT22;16960;49.404;8.248;2023-07-31T15:17:50;25.00;46.40
30148;DHT22;16960;49.404;8.248;2023-07-31T15:20:18;25.00;46.50
30148;DHT22;16960;49.404;8.248;2023-07-31T15:22:45;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T15:25:12;25.00;46.70
30148;DHT22;16960;49.404;8.248;2023-07-31T15:27:39;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T15:30:07;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T15:32:37;25.00;46.60
30148;DHT22;16960;49.404;8.248;2023-07-31T15:35:05;25.00;46.60