sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5058;SDS011;2548;52.050;11.036;2023-05-10T00:00:12;6.82;;;6.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:02:40;7.50;;;6.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:05:07;6.13;;;5.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:07:36;7.80;;;6.75;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:10:04;6.35;;;5.75;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:12:32;6.70;;;6.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:14:59;9.15;;;6.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:17:27;6.50;;;6.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:19:54;7.90;;;5.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:22:22;6.78;;;5.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:24:50;7.63;;;6.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:27:18;9.88;;;6.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:29:45;7.50;;;6.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:32:13;8.80;;;6.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:34:40;7.63;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:37:07;6.60;;;6.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:39:35;7.13;;;5.32;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:42:04;8.07;;;6.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:44:32;7.15;;;6.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:46:59;7.53;;;6.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:49:27;6.85;;;6.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:51:55;8.57;;;6.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:54:22;10.88;;;6.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:56:50;6.53;;;5.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T00:59:20;11.10;;;6.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:01:47;11.25;;;6.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:04:15;7.00;;;5.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:06:42;11.05;;;5.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:09:10;7.22;;;5.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:11:38;7.05;;;6.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:14:06;6.57;;;5.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:16:36;11.40;;;6.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:19:04;9.25;;;7.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:21:38;6.95;;;6.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:24:31;6.13;;;5.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:27:36;9.00;;;7.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:30:35;12.73;;;7.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:33:24;7.85;;;6.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:35:55;6.57;;;5.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:38:32;6.20;;;5.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:41:08;8.13;;;5.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:43:43;10.38;;;6.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:46:22;6.72;;;6.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:48:57;8.30;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:51:27;7.32;;;6.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:54:02;8.15;;;7.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:56:32;6.65;;;6.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T01:59:02;11.93;;;6.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:01:35;7.55;;;6.75;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:04:05;13.43;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:06:35;6.38;;;5.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:09:04;6.97;;;6.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:11:33;9.82;;;6.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:14:01;7.78;;;6.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:16:29;9.88;;;6.43;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:18:59;6.97;;;6.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:21:31;8.27;;;7.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:24:00;10.23;;;7.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:26:29;7.18;;;6.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:29:00;6.50;;;5.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:31:29;7.80;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:33:58;6.55;;;6.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:36:27;9.43;;;6.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:38:58;7.15;;;6.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:41:28;10.73;;;6.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:43:59;9.80;;;6.78;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:46:28;6.03;;;5.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:48:56;8.15;;;7.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:51:24;7.35;;;6.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:53:55;13.00;;;6.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:56:31;9.93;;;7.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T02:59:02;12.20;;;7.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:01:29;11.75;;;7.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:03:57;10.30;;;7.38;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:06:25;9.90;;;7.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:08:54;7.50;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:11:25;9.70;;;7.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:14:10;6.70;;;6.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:19:35;13.35;;;7.78;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:22:10;8.55;;;6.72;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:24:39;8.43;;;7.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:27:10;8.82;;;7.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:29:40;8.35;;;7.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:32:10;8.00;;;7.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:34:41;7.97;;;6.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:37:09;7.50;;;6.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:39:37;7.40;;;6.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:42:07;9.82;;;7.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:44:38;15.50;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:47:06;10.35;;;7.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:49:34;7.38;;;6.68;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:52:02;12.52;;;6.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:54:30;11.25;;;6.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:56:58;14.90;;;7.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T03:59:26;8.13;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:01:55;10.45;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:04:22;11.00;;;6.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:06:50;10.18;;;6.75;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:09:18;7.93;;;7.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:11:46;14.75;;;8.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:14:13;11.43;;;7.68;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:16:40;9.38;;;7.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:19:09;8.93;;;7.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:21:37;8.55;;;7.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:24:04;7.70;;;6.78;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:26:32;11.52;;;7.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:28:59;8.73;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:31:27;8.75;;;6.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:33:54;8.27;;;7.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:36:23;7.95;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:38:50;7.85;;;7.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:41:18;11.35;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:43:46;8.68;;;7.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:46:14;9.85;;;7.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:48:42;7.05;;;6.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:51:09;8.93;;;6.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:53:38;13.65;;;7.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:56:05;9.02;;;7.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T04:58:33;17.42;;;7.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:01:07;11.32;;;7.03;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:03:36;7.75;;;6.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:06:03;9.98;;;6.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:08:31;10.20;;;6.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:11:00;9.05;;;6.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:13:27;7.32;;;6.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:15:55;7.65;;;6.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:18:22;8.40;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:20:50;8.07;;;6.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:23:17;8.35;;;7.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:25:46;7.53;;;6.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:28:15;16.30;;;7.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:30:42;8.07;;;7.28;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:33:10;11.25;;;7.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:35:37;9.27;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:38:05;10.85;;;6.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:40:32;7.40;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:43:00;9.63;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:45:29;8.93;;;7.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:47:56;7.32;;;6.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:50:24;8.20;;;6.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:52:51;8.88;;;7.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:55:19;7.30;;;6.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T05:57:46;13.68;;;7.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:00:14;9.38;;;6.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:02:45;15.52;;;7.28;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:05:13;8.25;;;7.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:07:40;7.63;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:10:08;9.32;;;8.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:12:36;13.27;;;8.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:15:04;8.90;;;7.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:17:32;8.80;;;7.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:20:01;10.32;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:22:29;8.90;;;8.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:24:56;8.52;;;7.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:27:23;11.95;;;6.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:29:51;7.70;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:32:18;10.15;;;7.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:34:46;7.97;;;7.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:37:15;7.85;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:39:42;10.38;;;7.03;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:42:10;11.50;;;7.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:44:37;12.68;;;7.28;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:47:04;8.10;;;7.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:49:32;8.07;;;7.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:51:59;9.50;;;7.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:54:28;9.68;;;6.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:56:55;8.98;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T06:59:23;11.55;;;7.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:01:51;7.78;;;7.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:04:19;19.00;;;10.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:06:47;12.63;;;11.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:09:15;23.02;;;16.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:11:44;60.30;;;36.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:14:11;90.90;;;59.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:16:38;105.18;;;80.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:19:06;19.55;;;13.98;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:21:33;11.52;;;8.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:24:01;14.20;;;8.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:26:29;9.55;;;8.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:28:58;12.55;;;8.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:31:25;9.20;;;8.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:33:52;7.95;;;7.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:36:20;11.68;;;7.43;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:38:47;10.73;;;7.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:41:15;9.98;;;8.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:43:42;7.32;;;6.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:46:11;10.20;;;8.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:48:39;10.90;;;8.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:51:06;10.18;;;8.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:53:35;9.25;;;6.82;;
5058;SDS011;2548;52.050;11.036;2023-05-10T07:58:47;7.68;;;7.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:01:16;8.30;;;7.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:03:43;11.05;;;7.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:06:11;7.82;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:08:38;7.83;;;7.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:11:06;7.93;;;7.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:13:33;9.82;;;7.43;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:16:00;8.82;;;7.72;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:18:29;8.43;;;7.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:20:57;8.50;;;7.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:23:24;9.77;;;8.02;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:25:51;7.68;;;7.03;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:28:19;7.95;;;7.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:30:46;9.10;;;8.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:33:14;8.57;;;7.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:35:42;8.77;;;8.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:38:10;11.60;;;7.38;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:40:38;7.33;;;6.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:43:08;8.13;;;7.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:45:37;7.90;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:48:06;12.67;;;6.73;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:50:35;11.40;;;6.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:53:06;7.47;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:55:36;7.63;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T08:58:04;7.50;;;6.75;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:00:32;7.50;;;6.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:03:01;8.03;;;7.23;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:05:29;12.10;;;7.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:07:56;8.68;;;7.72;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:10:26;7.88;;;7.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:12:54;9.23;;;8.23;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:15:23;7.13;;;6.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:17:51;8.33;;;7.43;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:20:19;7.50;;;6.87;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:22:46;9.35;;;8.02;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:25:14;8.80;;;7.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:27:45;8.00;;;7.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:30:15;9.02;;;7.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:32:44;13.98;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:35:13;10.52;;;7.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:37:41;6.88;;;6.38;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:40:11;7.70;;;7.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:42:40;8.40;;;7.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:45:10;7.70;;;7.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:47:37;9.90;;;7.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:50:05;7.70;;;6.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:52:45;6.47;;;6.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:55:13;14.63;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T09:57:41;8.85;;;6.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:00:10;5.93;;;5.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:02:45;5.63;;;5.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:05:14;6.17;;;5.77;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:07:42;6.72;;;6.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:10:10;6.82;;;6.32;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:12:41;13.53;;;8.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:15:11;7.37;;;6.77;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:17:39;13.25;;;7.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:20:08;6.72;;;6.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:22:36;7.97;;;6.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:25:04;8.67;;;7.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:27:36;7.57;;;6.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:30:16;7.17;;;6.47;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:33:06;10.57;;;6.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:35:58;6.38;;;5.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:38:35;7.22;;;6.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:41:09;7.05;;;6.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:43:37;7.32;;;5.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:46:15;6.15;;;5.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:48:47;5.63;;;5.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:51:15;6.37;;;4.73;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:53:43;5.57;;;5.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:56:11;6.40;;;5.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T10:58:40;6.27;;;5.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:01:17;6.07;;;5.67;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:06:44;7.05;;;5.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:09:12;6.63;;;5.35;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:11:48;4.47;;;4.22;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:14:21;4.20;;;3.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:16:50;3.08;;;2.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:19:17;3.30;;;3.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:21:46;3.47;;;3.17;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:24:16;2.40;;;2.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:26:45;1.38;;;1.38;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:29:13;2.25;;;1.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:31:43;1.75;;;1.65;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:34:15;2.20;;;1.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:36:50;1.10;;;1.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:39:19;2.08;;;1.98;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:41:47;4.93;;;2.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:44:16;3.38;;;2.92;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:46:43;2.17;;;1.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:49:10;4.00;;;1.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:51:40;1.38;;;1.27;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:54:10;2.47;;;2.28;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:56:38;4.50;;;3.73;;
5058;SDS011;2548;52.050;11.036;2023-05-10T11:59:06;2.80;;;2.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:01:34;2.28;;;2.17;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:04:02;1.37;;;1.27;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:06:30;19.60;;;11.15;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:09:02;7.32;;;5.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:11:38;1.30;;;1.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:14:08;12.75;;;8.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:16:36;2.05;;;1.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:19:03;2.23;;;2.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:21:31;1.98;;;1.88;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:24:02;2.88;;;2.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:26:30;10.57;;;2.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:29:11;3.47;;;3.17;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:31:49;2.60;;;2.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:34:22;6.73;;;6.23;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:36:53;3.53;;;2.25;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:39:23;2.17;;;2.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:41:51;2.13;;;2.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:44:18;4.72;;;2.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:46:46;2.65;;;2.45;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:49:13;2.30;;;2.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:51:41;3.40;;;3.00;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:54:08;2.60;;;2.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:56:37;2.80;;;2.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T12:59:06;2.60;;;2.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:01:33;3.53;;;2.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:04:01;5.93;;;3.73;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:06:28;4.22;;;3.95;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:08:56;4.30;;;3.85;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:11:23;2.77;;;2.67;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:13:52;3.23;;;3.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:16:20;3.15;;;3.05;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:18:47;5.63;;;3.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:21:15;13.23;;;3.43;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:23:42;2.97;;;2.87;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:26:10;2.40;;;2.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:28:37;2.90;;;2.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:31:06;6.95;;;2.92;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:33:34;3.10;;;2.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:36:01;4.20;;;3.90;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:38:28;3.23;;;3.07;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:40:56;5.53;;;3.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:43:23;3.30;;;3.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:45:51;3.00;;;2.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:48:20;3.40;;;3.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:50:47;2.67;;;2.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:53:15;3.17;;;3.08;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:55:42;3.20;;;3.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T13:58:10;3.23;;;2.93;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:00:37;2.43;;;2.33;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:03:04;2.70;;;2.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:05:35;3.50;;;3.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:08:03;6.93;;;3.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:10:30;2.47;;;2.37;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:12:58;2.73;;;2.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:15:25;3.30;;;3.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:17:53;3.33;;;3.13;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:20:21;3.80;;;3.55;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:22:49;3.90;;;3.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:25:17;3.43;;;3.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:27:44;3.17;;;2.97;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:30:12;4.00;;;3.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:32:40;3.33;;;3.23;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:35:08;2.77;;;2.67;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:37:35;2.80;;;2.70;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:40:05;2.30;;;2.20;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:42:33;4.20;;;3.30;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:45:00;2.60;;;2.50;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:47:28;2.17;;;2.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:49:55;3.30;;;3.10;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:52:23;4.90;;;2.60;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:54:51;2.50;;;2.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:57:20;2.73;;;2.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T14:59:47;4.30;;;3.57;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:02:15;2.47;;;2.37;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:04:42;2.63;;;2.53;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:07:10;2.57;;;2.40;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:09:40;2.93;;;2.83;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:12:07;6.53;;;3.63;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:14:36;3.03;;;2.80;;
5058;SDS011;2548;52.050;11.036;2023-05-10T15:17:05;3.20;;;2.60;;