sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61957;BME280;47916;45.544;10.166;2022-07-01T00:00:03;99783.34;;;27.37;46.92
61957;BME280;47916;45.544;10.166;2022-07-01T00:00:14;99784.72;;;27.40;47.06
61957;BME280;47916;45.544;10.166;2022-07-01T00:00:26;99789.09;;;27.41;47.39
61957;BME280;47916;45.544;10.166;2022-07-01T00:00:38;99780.94;;;27.41;47.54
61957;BME280;47916;45.544;10.166;2022-07-01T00:00:49;99781.19;;;27.39;47.32
61957;BME280;47916;45.544;10.166;2022-07-01T00:01:01;99779.88;;;27.42;47.31
61957;BME280;47916;45.544;10.166;2022-07-01T00:01:12;99781.50;;;27.43;47.66
61957;BME280;47916;45.544;10.166;2022-07-01T00:01:24;99786.13;;;27.42;47.53
61957;BME280;47916;45.544;10.166;2022-07-01T00:01:36;99781.50;;;27.43;47.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:01:48;99784.50;;;27.41;47.46
61957;BME280;47916;45.544;10.166;2022-07-01T00:02:00;99786.94;;;27.43;47.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:02:12;99785.06;;;27.43;47.26
61957;BME280;47916;45.544;10.166;2022-07-01T00:02:29;99786.38;;;27.41;47.20
61957;BME280;47916;45.544;10.166;2022-07-01T00:02:41;99780.13;;;27.40;47.22
61957;BME280;47916;45.544;10.166;2022-07-01T00:02:52;99782.28;;;27.38;47.32
61957;BME280;47916;45.544;10.166;2022-07-01T00:03:04;99784.16;;;27.38;47.34
61957;BME280;47916;45.544;10.166;2022-07-01T00:03:16;99780.63;;;27.37;47.26
61957;BME280;47916;45.544;10.166;2022-07-01T00:03:28;99777.06;;;27.37;47.20
61957;BME280;47916;45.544;10.166;2022-07-01T00:03:39;99783.91;;;27.39;47.39
61957;BME280;47916;45.544;10.166;2022-07-01T00:03:51;99780.13;;;27.40;47.39
61957;BME280;47916;45.544;10.166;2022-07-01T00:04:02;99779.06;;;27.41;47.32
61957;BME280;47916;45.544;10.166;2022-07-01T00:04:14;99777.16;;;27.42;47.11
61957;BME280;47916;45.544;10.166;2022-07-01T00:04:26;99783.06;;;27.39;47.43
61957;BME280;47916;45.544;10.166;2022-07-01T00:04:37;99784.72;;;27.40;47.26
61957;BME280;47916;45.544;10.166;2022-07-01T00:04:49;99781.44;;;27.38;47.30
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:00;99783.06;;;27.39;47.40
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:12;99784.72;;;27.40;47.53
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:23;99783.91;;;27.39;47.56
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:35;99786.63;;;27.39;47.43
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:46;99786.63;;;27.39;47.56
61957;BME280;47916;45.544;10.166;2022-07-01T00:05:58;99785.00;;;27.38;47.61
61957;BME280;47916;45.544;10.166;2022-07-01T00:06:09;99781.44;;;27.38;47.73
61957;BME280;47916;45.544;10.166;2022-07-01T00:06:21;99782.28;;;27.38;47.53
61957;BME280;47916;45.544;10.166;2022-07-01T00:06:35;99786.63;;;27.39;47.58
61957;BME280;47916;45.544;10.166;2022-07-01T00:06:46;99785.78;;;27.39;47.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:06:58;99787.72;;;27.38;47.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:07:09;99788.50;;;27.39;47.62
61957;BME280;47916;45.544;10.166;2022-07-01T00:07:21;99784.16;;;27.38;47.56
61957;BME280;47916;45.544;10.166;2022-07-01T00:07:32;99793.16;;;27.38;47.87
61957;BME280;47916;45.544;10.166;2022-07-01T00:07:45;99785.00;;;27.38;47.77
61957;BME280;47916;45.544;10.166;2022-07-01T00:07:56;99785.47;;;27.35;47.84
61957;BME280;47916;45.544;10.166;2022-07-01T00:08:08;99786.28;;;27.36;47.90
61957;BME280;47916;45.544;10.166;2022-07-01T00:08:19;99786.56;;;27.34;47.85
61957;BME280;47916;45.544;10.166;2022-07-01T00:08:31;99788.69;;;27.32;47.86
61957;BME280;47916;45.544;10.166;2022-07-01T00:08:42;99786.25;;;27.31;48.07
61957;BME280;47916;45.544;10.166;2022-07-01T00:08:54;99788.69;;;27.32;48.04
61957;BME280;47916;45.544;10.166;2022-07-01T00:09:05;99784.34;;;27.31;48.04
61957;BME280;47916;45.544;10.166;2022-07-01T00:09:17;99789.53;;;27.33;48.13
61957;BME280;47916;45.544;10.166;2022-07-01T00:09:28;99794.13;;;27.32;48.05
61957;BME280;47916;45.544;10.166;2022-07-01T00:09:40;99794.97;;;27.33;48.09
61957;BME280;47916;45.544;10.166;2022-07-01T00:09:52;99793.31;;;27.32;48.13
61957;BME280;47916;45.544;10.166;2022-07-01T00:10:05;99792.25;;;27.33;48.16
61957;BME280;47916;45.544;10.166;2022-07-01T00:10:17;99793.06;;;27.33;48.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:10:28;99790.34;;;27.33;48.06
61957;BME280;47916;45.544;10.166;2022-07-01T00:10:40;99788.19;;;27.35;47.91
61957;BME280;47916;45.544;10.166;2022-07-01T00:10:51;99787.06;;;27.31;48.10
61957;BME280;47916;45.544;10.166;2022-07-01T00:11:03;99789.28;;;27.34;48.07
61957;BME280;47916;45.544;10.166;2022-07-01T00:11:15;99785.47;;;27.35;48.18
61957;BME280;47916;45.544;10.166;2022-07-01T00:11:26;99792.00;;;27.34;48.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:11:38;99793.63;;;27.35;48.17
61957;BME280;47916;45.544;10.166;2022-07-01T00:11:50;99793.41;;;27.37;48.15
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:01;99789.84;;;27.36;47.89
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:13;99788.78;;;27.37;48.23
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:25;99790.66;;;27.37;48.23
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:36;99797.19;;;27.36;48.01
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:48;99787.63;;;27.33;48.17
61957;BME280;47916;45.544;10.166;2022-07-01T00:12:59;99798.00;;;27.36;48.14
61957;BME280;47916;45.544;10.166;2022-07-01T00:13:11;99794.47;;;27.36;48.18
61957;BME280;47916;45.544;10.166;2022-07-01T00:13:22;99798.84;;;27.37;48.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:13:34;99795.28;;;27.36;48.28
61957;BME280;47916;45.544;10.166;2022-07-01T00:13:46;99795.03;;;27.38;48.21
61957;BME280;47916;45.544;10.166;2022-07-01T00:13:57;99797.19;;;27.36;48.24
61957;BME280;47916;45.544;10.166;2022-07-01T00:14:08;99796.94;;;27.37;48.19
61957;BME280;47916;45.544;10.166;2022-07-01T00:14:20;99799.66;;;27.37;48.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:14:32;99792.56;;;27.36;48.14
61957;BME280;47916;45.544;10.166;2022-07-01T00:14:43;99794.47;;;27.36;48.14
61957;BME280;47916;45.544;10.166;2022-07-01T00:14:55;99794.47;;;27.36;48.25
61957;BME280;47916;45.544;10.166;2022-07-01T00:15:07;99793.41;;;27.37;48.23
61957;BME280;47916;45.544;10.166;2022-07-01T00:15:18;99793.41;;;27.37;48.27
61957;BME280;47916;45.544;10.166;2022-07-01T00:15:30;99789.84;;;27.36;48.28
61957;BME280;47916;45.544;10.166;2022-07-01T00:15:41;99789.59;;;27.38;48.25
61957;BME280;47916;45.544;10.166;2022-07-01T00:15:53;99793.41;;;27.37;48.37
61957;BME280;47916;45.544;10.166;2022-07-01T00:16:04;99795.88;;;27.38;48.22
61957;BME280;47916;45.544;10.166;2022-07-01T00:16:17;99797.78;;;27.38;48.30
61957;BME280;47916;45.544;10.166;2022-07-01T00:16:29;99792.31;;;27.38;48.30
61957;BME280;47916;45.544;10.166;2022-07-01T00:16:41;99794.47;;;27.36;48.33
61957;BME280;47916;45.544;10.166;2022-07-01T00:16:53;99792.84;;;27.35;48.22
61957;BME280;47916;45.544;10.166;2022-07-01T00:17:04;99794.47;;;27.36;48.23
61957;BME280;47916;45.544;10.166;2022-07-01T00:17:16;99796.34;;;27.35;48.28
61957;BME280;47916;45.544;10.166;2022-07-01T00:17:27;99797.19;;;27.36;48.43
61957;BME280;47916;45.544;10.166;2022-07-01T00:17:39;99795.28;;;27.36;48.24
61957;BME280;47916;45.544;10.166;2022-07-01T00:17:50;99791.75;;;27.36;48.41
61957;BME280;47916;45.544;10.166;2022-07-01T00:18:02;99797.19;;;27.36;48.43
61957;BME280;47916;45.544;10.166;2022-07-01T00:18:14;99798.28;;;27.35;48.34
61957;BME280;47916;45.544;10.166;2022-07-01T00:18:26;99796.03;;;27.32;48.34
61957;BME280;47916;45.544;10.166;2022-07-01T00:18:37;99794.13;;;27.32;48.54
61957;BME280;47916;45.544;10.166;2022-07-01T00:18:49;99798.50;;;27.33;48.45
61957;BME280;47916;45.544;10.166;2022-07-01T00:19:00;99801.22;;;27.33;48.32
61957;BME280;47916;45.544;10.166;2022-07-01T00:19:12;99795.78;;;27.33;48.46
61957;BME280;47916;45.544;10.166;2022-07-01T00:19:24;99799.56;;;27.32;48.90
61957;BME280;47916;45.544;10.166;2022-07-01T00:19:35;99800.41;;;27.33;48.78
61957;BME280;47916;45.544;10.166;2022-07-01T00:19:47;99805.59;;;27.34;48.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:20:02;99797.69;;;27.33;48.53
61957;BME280;47916;45.544;10.166;2022-07-01T00:20:14;99809.94;;;27.35;48.65
61957;BME280;47916;45.544;10.166;2022-07-01T00:20:27;99802.88;;;27.34;48.69
61957;BME280;47916;45.544;10.166;2022-07-01T00:20:38;99796.63;;;27.34;48.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:20:50;99797.44;;;27.34;48.50
61957;BME280;47916;45.544;10.166;2022-07-01T00:21:03;99805.59;;;27.34;48.69
61957;BME280;47916;45.544;10.166;2022-07-01T00:21:14;99807.50;;;27.34;48.70
61957;BME280;47916;45.544;10.166;2022-07-01T00:21:26;99805.59;;;27.34;48.61
61957;BME280;47916;45.544;10.166;2022-07-01T00:21:37;99802.28;;;27.32;48.66
61957;BME280;47916;45.544;10.166;2022-07-01T00:21:49;99804.78;;;27.34;48.60
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:00;99805.84;;;27.33;48.97
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:12;99805.00;;;27.32;48.77
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:23;99807.41;;;27.29;48.81
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:35;99806.00;;;27.26;48.87
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:46;99805.19;;;27.26;48.58
61957;BME280;47916;45.544;10.166;2022-07-01T00:22:58;99814.19;;;27.26;48.74
61957;BME280;47916;45.544;10.166;2022-07-01T00:23:09;99805.47;;;27.24;48.60
61957;BME280;47916;45.544;10.166;2022-07-01T00:23:21;99807.34;;;27.24;48.64
61957;BME280;47916;45.544;10.166;2022-07-01T00:23:32;99809.81;;;27.25;48.62
61957;BME280;47916;45.544;10.166;2022-07-01T00:23:44;99807.91;;;27.26;48.63
61957;BME280;47916;45.544;10.166;2022-07-01T00:23:55;99808.97;;;27.25;48.65
61957;BME280;47916;45.544;10.166;2022-07-01T00:24:07;99807.34;;;27.24;48.48
61957;BME280;47916;45.544;10.166;2022-07-01T00:24:19;99808.75;;;27.26;48.70
61957;BME280;47916;45.544;10.166;2022-07-01T00:24:30;99806.25;;;27.25;48.63
61957;BME280;47916;45.544;10.166;2022-07-01T00:24:42;99808.75;;;27.26;48.89
61957;BME280;47916;45.544;10.166;2022-07-01T00:24:54;99812.19;;;27.21;48.77
61957;BME280;47916;45.544;10.166;2022-07-01T00:25:06;99802.66;;;27.19;48.78
61957;BME280;47916;45.544;10.166;2022-07-01T00:25:18;99812.47;;;27.20;48.77
61957;BME280;47916;45.544;10.166;2022-07-01T00:25:29;99811.03;;;27.17;48.81
61957;BME280;47916;45.544;10.166;2022-07-01T00:25:41;99815.09;;;27.15;48.89
61957;BME280;47916;45.544;10.166;2022-07-01T00:25:53;99815.91;;;27.15;49.11
61957;BME280;47916;45.544;10.166;2022-07-01T00:26:06;99809.66;;;27.15;48.80
61957;BME280;47916;45.544;10.166;2022-07-01T00:26:17;99803.16;;;27.16;48.86
61957;BME280;47916;45.544;10.166;2022-07-01T00:26:29;99809.66;;;27.15;48.78
61957;BME280;47916;45.544;10.166;2022-07-01T00:26:40;99812.97;;;27.17;48.90
61957;BME280;47916;45.544;10.166;2022-07-01T00:26:53;99807.53;;;27.17;48.92
61957;BME280;47916;45.544;10.166;2022-07-01T00:27:04;99811.03;;;27.17;48.74
61957;BME280;47916;45.544;10.166;2022-07-01T00:27:16;99811.03;;;27.17;48.89
61957;BME280;47916;45.544;10.166;2022-07-01T00:27:27;99804.22;;;27.15;48.88
61957;BME280;47916;45.544;10.166;2022-07-01T00:27:40;99810.72;;;27.14;49.07
61957;BME280;47916;45.544;10.166;2022-07-01T00:27:51;99810.47;;;27.15;48.81
61957;BME280;47916;45.544;10.166;2022-07-01T00:28:03;99810.25;;;27.17;48.87
61957;BME280;47916;45.544;10.166;2022-07-01T00:28:14;99807.53;;;27.17;48.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:28:26;99811.03;;;27.17;48.83
61957;BME280;47916;45.544;10.166;2022-07-01T00:28:38;99808.09;;;27.19;48.84
61957;BME280;47916;45.544;10.166;2022-07-01T00:28:49;99806.19;;;27.19;48.90
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:01;99807.25;;;27.18;48.71
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:12;99814.34;;;27.19;48.87
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:24;99814.09;;;27.21;48.97
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:35;99812.97;;;27.17;49.15
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:47;99811.03;;;27.17;49.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:29:59;99815.41;;;27.18;49.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:30:11;99813.19;;;27.15;49.30
61957;BME280;47916;45.544;10.166;2022-07-01T00:30:23;99821.59;;;27.14;49.25
61957;BME280;47916;45.544;10.166;2022-07-01T00:30:36;99810.72;;;27.14;49.11
61957;BME280;47916;45.544;10.166;2022-07-01T00:30:48;99811.31;;;27.16;49.17
61957;BME280;47916;45.544;10.166;2022-07-01T00:30:59;99808.81;;;27.14;49.24
61957;BME280;47916;45.544;10.166;2022-07-01T00:31:11;99805.88;;;27.16;49.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:31:22;99811.31;;;27.16;49.44
61957;BME280;47916;45.544;10.166;2022-07-01T00:31:34;99815.41;;;27.18;49.41
61957;BME280;47916;45.544;10.166;2022-07-01T00:31:48;99811.03;;;27.17;49.33
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:00;99811.63;;;27.19;49.38
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:12;99809.97;;;27.18;49.27
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:23;99811.88;;;27.18;49.48
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:35;99802.09;;;27.17;49.50
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:47;99805.88;;;27.16;49.31
61957;BME280;47916;45.544;10.166;2022-07-01T00:32:59;99808.31;;;27.17;49.12
61957;BME280;47916;45.544;10.166;2022-07-01T00:33:10;99809.97;;;27.18;49.31
61957;BME280;47916;45.544;10.166;2022-07-01T00:33:22;99809.75;;;27.20;49.45
61957;BME280;47916;45.544;10.166;2022-07-01T00:33:33;99809.75;;;27.20;49.33
61957;BME280;47916;45.544;10.166;2022-07-01T00:33:45;99796.88;;;27.15;49.27
61957;BME280;47916;45.544;10.166;2022-07-01T00:33:56;99806.19;;;27.19;49.49
61957;BME280;47916;45.544;10.166;2022-07-01T00:34:08;99803.47;;;27.19;49.54
61957;BME280;47916;45.544;10.166;2022-07-01T00:34:19;99806.69;;;27.16;49.55
61957;BME280;47916;45.544;10.166;2022-07-01T00:34:31;99807.75;;;27.15;49.76
61957;BME280;47916;45.544;10.166;2022-07-01T00:34:42;99813.44;;;27.14;49.89
61957;BME280;47916;45.544;10.166;2022-07-01T00:34:54;99808.25;;;27.12;49.78
61957;BME280;47916;45.544;10.166;2022-07-01T00:35:06;99803.66;;;27.13;49.91
61957;BME280;47916;45.544;10.166;2022-07-01T00:35:17;99810.72;;;27.14;50.04
61957;BME280;47916;45.544;10.166;2022-07-01T00:35:29;99805.53;;;27.12;50.16
61957;BME280;47916;45.544;10.166;2022-07-01T00:35:41;99806.59;;;27.11;50.27
61957;BME280;47916;45.544;10.166;2022-07-01T00:35:52;99805.78;;;27.11;50.34
61957;BME280;47916;45.544;10.166;2022-07-01T00:36:05;99802.22;;;27.10;50.01
61957;BME280;47916;45.544;10.166;2022-07-01T00:36:16;99809.31;;;27.11;50.07
61957;BME280;47916;45.544;10.166;2022-07-01T00:36:28;99802.00;;;27.12;50.09
61957;BME280;47916;45.544;10.166;2022-07-01T00:36:41;99802.81;;;27.12;50.09
61957;BME280;47916;45.544;10.166;2022-07-01T00:36:52;99802.81;;;27.12;49.92
61957;BME280;47916;45.544;10.166;2022-07-01T00:37:04;99804.47;;;27.13;49.84
61957;BME280;47916;45.544;10.166;2022-07-01T00:37:15;99800.34;;;27.11;49.88
61957;BME280;47916;45.544;10.166;2022-07-01T00:37:27;99802.56;;;27.14;49.85
61957;BME280;47916;45.544;10.166;2022-07-01T00:37:39;99796.31;;;27.13;49.72
61957;BME280;47916;45.544;10.166;2022-07-01T00:37:50;99800.66;;;27.14;49.81
61957;BME280;47916;45.544;10.166;2022-07-01T00:38:02;99803.38;;;27.14;49.61
61957;BME280;47916;45.544;10.166;2022-07-01T00:38:16;99799.28;;;27.12;49.82
61957;BME280;47916;45.544;10.166;2022-07-01T00:38:28;99806.59;;;27.11;49.98
61957;BME280;47916;45.544;10.166;2022-07-01T00:38:39;99800.59;;;27.09;50.02
61957;BME280;47916;45.544;10.166;2022-07-01T00:38:51;99799.50;;;27.10;50.05
61957;BME280;47916;45.544;10.166;2022-07-01T00:39:02;99802.22;;;27.10;49.83
61957;BME280;47916;45.544;10.166;2022-07-01T00:39:14;99802.22;;;27.10;50.01
61957;BME280;47916;45.544;10.166;2022-07-01T00:39:25;99800.59;;;27.09;49.91
61957;BME280;47916;45.544;10.166;2022-07-01T00:39:37;99797.88;;;27.09;49.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:39:49;99797.88;;;27.09;49.84
61957;BME280;47916;45.544;10.166;2022-07-01T00:40:02;99804.94;;;27.10;49.63
61957;BME280;47916;45.544;10.166;2022-07-01T00:40:14;99801.44;;;27.10;49.85
61957;BME280;47916;45.544;10.166;2022-07-01T00:40:26;99803.31;;;27.09;49.99
61957;BME280;47916;45.544;10.166;2022-07-01T00:40:38;99800.59;;;27.09;50.11
61957;BME280;47916;45.544;10.166;2022-07-01T00:40:53;99793.50;;;27.08;49.96
61957;BME280;47916;45.544;10.166;2022-07-01T00:41:05;99798.72;;;27.10;49.95
61957;BME280;47916;45.544;10.166;2022-07-01T00:41:17;99797.88;;;27.09;50.20
61957;BME280;47916;45.544;10.166;2022-07-01T00:41:29;99799.78;;;27.09;50.18
61957;BME280;47916;45.544;10.166;2022-07-01T00:41:40;99798.44;;;27.11;50.11
61957;BME280;47916;45.544;10.166;2022-07-01T00:41:52;99796.78;;;27.10;50.20
61957;BME280;47916;45.544;10.166;2022-07-01T00:42:06;99797.63;;;27.11;50.03
61957;BME280;47916;45.544;10.166;2022-07-01T00:42:19;99801.44;;;27.10;50.08
61957;BME280;47916;45.544;10.166;2022-07-01T00:42:30;99796.78;;;27.10;50.24
61957;BME280;47916;45.544;10.166;2022-07-01T00:42:42;99794.91;;;27.11;50.18
61957;BME280;47916;45.544;10.166;2022-07-01T00:42:53;99797.63;;;27.11;50.16
61957;BME280;47916;45.544;10.166;2022-07-01T00:43:05;99799.28;;;27.12;50.33
61957;BME280;47916;45.544;10.166;2022-07-01T00:43:18;99794.66;;;27.12;50.23
61957;BME280;47916;45.544;10.166;2022-07-01T00:43:43;99796.56;;;27.12;50.13
61957;BME280;47916;45.544;10.166;2022-07-01T00:44:05;99791.34;;;27.10;49.99
61957;BME280;47916;45.544;10.166;2022-07-01T00:44:20;99793.00;;;27.11;50.10
61957;BME280;47916;45.544;10.166;2022-07-01T00:44:32;99795.72;;;27.11;50.17
61957;BME280;47916;45.544;10.166;2022-07-01T00:44:43;99786.75;;;27.11;50.04
61957;BME280;47916;45.544;10.166;2022-07-01T00:44:56;99796.00;;;27.10;50.00
61957;BME280;47916;45.544;10.166;2022-07-01T00:45:11;99796.00;;;27.10;50.40
61957;BME280;47916;45.544;10.166;2022-07-01T00:45:22;99794.34;;;27.09;50.19
61957;BME280;47916;45.544;10.166;2022-07-01T00:45:34;99793.50;;;27.08;50.42
61957;BME280;47916;45.544;10.166;2022-07-01T00:45:47;99794.56;;;27.07;50.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:45:59;99791.53;;;27.04;50.68
61957;BME280;47916;45.544;10.166;2022-07-01T00:46:11;99790.47;;;27.05;50.58
61957;BME280;47916;45.544;10.166;2022-07-01T00:46:25;99791.28;;;27.05;50.52
61957;BME280;47916;45.544;10.166;2022-07-01T00:46:37;99790.47;;;27.05;50.36
61957;BME280;47916;45.544;10.166;2022-07-01T00:46:50;99794.00;;;27.05;50.48
61957;BME280;47916;45.544;10.166;2022-07-01T00:47:07;99797.56;;;27.06;50.47
61957;BME280;47916;45.544;10.166;2022-07-01T00:47:20;99795.66;;;27.06;50.19
61957;BME280;47916;45.544;10.166;2022-07-01T00:47:32;99798.38;;;27.06;50.41
61957;BME280;47916;45.544;10.166;2022-07-01T00:47:44;99790.22;;;27.06;50.37
61957;BME280;47916;45.544;10.166;2022-07-01T00:47:56;99784.78;;;27.06;50.35
61957;BME280;47916;45.544;10.166;2022-07-01T00:48:08;99790.22;;;27.06;50.19
61957;BME280;47916;45.544;10.166;2022-07-01T00:48:21;99789.41;;;27.06;50.24
61957;BME280;47916;45.544;10.166;2022-07-01T00:48:36;99789.41;;;27.06;50.31
61957;BME280;47916;45.544;10.166;2022-07-01T00:48:47;99800.00;;;27.07;50.33
61957;BME280;47916;45.544;10.166;2022-07-01T00:48:59;99792.13;;;27.06;50.55
61957;BME280;47916;45.544;10.166;2022-07-01T00:49:10;99793.41;;;27.03;50.52
61957;BME280;47916;45.544;10.166;2022-07-01T00:49:23;99789.91;;;27.03;50.63
61957;BME280;47916;45.544;10.166;2022-07-01T00:49:35;99799.94;;;27.02;50.71
61957;BME280;47916;45.544;10.166;2022-07-01T00:49:47;99794.50;;;27.02;50.47
61957;BME280;47916;45.544;10.166;2022-07-01T00:50:00;99790.13;;;27.01;50.60
61957;BME280;47916;45.544;10.166;2022-07-01T00:50:13;99789.31;;;27.01;50.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:50:25;99796.41;;;27.02;50.59
61957;BME280;47916;45.544;10.166;2022-07-01T00:50:37;99798.06;;;27.03;50.56
61957;BME280;47916;45.544;10.166;2022-07-01T00:50:48;99790.38;;;27.00;50.29
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:00;99796.06;;;26.98;50.54
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:12;99798.53;;;27.00;50.42
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:23;99792.28;;;26.99;50.40
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:35;99797.72;;;26.99;50.38
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:47;99801.25;;;27.00;50.44
61957;BME280;47916;45.544;10.166;2022-07-01T00:51:59;99793.09;;;27.00;50.41
61957;BME280;47916;45.544;10.166;2022-07-01T00:52:10;99792.28;;;26.99;50.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:52:22;99797.97;;;26.98;50.42
61957;BME280;47916;45.544;10.166;2022-07-01T00:52:41;99797.72;;;26.99;50.52
61957;BME280;47916;45.544;10.166;2022-07-01T00:52:53;99794.19;;;26.99;50.65
61957;BME280;47916;45.544;10.166;2022-07-01T00:53:05;99796.06;;;26.98;50.71
61957;BME280;47916;45.544;10.166;2022-07-01T00:53:16;99793.59;;;26.97;50.66
61957;BME280;47916;45.544;10.166;2022-07-01T00:53:30;99795.47;;;26.96;50.74
61957;BME280;47916;45.544;10.166;2022-07-01T00:53:42;99801.19;;;26.95;51.05
61957;BME280;47916;45.544;10.166;2022-07-01T00:53:54;99798.47;;;26.95;50.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:54:05;99802.56;;;26.97;50.68
61957;BME280;47916;45.544;10.166;2022-07-01T00:54:17;99801.75;;;26.97;50.67
61957;BME280;47916;45.544;10.166;2022-07-01T00:54:30;99796.31;;;26.97;50.66
61957;BME280;47916;45.544;10.166;2022-07-01T00:54:43;99800.69;;;26.98;50.65
61957;BME280;47916;45.544;10.166;2022-07-01T00:54:55;99796.91;;;26.99;50.49
61957;BME280;47916;45.544;10.166;2022-07-01T00:55:10;99789.56;;;26.99;50.45
61957;BME280;47916;45.544;10.166;2022-07-01T00:55:21;99797.72;;;26.99;50.46
61957;BME280;47916;45.544;10.166;2022-07-01T00:55:33;99798.53;;;27.00;50.52
61957;BME280;47916;45.544;10.166;2022-07-01T00:55:44;99803.72;;;27.01;50.61
61957;BME280;47916;45.544;10.166;2022-07-01T00:55:56;99799.34;;;27.00;50.63
61957;BME280;47916;45.544;10.166;2022-07-01T00:56:07;99800.19;;;27.01;50.51
61957;BME280;47916;45.544;10.166;2022-07-01T00:56:19;99799.34;;;27.00;50.34
61957;BME280;47916;45.544;10.166;2022-07-01T00:56:31;99795.56;;;27.01;50.47
61957;BME280;47916;45.544;10.166;2022-07-01T00:56:42;99806.44;;;27.01;50.54
61957;BME280;47916;45.544;10.166;2022-07-01T00:56:56;99804.56;;;27.02;50.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:57:11;99804.56;;;27.02;50.75
61957;BME280;47916;45.544;10.166;2022-07-01T00:57:23;99808.09;;;27.02;50.90
61957;BME280;47916;45.544;10.166;2022-07-01T00:57:35;99803.97;;;27.00;51.06
61957;BME280;47916;45.544;10.166;2022-07-01T00:57:47;99804.78;;;27.00;50.82
61957;BME280;47916;45.544;10.166;2022-07-01T00:57:59;99802.06;;;27.00;50.80
61957;BME280;47916;45.544;10.166;2022-07-01T00:58:10;99806.69;;;27.00;50.86
61957;BME280;47916;45.544;10.166;2022-07-01T00:58:22;99800.44;;;26.99;50.78
61957;BME280;47916;45.544;10.166;2022-07-01T00:58:36;99801.25;;;27.00;50.68
61957;BME280;47916;45.544;10.166;2022-07-01T00:58:47;99806.44;;;27.01;50.73
61957;BME280;47916;45.544;10.166;2022-07-01T00:58:59;99806.44;;;27.01;50.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:59:10;99806.69;;;27.00;50.95
61957;BME280;47916;45.544;10.166;2022-07-01T00:59:22;99804.22;;;26.98;50.79
61957;BME280;47916;45.544;10.166;2022-07-01T00:59:35;99811.00;;;26.96;50.92
61957;BME280;47916;45.544;10.166;2022-07-01T00:59:47;99807.44;;;26.95;51.04
61957;BME280;47916;45.544;10.166;2022-07-01T00:59:58;99806.63;;;26.95;50.78
61957;BME280;47916;45.544;10.166;2022-07-01T01:00:13;99811.78;;;26.96;50.76
61957;BME280;47916;45.544;10.166;2022-07-01T01:00:24;99814.50;;;26.96;50.87
61957;BME280;47916;45.544;10.166;2022-07-01T01:00:37;99802.56;;;26.97;50.76
61957;BME280;47916;45.544;10.166;2022-07-01T01:00:48;99808.00;;;26.97;50.76
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:00;99814.28;;;26.98;50.72
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:11;99805.28;;;26.97;50.69
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:23;99809.91;;;26.97;50.57
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:35;99801.19;;;26.95;50.65
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:47;99810.16;;;26.95;50.76
61957;BME280;47916;45.544;10.166;2022-07-01T01:01:59;99809.06;;;26.96;50.73
61957;BME280;47916;45.544;10.166;2022-07-01T01:02:10;99812.63;;;26.97;50.56
61957;BME280;47916;45.544;10.166;2022-07-01T01:02:22;99813.72;;;26.96;50.58
61957;BME280;47916;45.544;10.166;2022-07-01T01:02:33;99813.44;;;26.97;50.71
61957;BME280;47916;45.544;10.166;2022-07-01T01:02:45;99806.63;;;26.95;50.68