sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2023-03-23T00:01:24;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:03:53;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:06:22;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:08:49;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:11:20;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:13:50;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:16:20;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:18:48;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:21:18;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:23:43;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:26:11;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:28:37;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:31:06;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:33:35;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:36:10;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:38:37;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:41:03;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:43:29;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:45:58;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:48:27;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:50:54;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:53:21;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:55:47;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T00:58:14;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:00:41;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:03:08;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:05:38;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:08:05;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:10:31;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:13:04;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:15:30;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:17:56;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:20:22;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:22:48;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:25:13;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:27:40;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:30:08;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:32:34;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:34:59;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:37:25;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:39:55;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:42:33;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:45:22;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:47:51;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:50:19;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:52:49;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:55:15;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T01:57:41;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:00:07;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:02:42;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:05:13;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:07:39;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:10:05;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:12:30;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:14:56;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:33:28;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:36:10;14.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:38:55;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:41:26;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:43:52;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:46:19;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:48:48;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:51:18;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:53:45;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:56:13;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T02:58:39;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:01:14;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:03:41;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:08:35;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:11:16;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:13:47;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:16:36;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:21:40;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:24:07;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:26:38;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:29:05;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:31:35;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:34:03;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:36:29;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:39:03;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:41:30;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:43:56;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:46:21;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:48:47;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:51:12;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:53:38;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:56:04;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T03:58:30;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:00:58;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:03:25;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:05:52;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:08:18;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:10:44;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:13:09;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:15:35;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:18:01;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:20:26;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:22:52;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:25:21;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:27:48;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:30:19;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:32:45;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:35:12;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:37:39;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:40:07;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:42:36;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:45:04;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:47:36;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:50:10;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:52:38;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:55:07;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T04:57:34;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:00:03;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:02:38;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:05:08;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:07:37;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:10:03;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:12:29;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:14:55;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:17:20;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:19:50;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:22:16;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:24:41;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:27:08;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:29:34;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:32:03;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:34:29;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:37:01;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:39:28;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:41:55;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:44:21;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:46:46;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:49:12;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:51:39;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:54:05;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:56:30;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T05:58:57;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:01:23;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:03:49;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:06:19;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:08:45;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:11:11;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:13:37;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:16:03;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:18:29;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:20:59;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:23:25;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:25:57;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:28:24;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:30:49;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:33:18;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:35:43;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:38:09;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:40:34;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:43:01;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:45:27;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:47:52;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:50:18;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:52:47;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:55:14;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T06:57:40;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:00:05;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:02:39;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:05:06;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:07:32;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:09:58;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:12:24;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:14:49;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:17:15;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:19:40;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:22:07;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:24:33;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:26:59;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:29:25;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:31:50;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:34:17;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:36:44;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:39:11;14.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:41:38;14.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:44:04;14.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:46:31;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:48:56;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:51:22;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:53:48;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:56:15;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T07:58:47;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:01:12;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:03:39;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:06:05;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:08:31;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:10:57;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:13:23;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:15:50;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:18:16;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:20:43;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:23:10;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:25:36;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:28:03;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:30:29;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:32:58;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:35:25;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:37:51;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:40:19;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:42:46;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:45:15;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:47:42;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:50:11;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:52:38;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:55:05;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:57:31;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T08:59:56;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:02:28;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:04:56;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:07:21;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:09:47;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:12:13;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:14:39;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:17:06;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:19:33;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:22:00;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:24:26;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:26:52;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:29:18;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:31:44;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:34:12;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:36:38;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:39:07;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:47:38;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:50:12;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:52:59;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T09:55:26;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:00:36;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:03:14;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:08:10;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:13:21;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:15:49;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:20:56;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:23:59;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:32:15;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:39:46;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:42:25;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:44:53;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:47:20;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:49:50;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T10:57:39;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:00:07;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:02:45;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:05:20;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:07:51;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:10:35;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:13:02;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:15:33;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:18:03;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:20:35;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:23:07;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:25:33;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:28:01;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:30:29;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:33:00;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:35:28;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:37:58;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:40:27;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:43:00;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:45:37;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:51:02;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:53:45;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:56:41;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T11:59:25;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:05:38;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:15:50;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:18:22;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:23:50;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:26:30;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:29:07;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:34:46;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:39:55;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:42:35;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:48:05;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:51:00;17.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:53:30;18.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T12:59:09;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:01:41;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:04:24;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:06:51;18.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:12:23;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:22:57;18.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:28:17;17.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:33:32;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:36:04;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:38:32;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:41:06;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:43:34;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:48:50;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:54:29;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T13:57:00;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:01:52;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:04:19;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:06:49;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:09:28;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:11:55;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:14:28;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:17:18;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:19:50;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:22:27;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:25:00;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:27:26;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:30:20;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:32:46;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:35:21;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:37:47;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:40:14;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:42:41;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:45:15;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:55:36;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T14:58:08;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:00:42;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:03:13;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:05:54;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:08:28;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:11:07;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:13:34;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:16:03;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:18:33;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:21:08;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:23:34;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:26:06;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:28:39;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:31:05;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:33:39;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:36:08;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:38:35;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:41:05;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:46:21;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:48:47;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:51:14;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:53:40;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:56:08;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T15:58:35;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:01:06;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:03:38;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:06:05;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:08:30;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:10:56;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:13:22;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:15:48;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:18:16;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:20:42;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:23:07;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:25:33;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:27:58;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:30:27;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:32:53;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:35:19;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:37:51;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:40:18;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:42:45;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:45:11;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:47:37;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:50:05;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:52:32;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:54:57;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:57:23;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T16:59:48;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:02:14;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:04:44;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:07:11;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:09:38;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:12:04;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:14:30;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:16:55;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:19:21;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:21:47;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:24:12;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:26:38;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:29:04;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:31:30;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:33:55;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:36:22;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-23T17:38:49;15.30;99.90