sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6195;SDS011;3131;42.630;23.382;2022-12-18T00:01:46;4.20;;;3.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:04:26;6.77;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:06:56;5.93;;;4.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:09:37;4.67;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:12:07;6.67;;;4.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:14:46;6.63;;;5.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:17:16;5.60;;;4.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:19:45;6.07;;;4.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:22:15;4.63;;;3.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:24:55;4.47;;;4.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:27:25;9.63;;;4.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:29:54;4.90;;;4.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:32:35;4.40;;;3.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:35:05;6.30;;;4.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:37:46;8.33;;;4.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:40:15;5.93;;;4.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:42:45;9.47;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:45:24;8.80;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:47:55;7.43;;;5.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:50:25;10.10;;;5.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:53:04;12.33;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:55:34;6.40;;;4.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T00:58:04;6.70;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:00:34;6.40;;;4.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:03:15;10.47;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:05:44;10.17;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:08:13;8.27;;;4.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:10:53;9.00;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:13:23;11.80;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:15:52;10.60;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:18:21;9.53;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:21:05;7.70;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:23:50;11.13;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:26:19;10.80;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:28:59;16.17;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:31:29;13.20;;;7.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:34:01;13.00;;;7.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:36:32;7.67;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:39:02;9.23;;;5.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:41:34;7.00;;;4.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:47:27;7.20;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:50:00;10.50;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:52:31;8.73;;;5.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:55:02;6.10;;;3.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T01:57:34;10.80;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:00:06;13.37;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:02:37;8.83;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:05:08;7.00;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:07:42;10.73;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:10:15;12.23;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:13:02;11.97;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:15:34;9.90;;;5.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:18:21;10.37;;;7.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:20:54;10.87;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:23:31;11.53;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:26:09;12.70;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:28:43;11.53;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:31:16;11.80;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:33:47;12.53;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:36:18;10.83;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:38:49;10.37;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:41:21;9.07;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:43:55;13.63;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:46:29;12.87;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:49:02;12.10;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:51:37;13.07;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:54:10;12.03;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:56:55;10.73;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T02:59:28;12.23;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:02:15;12.50;;;8.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:04:47;16.07;;;8.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:07:21;9.93;;;5.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:09:51;7.20;;;4.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:12:23;8.77;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:14:58;8.80;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:17:29;10.67;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:20:02;11.40;;;6.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:22:33;6.77;;;5.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:25:07;11.90;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:27:38;11.67;;;7.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:30:11;14.20;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:32:53;13.37;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:35:40;12.83;;;8.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:38:10;9.33;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:40:49;7.80;;;5.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:43:24;6.30;;;4.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:45:57;7.37;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:48:28;10.13;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:51:02;8.10;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:53:35;6.93;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:56:17;36.60;;;20.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T03:58:49;11.80;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:01:21;8.80;;;5.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:03:53;8.23;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:06:24;9.23;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:08:55;7.23;;;4.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:11:26;10.87;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:13:56;8.77;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:16:25;7.00;;;4.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:18:55;6.20;;;4.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:21:25;7.77;;;5.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:23:54;7.73;;;5.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:26:24;10.40;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:28:53;7.63;;;6.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:31:22;7.83;;;5.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:33:52;8.83;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:36:21;8.30;;;4.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:38:51;8.63;;;5.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:41:20;7.57;;;4.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:43:49;9.53;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:46:19;6.07;;;4.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:48:48;12.87;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:51:17;9.10;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:53:47;12.00;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:56:16;15.93;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T04:58:46;11.33;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:01:16;14.93;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:03:46;10.97;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:06:15;12.97;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:08:45;14.67;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:11:16;12.67;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:13:45;14.20;;;8.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:16:15;11.80;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:18:44;9.03;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:21:13;11.63;;;7.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:23:42;7.07;;;4.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:26:14;12.93;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:28:56;9.43;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:31:25;10.77;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:33:55;12.13;;;7.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:36:25;14.43;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:38:54;9.13;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:41:23;12.17;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:43:53;12.83;;;7.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:46:23;10.83;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:48:52;12.67;;;7.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:51:21;13.00;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:53:51;12.10;;;6.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:56:21;14.50;;;8.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T05:58:51;8.77;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:01:23;13.47;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:03:53;11.13;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:06:23;12.43;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:08:54;16.90;;;9.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:11:25;13.20;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:13:57;17.10;;;9.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:16:27;16.30;;;9.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:18:57;13.53;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:21:27;7.60;;;5.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:23:57;18.10;;;10.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:26:28;16.43;;;9.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:28:58;14.27;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:31:27;12.93;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:33:57;17.77;;;9.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:36:26;15.43;;;9.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:38:56;12.00;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:41:25;14.60;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:43:55;15.27;;;8.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:46:24;17.00;;;9.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:48:54;18.23;;;8.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:51:23;13.73;;;8.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:53:53;14.57;;;8.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:56:23;15.73;;;9.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T06:58:53;20.93;;;8.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:01:23;13.63;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:03:53;9.17;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:06:24;13.67;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:08:54;20.03;;;10.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:11:24;14.87;;;8.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:13:54;15.93;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:16:23;16.80;;;9.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:18:54;13.73;;;9.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:21:24;15.47;;;8.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:23:53;14.47;;;8.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:26:23;16.40;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:28:55;13.53;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:31:25;13.57;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:33:55;18.43;;;9.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:36:25;15.33;;;9.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:38:55;18.33;;;9.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:41:24;12.43;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:43:54;17.47;;;9.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:46:23;15.27;;;9.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:48:53;13.43;;;7.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:51:22;18.20;;;10.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:53:52;15.90;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:56:21;14.40;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T07:58:50;19.50;;;9.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:01:20;15.37;;;8.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:03:50;14.87;;;8.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:06:19;14.27;;;8.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:08:50;9.93;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:11:20;17.00;;;9.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:13:51;17.00;;;9.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:16:20;13.70;;;7.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:18:50;18.67;;;11.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:21:21;20.30;;;11.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:23:52;16.70;;;8.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:26:23;19.50;;;8.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:28:54;16.87;;;9.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:31:25;19.20;;;9.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:33:55;13.43;;;8.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:36:25;15.20;;;9.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:38:54;18.73;;;9.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:41:24;15.87;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:43:54;15.33;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:46:41;20.53;;;9.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:49:11;14.63;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:51:41;17.63;;;9.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:54:11;19.80;;;10.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:56:41;22.13;;;10.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T08:59:10;16.63;;;8.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:01:41;21.10;;;11.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:04:10;17.57;;;9.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:06:40;23.20;;;11.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:09:09;23.40;;;11.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:11:40;24.97;;;11.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:14:09;21.10;;;12.05;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:16:39;20.30;;;11.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:19:12;18.83;;;10.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:21:39;20.57;;;10.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:24:09;24.43;;;11.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:26:40;12.90;;;8.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:29:10;25.87;;;13.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:31:39;25.37;;;13.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:36:47;25.20;;;12.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:39:17;19.57;;;9.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:41:47;23.80;;;12.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:44:27;18.10;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:47:03;29.20;;;11.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:49:37;19.47;;;8.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:52:11;17.27;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:54:44;15.03;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:57:17;22.30;;;11.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T09:59:49;19.90;;;10.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:02:23;17.87;;;9.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:05:12;18.83;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:07:47;22.30;;;11.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:10:21;24.93;;;10.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:12:55;13.20;;;7.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:15:29;15.03;;;8.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:18:00;19.13;;;9.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:20:41;23.07;;;10.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:23:14;19.63;;;11.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:25:48;18.10;;;10.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:28:20;23.83;;;11.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:31:01;12.20;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:33:32;19.60;;;9.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:36:02;16.57;;;10.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:38:33;16.80;;;9.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:41:02;19.43;;;9.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:43:36;14.13;;;7.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:46:13;26.57;;;11.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:49:00;13.70;;;8.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:51:31;15.87;;;8.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:54:04;23.10;;;12.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:56:35;18.00;;;9.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T10:59:06;25.07;;;13.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:01:50;22.33;;;11.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:04:21;21.27;;;9.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:06:53;18.50;;;9.87;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:09:24;15.37;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:11:56;19.80;;;9.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:14:27;21.97;;;10.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:16:59;34.80;;;8.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:19:33;28.07;;;8.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:22:19;12.20;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:24:51;19.43;;;9.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:27:22;16.93;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:29:52;18.20;;;9.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:32:27;18.67;;;10.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:35:09;17.50;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:37:44;13.80;;;7.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:40:30;23.83;;;11.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:43:04;20.33;;;9.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:45:37;13.80;;;8.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:48:36;16.67;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:51:09;16.53;;;9.20;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:53:43;21.33;;;11.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:56:17;19.93;;;9.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T11:58:53;18.67;;;9.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:01:32;15.17;;;8.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:04:17;17.30;;;8.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:07:27;13.10;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:10:15;20.70;;;9.23;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:12:53;21.30;;;10.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:15:28;15.67;;;8.83;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:18:05;12.73;;;7.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:20:40;14.20;;;8.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:23:14;28.40;;;10.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:25:46;21.00;;;9.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:28:21;18.57;;;9.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:30:54;26.23;;;11.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:33:30;23.60;;;11.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:36:03;22.90;;;12.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:38:36;24.23;;;11.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:41:09;24.73;;;11.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:44:01;20.87;;;11.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:46:34;19.80;;;11.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:49:07;21.37;;;11.93;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:51:38;22.27;;;11.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:54:11;23.60;;;10.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:56:54;17.63;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T12:59:25;21.57;;;11.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:01:59;23.40;;;11.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:04:39;24.47;;;12.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:07:15;24.93;;;12.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:13:13;25.40;;;13.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:15:43;26.17;;;12.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:18:15;21.77;;;11.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:21:02;17.80;;;10.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:29:41;38.90;;;14.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:32:22;19.73;;;9.50;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:37:57;21.00;;;10.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:43:28;22.30;;;11.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:46:23;21.53;;;11.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:48:56;28.60;;;12.30;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:51:28;27.13;;;12.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:54:00;20.73;;;8.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:56:32;23.73;;;12.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T13:59:04;21.73;;;10.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:01:48;20.67;;;9.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:04:21;22.23;;;11.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:07:06;29.63;;;11.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:09:40;26.27;;;13.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:12:28;21.33;;;12.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:15:19;21.23;;;12.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:17:49;35.47;;;13.67;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:20:20;25.50;;;12.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:23:02;26.23;;;12.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:25:31;18.10;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:28:17;19.27;;;9.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:30:48;19.40;;;10.13;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:33:31;23.53;;;10.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:38:39;17.53;;;9.53;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:41:10;13.50;;;8.10;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:43:41;19.70;;;9.03;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:46:29;22.00;;;10.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:49:02;18.40;;;10.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:51:33;19.27;;;10.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:54:04;15.43;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:56:36;18.57;;;9.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T14:59:19;15.77;;;8.80;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:01:54;15.70;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:04:41;20.83;;;10.33;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:07:13;19.63;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:10:00;17.43;;;9.07;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:12:43;24.83;;;8.57;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:18:15;18.57;;;10.27;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:21:08;21.40;;;7.60;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:23:45;20.77;;;10.73;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:26:25;18.63;;;10.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:28:58;16.67;;;10.17;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:31:39;23.33;;;10.97;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:34:10;20.47;;;10.77;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:36:43;23.10;;;8.90;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:39:15;19.13;;;9.63;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:41:46;17.67;;;10.37;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:44:34;21.03;;;10.40;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:47:13;14.53;;;8.00;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:49:43;11.03;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-12-18T15:52:13;15.33;;;8.40;;