sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2024-01-30T00:02:31;6.18;;;4.07;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:07:33;4.93;;;4.03;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:12:34;6.38;;;4.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:17:35;5.93;;;4.37;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:22:37;6.22;;;4.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:27:38;5.13;;;3.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:32:39;7.93;;;4.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:37:40;5.43;;;3.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:42:42;7.20;;;4.45;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:47:43;5.93;;;4.23;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:52:44;5.10;;;3.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T00:57:45;5.47;;;4.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:02:47;7.10;;;4.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:07:48;4.97;;;3.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:12:49;6.13;;;4.65;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:17:50;6.93;;;4.17;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:22:51;7.60;;;4.35;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:27:53;7.33;;;4.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:32:54;7.60;;;4.03;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:37:55;6.90;;;3.93;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:42:57;4.80;;;4.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:47:58;4.80;;;3.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:52:59;6.03;;;3.92;;
69053;SDS011;56125;52.242;4.756;2024-01-30T01:58:00;6.17;;;4.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:03:02;5.03;;;3.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:08:06;4.70;;;3.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:13:08;6.15;;;3.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:18:09;5.93;;;3.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:23:12;4.55;;;3.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:28:14;5.20;;;3.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:33:16;4.35;;;3.63;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:38:17;5.37;;;3.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:43:18;4.65;;;3.45;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:48:20;4.80;;;3.23;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:53:21;4.85;;;3.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T02:58:22;5.90;;;3.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:03:23;4.70;;;3.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:08:24;4.93;;;3.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:13:25;5.07;;;3.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:18:26;4.60;;;3.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:23:27;4.25;;;3.45;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:28:28;4.73;;;3.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:33:29;5.38;;;3.42;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:38:31;5.73;;;3.23;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:43:33;4.65;;;3.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:48:34;5.43;;;3.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:53:35;4.45;;;3.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T03:58:36;4.03;;;3.33;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:03:37;5.25;;;3.35;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:08:38;4.37;;;3.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:13:39;3.28;;;2.97;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:18:40;4.27;;;3.03;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:23:41;4.32;;;3.33;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:28:43;4.27;;;3.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:33:45;4.07;;;3.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:38:46;4.00;;;3.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:43:47;3.72;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:48:48;5.87;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:53:49;4.55;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T04:58:50;4.17;;;2.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:03:51;3.80;;;2.95;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:08:52;6.37;;;3.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:13:54;5.45;;;3.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:18:55;8.37;;;3.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:23:56;5.40;;;3.35;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:28:57;3.80;;;3.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:33:59;4.65;;;3.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:39:00;6.50;;;3.27;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:44:01;7.90;;;3.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:49:02;7.10;;;3.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:54:03;4.88;;;3.25;;
69053;SDS011;56125;52.242;4.756;2024-01-30T05:59:05;6.00;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:04:06;5.57;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:09:07;4.07;;;2.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:14:13;3.65;;;2.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:19:14;3.97;;;3.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:24:15;5.53;;;2.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:29:16;3.73;;;2.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:34:17;3.60;;;2.58;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:39:19;4.13;;;3.07;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:44:21;4.45;;;3.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:49:22;4.90;;;3.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:54:23;6.80;;;2.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T06:59:24;4.73;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:04:25;5.72;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:09:26;3.00;;;2.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:14:27;3.78;;;2.78;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:19:29;4.63;;;3.07;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:24:30;5.13;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:29:31;4.73;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:34:32;5.05;;;2.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:39:33;3.43;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:44:34;4.22;;;2.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:49:35;4.40;;;3.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:54:49;3.58;;;2.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T07:59:50;3.80;;;2.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:04:51;5.72;;;3.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:09:52;4.03;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:14:53;3.90;;;3.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:19:54;4.43;;;2.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:24:55;5.32;;;3.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:29:56;5.10;;;2.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:34:58;3.45;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:39:59;4.70;;;2.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:45:00;3.20;;;2.55;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:50:01;5.70;;;3.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T08:55:02;3.58;;;2.78;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:00:05;4.83;;;2.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:05:09;3.50;;;2.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:10:10;4.13;;;3.17;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:15:11;7.05;;;2.75;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:20:12;4.40;;;2.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:25:13;6.22;;;2.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:30:14;3.23;;;2.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:35:16;4.35;;;2.85;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:40:17;4.80;;;2.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:45:19;4.97;;;2.58;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:50:24;4.30;;;2.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T09:55:25;3.85;;;2.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:00:27;4.37;;;2.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:05:28;2.95;;;2.47;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:10:34;5.47;;;3.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:15:36;3.42;;;2.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:20:39;3.50;;;2.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:25:40;3.25;;;2.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:30:42;3.40;;;2.40;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:35:43;4.68;;;2.08;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:40:44;3.20;;;2.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:45:47;3.17;;;1.77;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:50:53;3.03;;;1.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T10:55:56;2.78;;;1.48;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:00:59;2.70;;;1.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:06:01;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:11:03;2.60;;;1.33;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:16:10;2.33;;;1.38;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:21:12;1.90;;;1.47;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:26:14;1.83;;;1.17;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:31:18;2.23;;;1.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:36:20;2.70;;;1.30;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:41:25;2.07;;;1.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:46:28;1.85;;;1.05;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:51:30;1.20;;;1.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T11:56:31;1.88;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:01:32;1.67;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:06:34;2.25;;;1.02;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:11:44;3.10;;;0.93;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:16:49;1.48;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:21:57;2.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:26:59;2.45;;;1.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:32:00;1.37;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:37:01;1.95;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:42:03;1.67;;;0.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:47:04;1.63;;;0.75;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:52:05;8.67;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T12:57:07;2.60;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:02:08;1.63;;;0.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:07:09;1.92;;;0.63;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:12:10;2.80;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:17:11;2.13;;;0.93;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:22:12;2.07;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:27:13;1.83;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:32:15;1.60;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:37:16;1.55;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:42:18;2.13;;;1.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:47:19;0.70;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:52:21;8.83;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T13:57:23;1.73;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:02:24;2.40;;;0.77;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:07:25;2.22;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:12:26;2.03;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:17:27;1.80;;;0.63;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:22:28;0.90;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:27:29;1.45;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:32:31;1.17;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:37:32;1.83;;;0.85;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:42:33;1.13;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:47:35;1.17;;;0.65;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:52:36;1.30;;;0.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T14:57:40;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:02:43;1.60;;;0.53;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:07:44;1.15;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:12:45;1.77;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:17:46;1.42;;;0.65;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:22:47;1.63;;;0.63;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:27:49;0.93;;;0.57;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:32:50;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:37:52;0.80;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:42:53;1.17;;;0.63;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:47:54;0.98;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:52:55;1.50;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T15:57:56;1.20;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:02:57;1.03;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:07:58;2.72;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:12:59;1.63;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:18:00;1.30;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:23:01;1.07;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:28:02;2.58;;;0.85;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:33:04;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:38:05;1.42;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:43:06;1.60;;;0.87;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:48:07;2.85;;;0.85;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:53:10;2.93;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T16:58:11;1.73;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:03:12;2.03;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:08:14;1.27;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:13:15;2.80;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:18:17;2.45;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:23:19;2.70;;;0.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:28:21;1.63;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:33:22;1.87;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:38:23;4.18;;;0.85;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:43:24;1.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:48:25;2.92;;;1.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:53:26;4.83;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T17:58:27;2.88;;;0.75;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:03:28;3.23;;;0.93;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:08:31;4.22;;;1.02;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:13:33;4.68;;;0.98;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:18:35;3.92;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:23:36;3.53;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:28:37;3.38;;;1.02;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:33:39;2.17;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:38:40;4.88;;;1.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:43:42;2.80;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:48:44;2.30;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:53:46;2.65;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T18:58:47;3.45;;;1.20;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:03:48;2.08;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:08:49;4.15;;;1.13;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:13:50;4.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:18:52;2.97;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:23:53;4.85;;;0.95;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:28:56;5.45;;;0.93;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:33:57;3.90;;;1.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:38:59;3.43;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:44:00;2.75;;;1.00;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:49:01;2.93;;;1.33;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:54:02;6.38;;;1.23;;
69053;SDS011;56125;52.242;4.756;2024-01-30T19:59:03;2.17;;;0.83;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:04:04;2.03;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:09:06;3.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:14:08;3.15;;;0.82;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:19:09;3.57;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:24:11;3.15;;;0.77;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:29:12;3.20;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:34:13;2.75;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:39:14;2.67;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:44:16;1.17;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:49:18;2.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:54:19;2.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T20:59:20;3.50;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:04:21;2.97;;;0.77;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:09:22;2.07;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:14:23;2.58;;;0.82;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:19:25;3.30;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:24:26;1.50;;;0.68;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:29:27;1.60;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:34:28;3.17;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:39:29;1.80;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:44:30;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:49:31;1.50;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:54:32;0.73;;;0.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T21:59:34;1.10;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:04:36;1.42;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:09:37;2.13;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:14:39;2.80;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:19:40;2.20;;;0.73;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:24:41;1.88;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:29:42;1.83;;;1.10;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:34:43;1.40;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:39:44;2.83;;;0.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:44:45;2.15;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:49:47;3.07;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:54:48;1.67;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T22:59:49;1.07;;;0.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:04:50;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:09:51;1.00;;;0.67;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:14:52;1.42;;;0.65;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:19:55;0.83;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:24:57;0.85;;;0.60;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:29:58;0.70;;;0.50;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:34:59;1.50;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:40:00;1.23;;;0.70;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:45:01;1.23;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:50:03;2.43;;;0.90;;
69053;SDS011;56125;52.242;4.756;2024-01-30T23:55:04;0.73;;;0.57;;
