sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2023-06-22T00:00:27;24.80;74.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:00:58;24.50;74.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:01:29;24.70;74.90
63277;DHT22;49403;51.046;13.780;2023-06-22T00:02:00;24.70;75.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:02:31;24.70;75.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:03:02;24.70;75.10
63277;DHT22;49403;51.046;13.780;2023-06-22T00:03:33;26.00;76.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:04:03;24.70;75.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:04:34;24.70;75.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:05:05;24.70;76.10
63277;DHT22;49403;51.046;13.780;2023-06-22T00:05:36;25.20;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:06:07;24.70;75.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:06:38;24.70;75.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:07:09;24.70;75.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:07:39;24.70;75.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:08:10;24.70;75.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:08:41;24.70;75.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:09:12;24.70;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:09:43;24.70;75.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:10:14;24.70;75.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:10:45;24.70;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:11:16;24.20;75.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:11:47;24.60;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:12:18;24.30;75.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:12:49;24.70;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:13:20;24.70;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:13:50;24.30;75.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:14:21;25.80;76.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:14:52;24.70;75.90
63277;DHT22;49403;51.046;13.780;2023-06-22T00:15:23;24.60;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:15:54;24.60;75.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:16:25;24.70;76.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:16:56;25.20;76.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:17:29;24.70;76.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:18:00;24.70;76.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:18:31;24.70;76.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:19:02;24.70;76.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:19:33;24.60;76.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:20:05;24.60;76.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:20:37;24.60;76.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:21:08;24.60;76.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:21:39;24.20;76.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:22:09;24.60;76.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:22:40;24.50;76.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:23:13;24.50;76.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:23:49;24.50;76.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:24:21;24.50;76.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:24:54;24.40;76.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:25:26;24.50;76.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:25:57;25.50;77.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:26:29;24.50;76.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:27:01;24.60;77.10
63277;DHT22;49403;51.046;13.780;2023-06-22T00:27:33;24.50;77.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:28:05;24.50;77.10
63277;DHT22;49403;51.046;13.780;2023-06-22T00:28:36;24.50;77.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:29:07;24.50;77.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:29:39;24.50;77.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:30:11;24.50;77.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:30:43;24.50;77.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:31:15;24.50;77.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:31:47;24.50;77.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:32:18;24.50;77.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:32:49;24.50;77.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:33:20;24.50;77.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:33:50;24.50;77.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:34:21;25.30;78.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:34:52;24.50;77.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:35:23;24.50;77.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:35:59;24.50;77.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:36:30;24.50;77.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:37:00;24.50;77.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:37:31;24.50;77.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:38:02;25.80;78.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:38:35;24.50;77.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:39:10;25.50;78.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:39:42;24.50;77.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:40:13;24.70;77.90
63277;DHT22;49403;51.046;13.780;2023-06-22T00:40:45;24.50;77.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:41:16;24.50;77.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:41:47;24.50;77.90
63277;DHT22;49403;51.046;13.780;2023-06-22T00:42:17;24.50;78.10
63277;DHT22;49403;51.046;13.780;2023-06-22T00:42:48;24.70;78.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:43:19;24.40;78.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:43:50;24.50;78.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:44:21;24.40;78.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:44:51;24.50;78.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:45:23;25.50;79.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:45:55;24.40;78.30
63277;DHT22;49403;51.046;13.780;2023-06-22T00:46:27;24.40;78.40
63277;DHT22;49403;51.046;13.780;2023-06-22T00:46:57;24.40;78.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:47:30;25.50;79.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:48:01;24.40;78.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:48:32;24.50;78.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:49:03;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:49:35;24.40;78.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:50:06;24.40;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:50:40;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:51:11;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:51:42;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:52:16;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:52:51;23.60;77.90
63277;DHT22;49403;51.046;13.780;2023-06-22T00:53:22;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:53:53;24.30;78.60
63277;DHT22;49403;51.046;13.780;2023-06-22T00:54:25;24.30;78.70
63277;DHT22;49403;51.046;13.780;2023-06-22T00:54:56;24.40;79.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:55:27;24.30;78.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:55:58;24.30;78.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:56:30;24.40;79.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:57:01;23.60;78.20
63277;DHT22;49403;51.046;13.780;2023-06-22T00:57:32;23.90;78.50
63277;DHT22;49403;51.046;13.780;2023-06-22T00:58:03;24.20;79.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:58:36;24.10;78.80
63277;DHT22;49403;51.046;13.780;2023-06-22T00:59:07;24.20;79.00
63277;DHT22;49403;51.046;13.780;2023-06-22T00:59:43;24.20;79.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:00:14;24.20;79.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:00:47;24.20;79.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:01:18;24.20;79.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:01:53;24.10;80.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:02:24;24.10;79.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:02:55;24.10;79.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:03:26;24.00;79.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:03:57;24.00;79.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:04:34;24.10;79.90
63277;DHT22;49403;51.046;13.780;2023-06-22T01:05:04;23.80;79.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:05:37;24.00;79.90
63277;DHT22;49403;51.046;13.780;2023-06-22T01:06:15;23.20;79.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:06:54;24.00;79.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:07:31;24.10;80.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:08:11;24.10;80.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:08:51;24.10;80.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:09:27;24.60;80.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:10:07;24.10;80.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:10:43;24.00;80.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:12:05;24.00;80.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:12:40;24.10;80.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:14:33;24.00;80.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:15:39;24.20;80.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:16:15;24.00;80.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:16:48;24.00;80.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:17:19;24.10;80.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:17:50;24.00;80.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:18:22;24.10;80.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:18:57;24.00;80.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:19:49;25.00;81.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:20:26;23.50;79.90
63277;DHT22;49403;51.046;13.780;2023-06-22T01:20:58;24.00;80.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:21:30;24.00;80.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:22:01;24.00;80.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:22:44;24.00;80.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:23:26;23.90;80.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:25:01;24.00;80.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:26:17;24.00;81.00
63277;DHT22;49403;51.046;13.780;2023-06-22T01:29:02;23.90;81.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:29:34;23.50;80.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:30:06;23.90;81.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:30:41;24.00;81.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:31:13;25.00;82.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:31:45;23.90;81.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:32:16;23.90;81.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:32:47;23.90;81.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:33:18;23.80;81.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:33:52;23.90;81.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:34:23;23.80;81.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:34:54;23.80;81.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:35:26;23.90;81.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:35:57;23.80;82.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:36:28;23.80;81.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:37:00;23.80;81.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:37:34;23.70;81.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:38:06;23.70;81.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:38:37;23.70;81.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:39:09;24.40;82.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:39:40;23.60;82.00
63277;DHT22;49403;51.046;13.780;2023-06-22T01:40:11;23.70;82.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:40:42;23.60;82.20
63277;DHT22;49403;51.046;13.780;2023-06-22T01:41:14;23.60;82.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:41:45;23.60;82.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:42:16;23.60;82.50
63277;DHT22;49403;51.046;13.780;2023-06-22T01:42:47;23.50;82.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:43:19;23.50;82.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:43:53;23.50;82.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:44:25;23.50;82.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:44:56;23.50;82.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:45:27;23.50;82.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:46:00;23.50;82.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:46:32;23.50;82.90
63277;DHT22;49403;51.046;13.780;2023-06-22T01:47:03;23.50;82.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:47:34;23.20;82.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:48:04;23.50;83.00
63277;DHT22;49403;51.046;13.780;2023-06-22T01:48:35;23.50;83.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:49:07;24.80;84.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:49:37;23.40;83.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:50:08;23.70;83.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:50:39;23.40;83.40
63277;DHT22;49403;51.046;13.780;2023-06-22T01:51:11;23.20;83.30
63277;DHT22;49403;51.046;13.780;2023-06-22T01:51:41;23.40;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:52:12;23.30;83.70
63277;DHT22;49403;51.046;13.780;2023-06-22T01:52:43;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:53:14;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:53:45;24.00;84.60
63277;DHT22;49403;51.046;13.780;2023-06-22T01:54:18;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:54:48;23.20;83.90
63277;DHT22;49403;51.046;13.780;2023-06-22T01:55:19;24.40;85.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:55:50;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:56:21;23.20;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T01:56:52;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:57:23;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:57:54;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:58:25;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T01:59:02;22.30;83.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:00:21;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:00:26;23.40;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:01:00;23.70;84.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:01:40;23.40;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:02:12;23.40;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:02:48;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:03:23;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:04:06;23.80;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:04:51;23.40;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:05:23;23.40;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:05:58;23.30;83.90
63277;DHT22;49403;51.046;13.780;2023-06-22T02:06:36;23.10;83.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:07:09;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:07:51;23.40;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:08:30;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:09:02;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:09:36;23.30;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:10:08;23.90;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:10:40;23.30;83.90
63277;DHT22;49403;51.046;13.780;2023-06-22T02:11:14;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:11:45;22.70;83.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:12:18;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:12:51;23.80;84.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:13:24;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:13:55;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:14:26;23.30;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:14:57;23.30;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:15:28;23.20;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:15:59;23.20;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:16:31;23.20;84.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:17:02;23.20;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:17:35;23.10;84.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:18:05;24.00;84.90
63277;DHT22;49403;51.046;13.780;2023-06-22T02:18:36;23.30;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:19:07;23.30;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:19:40;23.80;84.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:20:12;23.20;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:20:43;23.20;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:21:14;22.70;83.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:21:45;23.20;84.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:22:16;23.20;84.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:22:47;23.20;84.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:23:18;23.20;84.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:23:48;23.20;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:24:19;23.20;84.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:24:53;23.20;84.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:25:24;23.20;84.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:25:55;23.60;85.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:26:26;23.20;84.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:26:57;24.40;85.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:27:28;23.20;84.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:27:59;23.10;84.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:28:30;23.20;84.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:29:01;23.10;84.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:29:32;23.10;84.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:30:03;23.10;84.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:30:34;21.90;83.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:31:05;23.20;84.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:31:36;23.80;85.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:32:07;23.10;85.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:32:38;23.20;85.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:33:12;23.10;85.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:33:42;23.10;85.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:34:14;23.10;85.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:34:48;24.10;86.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:35:19;22.80;85.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:35:50;23.00;85.90
63277;DHT22;49403;51.046;13.780;2023-06-22T02:36:20;23.00;85.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:36:52;23.00;86.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:37:23;22.40;85.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:37:55;23.40;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:38:26;22.90;86.20
63277;DHT22;49403;51.046;13.780;2023-06-22T02:38:57;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:39:29;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:40:00;22.70;86.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:40:31;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:41:02;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:41:33;22.10;85.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:42:04;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:42:35;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:43:06;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:43:37;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:44:08;22.90;86.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:44:38;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:45:09;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:45:40;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:46:12;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T02:46:43;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:47:15;22.90;86.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:47:45;23.80;87.40
63277;DHT22;49403;51.046;13.780;2023-06-22T02:48:17;24.00;87.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:48:48;23.60;87.30
63277;DHT22;49403;51.046;13.780;2023-06-22T02:49:19;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:49:50;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:50:21;22.90;86.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:50:53;22.90;86.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:51:23;22.90;86.50
63277;DHT22;49403;51.046;13.780;2023-06-22T02:51:54;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:52:25;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:52:56;22.80;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:53:28;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:53:59;22.80;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:54:30;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:55:01;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:55:32;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T02:56:03;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:56:36;24.20;87.90
63277;DHT22;49403;51.046;13.780;2023-06-22T02:57:07;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:57:44;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:58:16;22.10;86.00
63277;DHT22;49403;51.046;13.780;2023-06-22T02:58:47;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T02:59:18;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T02:59:53;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T03:00:25;21.50;85.30
63277;DHT22;49403;51.046;13.780;2023-06-22T03:01:00;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T03:01:34;22.40;86.20
63277;DHT22;49403;51.046;13.780;2023-06-22T03:02:10;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T03:02:41;23.10;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:03:12;23.00;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:03:43;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:04:14;22.80;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:04:45;23.00;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:05:19;22.80;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:05:50;23.20;87.20
63277;DHT22;49403;51.046;13.780;2023-06-22T03:06:23;22.80;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:06:58;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:07:31;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:08:02;22.70;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:08:33;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:09:04;22.90;87.20
63277;DHT22;49403;51.046;13.780;2023-06-22T03:09:35;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:10:07;23.70;87.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:10:37;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:11:08;22.90;87.20
63277;DHT22;49403;51.046;13.780;2023-06-22T03:11:39;22.90;87.20
63277;DHT22;49403;51.046;13.780;2023-06-22T03:12:10;23.40;87.50
63277;DHT22;49403;51.046;13.780;2023-06-22T03:12:41;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:13:12;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:13:43;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:14:16;22.80;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:14:46;21.60;85.60
63277;DHT22;49403;51.046;13.780;2023-06-22T03:15:17;23.10;87.30
63277;DHT22;49403;51.046;13.780;2023-06-22T03:15:48;22.80;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:16:19;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:16:50;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:17:21;22.90;87.10
63277;DHT22;49403;51.046;13.780;2023-06-22T03:17:52;22.80;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:18:22;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:18:53;22.90;87.00
63277;DHT22;49403;51.046;13.780;2023-06-22T03:19:24;22.90;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:19:55;22.90;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:20:26;22.90;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:21:03;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T03:21:34;23.00;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:22:05;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:22:40;23.00;86.90
63277;DHT22;49403;51.046;13.780;2023-06-22T03:23:11;23.00;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T03:23:42;22.90;86.70
63277;DHT22;49403;51.046;13.780;2023-06-22T03:24:13;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T03:24:44;23.00;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:25:15;22.90;86.60
63277;DHT22;49403;51.046;13.780;2023-06-22T03:25:45;22.90;86.80
63277;DHT22;49403;51.046;13.780;2023-06-22T03:26:17;23.00;86.90