sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18741;DHT22;9499;52.472;13.448;2022-09-09T00:00:12;16.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:02:45;16.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:05:17;16.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:07:48;16.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:10:22;15.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:12:57;15.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:15:30;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:18:07;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:20:42;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:23:14;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:25:49;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:28:19;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:30:46;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:33:17;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:35:48;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:38:19;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:40:50;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:43:26;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:46:10;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:48:48;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:51:25;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:54:08;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:56:46;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T00:59:24;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:01:54;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:04:28;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:07:03;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:09:38;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:12:12;15.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:14:44;15.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:17:16;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:20:03;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:22:35;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:25:20;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:27:55;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:30:23;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:32:52;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:35:29;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:37:58;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:40:26;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:42:54;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:45:22;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:47:51;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:50:18;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:52:48;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:55:16;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T01:57:56;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:00:29;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:03:01;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:05:35;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:08:06;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:10:40;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:13:12;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:15:53;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:18:24;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:20:53;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:23:21;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:25:48;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:28:20;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:30:50;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:33:21;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:35:51;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:38:19;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:40:48;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:43:15;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:45:51;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:48:25;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:50:57;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:53:31;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:56:04;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T02:58:33;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:01:01;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:03:28;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:05:55;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:08:22;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:10:49;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:13:19;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:15:47;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:18:15;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:20:42;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:23:08;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:25:35;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:28:02;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:30:29;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:32:55;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:35:24;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:37:50;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:40:17;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:42:44;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:45:11;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:47:37;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:50:05;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:52:35;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:55:02;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:57:29;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T03:59:57;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:02:26;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:04:52;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:07:19;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:09:48;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:12:14;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:14:42;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:17:08;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:19:35;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:22:01;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:24:28;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:26:56;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:29:22;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:31:49;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:34:15;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:36:42;14.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:39:09;14.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:41:35;14.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:44:04;14.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:46:31;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:48:59;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:51:26;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:53:53;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:56:20;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T04:58:46;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:01:16;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:03:43;14.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:06:12;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:08:40;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:11:14;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:13:41;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:16:08;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:18:37;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:21:04;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:23:31;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:25:58;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:28:25;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:30:56;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:33:24;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:35:57;14.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:38:24;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:40:51;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:43:18;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:45:45;14.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:48:12;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:50:40;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:53:08;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:55:35;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T05:58:01;14.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:00:28;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:02:55;15.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:05:21;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:07:52;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:10:20;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:12:47;15.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:15:14;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:17:40;15.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:20:07;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:22:35;15.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:25:02;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:27:29;15.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:29:56;15.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:32:22;15.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:34:49;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:37:15;15.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:39:42;15.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:42:08;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:44:36;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:47:03;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:49:29;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:51:56;15.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:54:22;15.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:56:49;15.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T06:59:15;16.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:01:43;16.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:04:10;16.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:06:41;16.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:09:10;16.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:11:39;16.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:14:06;16.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:16:33;16.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:19:03;16.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:21:31;16.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:23:58;16.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:26:26;16.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:28:53;16.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:31:25;16.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:33:52;16.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:36:21;17.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:38:49;17.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:41:19;17.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:43:47;17.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:46:15;17.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:48:44;17.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:51:13;17.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:53:43;17.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:56:12;17.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T07:58:40;17.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:01:08;17.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:03:35;17.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:06:02;17.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:08:30;17.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:11:06;17.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:13:35;17.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:16:06;18.00;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:18:33;18.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:21:06;18.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:23:33;18.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:26:05;18.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:28:32;18.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:31:06;18.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:33:32;18.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:35:59;18.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:38:26;18.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:41:02;18.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:43:33;18.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:46:04;18.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:48:43;18.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:51:11;18.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:53:41;18.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:56:12;18.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T08:58:45;18.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:01:24;18.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:03:57;18.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:06:36;18.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:09:08;18.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:11:38;18.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:14:10;19.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:16:42;19.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:19:14;19.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:21:43;19.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:24:16;19.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:26:45;19.20;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:29:15;19.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:31:44;19.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:34:13;19.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:36:41;19.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:39:10;19.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:41:39;19.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:44:23;19.70;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:46:50;19.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:49:17;19.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:51:44;19.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:54:17;20.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:56:47;20.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T09:59:23;20.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T10:02:11;21.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T10:04:39;21.50;80.60
18741;DHT22;9499;52.472;13.448;2022-09-09T10:07:10;22.20;48.60
18741;DHT22;9499;52.472;13.448;2022-09-09T10:09:37;22.40;12.40
18741;DHT22;9499;52.472;13.448;2022-09-09T10:12:12;22.30;27.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:14:49;21.90;16.80
18741;DHT22;9499;52.472;13.448;2022-09-09T10:17:23;21.60;21.50
18741;DHT22;9499;52.472;13.448;2022-09-09T10:20:04;21.40;18.80
18741;DHT22;9499;52.472;13.448;2022-09-09T10:22:44;21.60;29.10
18741;DHT22;9499;52.472;13.448;2022-09-09T10:25:26;21.80;1.80
18741;DHT22;9499;52.472;13.448;2022-09-09T10:30:58;22.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:33:33;22.20;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:36:11;22.20;1.60
18741;DHT22;9499;52.472;13.448;2022-09-09T10:38:40;22.20;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:41:16;22.30;2.30
18741;DHT22;9499;52.472;13.448;2022-09-09T10:43:59;22.20;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:46:40;22.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:49:19;22.10;12.50
18741;DHT22;9499;52.472;13.448;2022-09-09T10:51:55;22.30;2.20
18741;DHT22;9499;52.472;13.448;2022-09-09T10:54:32;22.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:57:05;22.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T10:59:38;22.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:02:13;22.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:04:47;23.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:07:25;23.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:09:58;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:12:27;23.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:14:59;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:17:35;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:20:05;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:22:35;24.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:25:07;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:27:42;24.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:30:20;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:33:31;24.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:36:29;24.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:39:02;24.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:41:35;24.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:44:10;25.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:46:38;25.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:49:27;25.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:51:54;25.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:54:28;24.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:56:55;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T11:59:24;24.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:01:55;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:04:32;23.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:07:04;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:09:45;23.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:12:28;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:15:00;23.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:17:29;24.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:20:15;24.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:22:51;25.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:25:29;25.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:28:04;25.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T12:30:37;25.20;87.90
18741;DHT22;9499;52.472;13.448;2022-09-09T12:33:11;24.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T12:35:39;24.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:38:13;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:40:40;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:43:18;24.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:45:46;24.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:48:18;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:50:48;24.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:53:23;24.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:55:53;24.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T12:58:20;24.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:00:51;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:03:20;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:05:49;23.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:08:17;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:10:47;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:13:17;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:15:50;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:18:20;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:20:50;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:23:18;23.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:25:53;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:28:22;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:30:56;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:33:30;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:36:00;23.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T13:38:29;23.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T13:40:58;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:43:27;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:45:57;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:48:24;23.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:51:01;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:53:28;24.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:55:56;24.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T13:58:23;24.50;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T14:00:51;24.40;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T14:03:17;24.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T14:05:45;24.20;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:08:22;24.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:10:49;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:13:17;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:15:47;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:18:14;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:20:40;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:23:11;23.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:25:41;23.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:28:09;23.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:30:37;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:33:04;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:35:30;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:37:58;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:40:25;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:42:53;24.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:45:21;24.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:47:49;24.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:50:16;24.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:52:42;24.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:55:09;24.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T14:57:36;23.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:00:09;23.70;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:02:35;23.50;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:05:02;23.40;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:07:29;23.30;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:09:57;23.20;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:12:24;23.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:14:50;23.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:17:20;22.90;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:19:46;22.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:22:15;23.00;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:24:41;23.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:27:08;23.60;2.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:29:35;24.10;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:32:04;24.30;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:34:32;24.40;49.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:36:59;24.60;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:39:26;24.80;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:41:52;24.90;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:44:18;25.10;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:46:48;25.40;60.20
18741;DHT22;9499;52.472;13.448;2022-09-09T15:49:18;25.60;99.90
18741;DHT22;9499;52.472;13.448;2022-09-09T15:51:57;25.80;1.00
18741;DHT22;9499;52.472;13.448;2022-09-09T15:54:31;26.10;4.70
18741;DHT22;9499;52.472;13.448;2022-09-09T15:57:00;26.20;1.00