sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:01:05;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:03:30;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:05:56;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:08:23;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:10:47;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:13:13;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:15:38;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:18:04;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:20:30;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:22:55;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:25:20;11;11;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:27:46;8;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:30:12;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:32:38;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:35:03;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:37:28;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:39:54;8;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:42:20;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:44:46;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:47:11;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:49:36;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:52:02;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:54:27;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:56:53;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T00:59:19;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:01:44;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:04:09;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:06:35;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:09:01;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:11:27;6;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:13:52;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:16:19;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:18:43;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:21:09;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:23:34;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:26:00;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:28:27;6;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:30:51;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:33:16;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:35:42;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:38:08;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:40:33;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:45:24;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:47:50;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:50:17;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:52:41;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:55:07;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:57:32;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T01:59:57;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:02:22;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:04:48;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:07:14;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:09:39;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:12:05;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:14:30;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:16:56;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:19:22;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:21:48;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:24:15;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:26:38;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:29:04;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:31:30;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:33:55;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:36:21;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:38:46;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:41:13;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:43:38;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:46:03;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:48:29;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:50:54;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:53:20;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:55:45;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T02:58:12;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:00:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:03:02;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:05:29;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:07:53;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:10:20;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:12:44;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:15:10;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:17:35;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:20:01;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:22:27;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:24:52;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:27:19;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:29:45;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:32:11;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:34:35;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:37:00;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:39:26;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:41:51;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:44:17;6;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:46:43;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:49:08;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:51:34;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:53:59;6;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:56:25;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T03:58:50;5;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:01:17;7;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:03:41;7;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:08:34;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:13:01;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:15:26;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:17:52;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:20:17;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:22:43;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:25:09;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:27:34;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:30:00;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:32:25;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:34:51;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:37:16;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:39:42;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:42:07;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:44:33;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:46:58;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:49:23;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:51:50;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:54:16;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:56:40;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T04:59:06;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:01:32;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:03:57;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:06:22;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:08:48;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:11:14;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:13:39;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:16:06;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:18:30;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:20:56;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:23:21;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:25:47;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:28:13;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:30:38;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:33:04;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:35:30;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:37:56;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:40:21;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:42:46;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:45:12;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:47:37;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:50:03;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:52:29;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:54:55;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:57:20;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T05:59:45;2;0;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:02:11;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:04:37;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:07:02;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:09:28;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:11:53;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:14:19;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:16:45;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:19:10;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:21:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:24:02;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:26:27;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:28:53;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:31:18;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:33:44;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:36:09;6;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:38:35;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:41:01;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:43:26;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:45:52;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:48:18;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:50:44;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:53:08;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:55:34;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T06:57:59;0;0;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:00:25;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:02:50;5;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:05:16;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:07:42;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:10:08;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:12:33;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:14:58;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:17:25;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:19:50;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:22:16;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:24:41;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:27:06;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:29:32;3;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:31:57;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:34:25;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:36:49;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:39:14;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:41:40;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:44:05;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:46:31;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:48:57;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:51:22;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:53:48;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:56:13;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T07:58:39;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:01:04;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:03:31;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:05:55;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:08:21;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:10:46;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:13:12;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:15:37;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:18:04;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:20:28;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:22:54;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:25:19;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:27:45;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:30:11;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:32:36;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:35:01;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:37:28;5;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:39:53;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:42:19;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:44:44;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:47:09;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:49:35;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:52:00;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:54:26;6;5;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:56:51;5;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T08:59:18;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:01:42;16;16;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:04:08;8;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:06:33;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:08:59;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:11:24;2;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:13:50;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:16:17;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:18:41;1;1;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:21:06;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:23:33;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:25:58;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:28:23;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:30:48;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:33:14;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:35:40;9;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:38:04;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:40:30;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:42:55;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:45:21;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:47:49;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:50:12;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:52:38;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:55:04;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:57:29;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T09:59:54;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:02:21;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:04:45;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:07:11;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:09:37;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:12:01;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:14:27;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:16:58;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:19:18;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:21:43;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:24:11;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:26:36;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:29:02;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:31:25;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:33:51;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:36:16;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:38:43;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:41:09;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:43:34;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:45:58;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:48:23;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:50:49;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:53:14;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:55:42;3;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T10:58:05;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:00:31;9;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:02:58;17;12;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:05:22;57;52;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:07:48;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:10:13;12;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:12:38;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:15:07;11;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:17:30;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:19:55;12;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:22:20;14;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:24:49;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:29:37;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:32:02;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:36:53;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:39:21;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:41:51;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:44:13;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:49:03;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:51:27;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:53:52;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T11:58:45;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:01:09;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:03:34;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:06:00;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:08:25;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:10:51;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:13:16;8;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:15:42;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:18:07;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:20:35;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:22:58;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:25:23;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:30:14;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:32:39;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:35:05;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:37:30;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:39:56;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:42:21;4;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:44:47;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:47:14;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:49:40;2;2;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:54:29;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:56:58;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T12:59:20;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:01:45;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:04:11;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:06:36;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:09:05;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:11:29;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:16:18;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:18:44;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:21:09;6;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:23:35;9;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:26:01;3;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:28:26;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:30:51;9;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:33:17;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:35:43;4;3;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:38:08;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:40:33;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:42:59;7;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:45:24;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:47:50;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:50:15;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:52:41;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:55:07;11;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:57:32;9;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T13:59:57;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:02:22;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:04:48;9;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:07:14;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:09:40;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:12:04;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:14:30;15;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:16:55;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:19:20;11;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:21:46;13;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:24:11;11;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:26:37;14;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:29:02;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:31:28;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:33:53;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:36:20;14;10;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:38:44;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:41:10;10;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:43:37;10;10;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:46:01;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:48:28;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:50:51;14;12;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:53:16;18;17;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:55:42;17;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T14:58:07;11;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:00:33;11;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:02:58;8;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:05:25;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:07:49;7;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:10:15;7;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:12:41;13;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:15:06;15;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:17:31;9;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:19:56;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:22:22;6;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:24:49;8;6;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:27:13;13;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:29:38;15;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:32:04;13;10;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:34:29;13;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:36:54;8;7;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:39:20;8;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:41:45;12;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:44:11;4;4;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:49:01;11;8;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:51:27;9;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:53:52;18;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:56:18;9;9;
47081;PMS5003;33066;49.296;14.470;2024-01-16T15:58:43;14;10;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:01:08;20;15;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:03:33;31;21;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:05:58;38;31;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:08:24;112;81;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:10:50;38;31;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:13:17;14;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:15:41;18;18;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:18:06;23;18;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:20:32;18;18;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:22:59;21;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:25:23;20;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:27:48;20;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:30:14;18;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:32:39;19;13;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:35:05;15;14;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:37:31;20;19;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:39:55;20;20;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:42:20;18;18;
47081;PMS5003;33066;49.296;14.470;2024-01-16T16:44:46;18;16;