sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61595;BMP280;47397;48.194;11.632;2023-07-28T00:00:19;95369.22;;;15.55
61595;BMP280;47397;48.194;11.632;2023-07-28T00:01:20;95373.59;;;15.53
61595;BMP280;47397;48.194;11.632;2023-07-28T00:02:20;95365.41;;;15.47
61595;BMP280;47397;48.194;11.632;2023-07-28T00:03:21;95368.88;;;15.46
61595;BMP280;47397;48.194;11.632;2023-07-28T00:04:21;95359.84;;;15.39
61595;BMP280;47397;48.194;11.632;2023-07-28T00:05:21;95363.41;;;15.36
61595;BMP280;47397;48.194;11.632;2023-07-28T00:06:22;95360.28;;;15.47
61595;BMP280;47397;48.194;11.632;2023-07-28T00:07:24;95358.47;;;15.49
61595;BMP280;47397;48.194;11.632;2023-07-28T00:08:24;95357.78;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:09:25;95361.34;;;15.43
61595;BMP280;47397;48.194;11.632;2023-07-28T00:10:25;95354.41;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:11:25;95355.16;;;15.47
61595;BMP280;47397;48.194;11.632;2023-07-28T00:12:26;95355.25;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:13:26;95355.25;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:14:27;95356.06;;;15.46
61595;BMP280;47397;48.194;11.632;2023-07-28T00:15:28;95360.38;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:16:28;95358.06;;;15.23
61595;BMP280;47397;48.194;11.632;2023-07-28T00:17:28;95351.44;;;15.19
61595;BMP280;47397;48.194;11.632;2023-07-28T00:18:29;95350.31;;;15.25
61595;BMP280;47397;48.194;11.632;2023-07-28T00:19:29;95353.16;;;15.36
61595;BMP280;47397;48.194;11.632;2023-07-28T00:20:30;95349.78;;;15.36
61595;BMP280;47397;48.194;11.632;2023-07-28T00:21:30;95353.91;;;15.21
61595;BMP280;47397;48.194;11.632;2023-07-28T00:22:32;95346.84;;;15.26
61595;BMP280;47397;48.194;11.632;2023-07-28T00:23:32;95343.31;;;15.28
61595;BMP280;47397;48.194;11.632;2023-07-28T00:24:33;95345.13;;;15.26
61595;BMP280;47397;48.194;11.632;2023-07-28T00:25:33;95340.66;;;15.30
61595;BMP280;47397;48.194;11.632;2023-07-28T00:26:34;95343.97;;;15.32
61595;BMP280;47397;48.194;11.632;2023-07-28T00:27:34;95341.88;;;15.23
61595;BMP280;47397;48.194;11.632;2023-07-28T00:28:34;95337.06;;;15.17
61595;BMP280;47397;48.194;11.632;2023-07-28T00:29:35;95338.47;;;15.22
61595;BMP280;47397;48.194;11.632;2023-07-28T00:30:35;95336.47;;;15.29
61595;BMP280;47397;48.194;11.632;2023-07-28T00:31:36;95334.97;;;15.25
61595;BMP280;47397;48.194;11.632;2023-07-28T00:32:36;95333.59;;;15.18
61595;BMP280;47397;48.194;11.632;2023-07-28T00:33:37;95329.31;;;15.18
61595;BMP280;47397;48.194;11.632;2023-07-28T00:34:37;95342.78;;;15.22
61595;BMP280;47397;48.194;11.632;2023-07-28T00:35:38;95330.88;;;15.21
61595;BMP280;47397;48.194;11.632;2023-07-28T00:36:38;95338.34;;;15.25
61595;BMP280;47397;48.194;11.632;2023-07-28T00:37:40;95335.88;;;15.24
61595;BMP280;47397;48.194;11.632;2023-07-28T00:38:40;95344.13;;;15.29
61595;BMP280;47397;48.194;11.632;2023-07-28T00:39:41;95340.50;;;15.33
61595;BMP280;47397;48.194;11.632;2023-07-28T00:40:41;95336.97;;;15.36
61595;BMP280;47397;48.194;11.632;2023-07-28T00:41:42;95336.81;;;15.39
61595;BMP280;47397;48.194;11.632;2023-07-28T00:42:42;95334.41;;;15.36
61595;BMP280;47397;48.194;11.632;2023-07-28T00:43:43;95341.03;;;15.40
61595;BMP280;47397;48.194;11.632;2023-07-28T00:44:43;95334.50;;;15.34
61595;BMP280;47397;48.194;11.632;2023-07-28T00:45:43;95333.94;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:46:44;95332.28;;;15.44
61595;BMP280;47397;48.194;11.632;2023-07-28T00:47:46;95330.28;;;15.49
61595;BMP280;47397;48.194;11.632;2023-07-28T00:48:46;95324.34;;;15.48
61595;BMP280;47397;48.194;11.632;2023-07-28T00:49:47;95335.34;;;15.50
61595;BMP280;47397;48.194;11.632;2023-07-28T00:50:48;95327.66;;;15.50
61595;BMP280;47397;48.194;11.632;2023-07-28T00:51:49;95332.53;;;15.55
61595;BMP280;47397;48.194;11.632;2023-07-28T00:52:52;95325.25;;;15.47
61595;BMP280;47397;48.194;11.632;2023-07-28T00:53:53;95331.53;;;15.42
61595;BMP280;47397;48.194;11.632;2023-07-28T00:54:53;95327.06;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:55:55;95329.47;;;15.48
61595;BMP280;47397;48.194;11.632;2023-07-28T00:56:56;95336.00;;;15.54
61595;BMP280;47397;48.194;11.632;2023-07-28T00:57:56;95332.53;;;15.55
61595;BMP280;47397;48.194;11.632;2023-07-28T00:58:57;95327.06;;;15.45
61595;BMP280;47397;48.194;11.632;2023-07-28T00:59:58;95328.13;;;15.41
61595;BMP280;47397;48.194;11.632;2023-07-28T01:00:59;95335.31;;;15.35
61595;BMP280;47397;48.194;11.632;2023-07-28T01:01:59;95329.75;;;15.26
61595;BMP280;47397;48.194;11.632;2023-07-28T01:03:00;95338.47;;;15.22
61595;BMP280;47397;48.194;11.632;2023-07-28T01:04:00;95340.13;;;15.23
61595;BMP280;47397;48.194;11.632;2023-07-28T01:05:01;95336.06;;;15.19
61595;BMP280;47397;48.194;11.632;2023-07-28T01:06:10;95335.56;;;15.13
61595;BMP280;47397;48.194;11.632;2023-07-28T01:07:15;95336.81;;;15.21
61595;BMP280;47397;48.194;11.632;2023-07-28T01:08:24;95336.38;;;15.30
61595;BMP280;47397;48.194;11.632;2023-07-28T01:09:34;95332.59;;;15.20
61595;BMP280;47397;48.194;11.632;2023-07-28T01:10:38;95334.34;;;15.20
61595;BMP280;47397;48.194;11.632;2023-07-28T01:11:52;95333.50;;;15.19
61595;BMP280;47397;48.194;11.632;2023-07-28T01:12:53;95332.53;;;15.22
61595;BMP280;47397;48.194;11.632;2023-07-28T01:13:53;95333.66;;;15.16
61595;BMP280;47397;48.194;11.632;2023-07-28T01:14:53;95346.13;;;15.07
61595;BMP280;47397;48.194;11.632;2023-07-28T01:15:54;95340.84;;;15.10
61595;BMP280;47397;48.194;11.632;2023-07-28T01:16:54;95345.88;;;15.11
61595;BMP280;47397;48.194;11.632;2023-07-28T01:17:55;95339.94;;;15.11
61595;BMP280;47397;48.194;11.632;2023-07-28T01:18:55;95345.38;;;15.05
61595;BMP280;47397;48.194;11.632;2023-07-28T01:19:56;95346.72;;;15.12
61595;BMP280;47397;48.194;11.632;2023-07-28T01:20:57;95344.53;;;15.04
61595;BMP280;47397;48.194;11.632;2023-07-28T01:23:36;95341.31;;;15.00
61595;BMP280;47397;48.194;11.632;2023-07-28T01:24:44;95356.59;;;15.02
61595;BMP280;47397;48.194;11.632;2023-07-28T01:25:59;95346.28;;;15.04
61595;BMP280;47397;48.194;11.632;2023-07-28T01:27:03;95348.38;;;15.13
61595;BMP280;47397;48.194;11.632;2023-07-28T01:28:04;95348.53;;;15.10
61595;BMP280;47397;48.194;11.632;2023-07-28T01:29:05;95342.03;;;15.20
61595;BMP280;47397;48.194;11.632;2023-07-28T01:30:06;95342.25;;;15.15
61595;BMP280;47397;48.194;11.632;2023-07-28T01:31:07;95343.41;;;15.10
61595;BMP280;47397;48.194;11.632;2023-07-28T01:32:10;95341.66;;;15.10
61595;BMP280;47397;48.194;11.632;2023-07-28T01:33:10;95338.28;;;15.10
61595;BMP280;47397;48.194;11.632;2023-07-28T01:34:11;95338.22;;;14.94
61595;BMP280;47397;48.194;11.632;2023-07-28T01:35:11;95345.97;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T01:36:12;95336.66;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T01:37:12;95340.53;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T01:38:13;95350.84;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T01:39:13;95340.19;;;14.89
61595;BMP280;47397;48.194;11.632;2023-07-28T01:40:13;95348.53;;;14.75
61595;BMP280;47397;48.194;11.632;2023-07-28T01:41:14;95337.47;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T01:42:15;95344.34;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T01:43:16;95349.38;;;14.93
61595;BMP280;47397;48.194;11.632;2023-07-28T01:44:16;95345.97;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T01:45:17;95344.16;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T01:46:17;95336.03;;;14.86
61595;BMP280;47397;48.194;11.632;2023-07-28T01:47:18;95339.22;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T01:48:18;95336.59;;;14.93
61595;BMP280;47397;48.194;11.632;2023-07-28T01:49:18;95346.13;;;14.89
61595;BMP280;47397;48.194;11.632;2023-07-28T01:50:19;95336.72;;;14.90
61595;BMP280;47397;48.194;11.632;2023-07-28T01:51:19;95341.69;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T01:52:20;95334.53;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T01:53:20;95339.66;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T01:54:21;95332.34;;;14.75
61595;BMP280;47397;48.194;11.632;2023-07-28T01:55:21;95333.78;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T01:56:22;95325.28;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T01:57:23;95332.88;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T01:58:24;95338.81;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T01:59:24;95334.84;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T02:00:25;95340.47;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T02:01:25;95337.16;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T02:02:26;95339.34;;;14.71
61595;BMP280;47397;48.194;11.632;2023-07-28T02:03:26;95335.88;;;14.72
61595;BMP280;47397;48.194;11.632;2023-07-28T02:04:27;95336.41;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T02:05:27;95334.69;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T02:06:29;95342.84;;;14.87
61595;BMP280;47397;48.194;11.632;2023-07-28T02:07:29;95338.00;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T02:08:30;95330.38;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T02:09:30;95336.94;;;14.68
61595;BMP280;47397;48.194;11.632;2023-07-28T02:10:30;95337.84;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T02:11:31;95336.81;;;14.88
61595;BMP280;47397;48.194;11.632;2023-07-28T02:12:33;95344.91;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T02:13:33;95340.03;;;14.75
61595;BMP280;47397;48.194;11.632;2023-07-28T02:14:33;95350.03;;;14.62
61595;BMP280;47397;48.194;11.632;2023-07-28T02:15:34;95342.22;;;14.65
61595;BMP280;47397;48.194;11.632;2023-07-28T02:16:34;95348.69;;;14.72
61595;BMP280;47397;48.194;11.632;2023-07-28T02:17:35;95342.22;;;14.65
61595;BMP280;47397;48.194;11.632;2023-07-28T02:18:35;95336.50;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T02:19:35;95340.31;;;14.86
61595;BMP280;47397;48.194;11.632;2023-07-28T02:20:36;95338.47;;;14.89
61595;BMP280;47397;48.194;11.632;2023-07-28T02:21:36;95344.00;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T02:22:37;95344.69;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T02:23:37;95340.72;;;14.95
61595;BMP280;47397;48.194;11.632;2023-07-28T02:24:38;95335.75;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T02:25:38;95341.53;;;14.96
61595;BMP280;47397;48.194;11.632;2023-07-28T02:26:39;95343.94;;;14.99
61595;BMP280;47397;48.194;11.632;2023-07-28T02:27:40;95338.81;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T02:28:41;95345.75;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T02:29:41;95341.03;;;14.89
61595;BMP280;47397;48.194;11.632;2023-07-28T02:30:42;95351.75;;;14.61
61595;BMP280;47397;48.194;11.632;2023-07-28T02:31:42;95347.09;;;14.69
61595;BMP280;47397;48.194;11.632;2023-07-28T02:32:42;95345.00;;;14.60
61595;BMP280;47397;48.194;11.632;2023-07-28T02:33:43;95348.22;;;14.64
61595;BMP280;47397;48.194;11.632;2023-07-28T02:34:43;95339.28;;;14.73
61595;BMP280;47397;48.194;11.632;2023-07-28T02:35:44;95340.28;;;14.87
61595;BMP280;47397;48.194;11.632;2023-07-28T02:36:44;95346.66;;;14.96
61595;BMP280;47397;48.194;11.632;2023-07-28T02:37:45;95345.31;;;14.89
61595;BMP280;47397;48.194;11.632;2023-07-28T02:38:45;95340.63;;;14.97
61595;BMP280;47397;48.194;11.632;2023-07-28T02:39:46;95339.88;;;14.95
61595;BMP280;47397;48.194;11.632;2023-07-28T02:40:46;95337.16;;;14.98
61595;BMP280;47397;48.194;11.632;2023-07-28T02:41:46;95333.41;;;15.05
61595;BMP280;47397;48.194;11.632;2023-07-28T02:42:48;95339.34;;;15.06
61595;BMP280;47397;48.194;11.632;2023-07-28T02:43:49;95331.94;;;15.17
61595;BMP280;47397;48.194;11.632;2023-07-28T02:44:49;95332.84;;;15.16
61595;BMP280;47397;48.194;11.632;2023-07-28T02:45:53;95335.13;;;15.05
61595;BMP280;47397;48.194;11.632;2023-07-28T02:46:54;95336.78;;;15.06
61595;BMP280;47397;48.194;11.632;2023-07-28T02:47:54;95342.06;;;15.02
61595;BMP280;47397;48.194;11.632;2023-07-28T02:48:54;95338.59;;;15.04
61595;BMP280;47397;48.194;11.632;2023-07-28T02:49:55;95339.34;;;15.06
61595;BMP280;47397;48.194;11.632;2023-07-28T02:50:55;95339.94;;;15.11
61595;BMP280;47397;48.194;11.632;2023-07-28T02:51:56;95335.50;;;15.14
61595;BMP280;47397;48.194;11.632;2023-07-28T02:52:56;95343.56;;;15.07
61595;BMP280;47397;48.194;11.632;2023-07-28T02:53:57;95339.81;;;14.96
61595;BMP280;47397;48.194;11.632;2023-07-28T02:54:57;95339.13;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T02:55:58;95333.84;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T02:56:58;95336.72;;;14.73
61595;BMP280;47397;48.194;11.632;2023-07-28T02:58:00;95335.59;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T02:59:00;95340.53;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T03:00:01;95337.31;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T03:01:01;95345.75;;;14.80
61595;BMP280;47397;48.194;11.632;2023-07-28T03:02:01;95339.13;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T03:03:02;95341.84;;;14.73
61595;BMP280;47397;48.194;11.632;2023-07-28T03:04:03;95338.69;;;14.67
61595;BMP280;47397;48.194;11.632;2023-07-28T03:05:04;95336.88;;;14.69
61595;BMP280;47397;48.194;11.632;2023-07-28T03:06:04;95335.28;;;14.67
61595;BMP280;47397;48.194;11.632;2023-07-28T03:07:05;95332.19;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T03:08:05;95334.31;;;14.69
61595;BMP280;47397;48.194;11.632;2023-07-28T03:09:06;95336.13;;;14.67
61595;BMP280;47397;48.194;11.632;2023-07-28T03:10:07;95326.41;;;14.57
61595;BMP280;47397;48.194;11.632;2023-07-28T03:11:07;95328.59;;;14.64
61595;BMP280;47397;48.194;11.632;2023-07-28T03:12:08;95326.25;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T03:13:10;95324.44;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T03:14:11;95327.91;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T03:15:11;95326.47;;;14.73
61595;BMP280;47397;48.194;11.632;2023-07-28T03:16:12;95334.38;;;14.68
61595;BMP280;47397;48.194;11.632;2023-07-28T03:17:12;95337.63;;;14.72
61595;BMP280;47397;48.194;11.632;2023-07-28T03:18:12;95337.91;;;14.65
61595;BMP280;47397;48.194;11.632;2023-07-28T03:19:13;95337.69;;;14.53
61595;BMP280;47397;48.194;11.632;2023-07-28T03:20:13;95334.47;;;14.66
61595;BMP280;47397;48.194;11.632;2023-07-28T03:21:14;95339.66;;;14.65
61595;BMP280;47397;48.194;11.632;2023-07-28T03:22:14;95341.63;;;14.60
61595;BMP280;47397;48.194;11.632;2023-07-28T03:23:15;95331.47;;;14.58
61595;BMP280;47397;48.194;11.632;2023-07-28T03:24:15;95327.03;;;14.62
61595;BMP280;47397;48.194;11.632;2023-07-28T03:25:16;95339.06;;;14.60
61595;BMP280;47397;48.194;11.632;2023-07-28T03:26:16;95337.41;;;14.59
61595;BMP280;47397;48.194;11.632;2023-07-28T03:27:17;95332.22;;;14.60
61595;BMP280;47397;48.194;11.632;2023-07-28T03:28:18;95333.63;;;14.66
61595;BMP280;47397;48.194;11.632;2023-07-28T03:29:19;95334.75;;;14.60
61595;BMP280;47397;48.194;11.632;2023-07-28T03:30:19;95333.25;;;14.74
61595;BMP280;47397;48.194;11.632;2023-07-28T03:31:20;95339.44;;;14.69
61595;BMP280;47397;48.194;11.632;2023-07-28T03:32:20;95335.66;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T03:33:21;95336.41;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T03:34:21;95333.94;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T03:35:22;95342.75;;;14.72
61595;BMP280;47397;48.194;11.632;2023-07-28T03:36:25;95339.28;;;14.73
61595;BMP280;47397;48.194;11.632;2023-07-28T03:37:25;95335.75;;;14.75
61595;BMP280;47397;48.194;11.632;2023-07-28T03:38:26;95343.03;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T03:39:26;95343.84;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T03:40:27;95337.38;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T03:41:27;95347.31;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T03:42:28;95343.69;;;14.86
61595;BMP280;47397;48.194;11.632;2023-07-28T03:43:29;95347.16;;;14.85
61595;BMP280;47397;48.194;11.632;2023-07-28T03:44:30;95341.53;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T03:45:30;95343.25;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T03:46:31;95343.94;;;14.82
61595;BMP280;47397;48.194;11.632;2023-07-28T03:47:31;95337.91;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T03:48:32;95346.72;;;14.77
61595;BMP280;47397;48.194;11.632;2023-07-28T03:49:33;95348.53;;;14.75
61595;BMP280;47397;48.194;11.632;2023-07-28T03:50:33;95345.50;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T03:51:34;95347.25;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T03:52:34;95336.09;;;14.85
61595;BMP280;47397;48.194;11.632;2023-07-28T03:53:35;95340.28;;;14.87
61595;BMP280;47397;48.194;11.632;2023-07-28T03:54:35;95341.09;;;14.70
61595;BMP280;47397;48.194;11.632;2023-07-28T03:55:36;95339.72;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T03:56:36;95342.84;;;14.87
61595;BMP280;47397;48.194;11.632;2023-07-28T03:57:37;95340.31;;;14.86
61595;BMP280;47397;48.194;11.632;2023-07-28T03:58:39;95347.25;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T03:59:39;95342.00;;;14.87
61595;BMP280;47397;48.194;11.632;2023-07-28T04:00:39;95341.78;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T04:01:40;95337.91;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T04:02:40;95337.31;;;14.78
61595;BMP280;47397;48.194;11.632;2023-07-28T04:03:41;95339.13;;;14.76
61595;BMP280;47397;48.194;11.632;2023-07-28T04:04:41;95341.28;;;14.83
61595;BMP280;47397;48.194;11.632;2023-07-28T04:05:42;95337.16;;;14.81
61595;BMP280;47397;48.194;11.632;2023-07-28T04:06:43;95339.50;;;14.85
61595;BMP280;47397;48.194;11.632;2023-07-28T04:07:44;95341.53;;;14.79
61595;BMP280;47397;48.194;11.632;2023-07-28T04:08:45;95348.69;;;14.72
61595;BMP280;47397;48.194;11.632;2023-07-28T04:09:45;95342.13;;;14.84
61595;BMP280;47397;48.194;11.632;2023-07-28T04:10:46;95345.97;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T04:11:46;95341.09;;;14.88
61595;BMP280;47397;48.194;11.632;2023-07-28T04:12:47;95343.28;;;14.95
61595;BMP280;47397;48.194;11.632;2023-07-28T04:13:48;95339.22;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T04:14:49;95334.16;;;14.90
61595;BMP280;47397;48.194;11.632;2023-07-28T04:15:49;95339.72;;;14.98
61595;BMP280;47397;48.194;11.632;2023-07-28T04:16:50;95338.91;;;14.97
61595;BMP280;47397;48.194;11.632;2023-07-28T04:17:50;95337.25;;;14.96
61595;BMP280;47397;48.194;11.632;2023-07-28T04:18:50;95340.72;;;14.95
61595;BMP280;47397;48.194;11.632;2023-07-28T04:19:51;95343.44;;;14.92
61595;BMP280;47397;48.194;11.632;2023-07-28T04:20:51;95341.78;;;14.91
61595;BMP280;47397;48.194;11.632;2023-07-28T04:21:52;95344.94;;;14.96
61595;BMP280;47397;48.194;11.632;2023-07-28T04:22:52;95347.03;;;14.88
61595;BMP280;47397;48.194;11.632;2023-07-28T04:23:53;95343.72;;;15.04
61595;BMP280;47397;48.194;11.632;2023-07-28T04:24:53;95341.59;;;15.12
61595;BMP280;47397;48.194;11.632;2023-07-28T04:25:54;95340.00;;;15.09
61595;BMP280;47397;48.194;11.632;2023-07-28T04:26:54;95344.84;;;14.98
61595;BMP280;47397;48.194;11.632;2023-07-28T04:27:54;95346.94;;;15.07
61595;BMP280;47397;48.194;11.632;2023-07-28T04:28:56;95350.19;;;15.11
61595;BMP280;47397;48.194;11.632;2023-07-28T04:29:57;95346.72;;;15.12
61595;BMP280;47397;48.194;11.632;2023-07-28T04:30:57;95337.72;;;15.20
61595;BMP280;47397;48.194;11.632;2023-07-28T04:31:58;95334.50;;;15.17
61595;BMP280;47397;48.194;11.632;2023-07-28T04:32:58;95338.94;;;15.30
61595;BMP280;47397;48.194;11.632;2023-07-28T04:33:58;95339.19;;;15.26
61595;BMP280;47397;48.194;11.632;2023-07-28T04:34:59;95341.00;;;15.24
61595;BMP280;47397;48.194;11.632;2023-07-28T04:36:00;95342.69;;;15.23
61595;BMP280;47397;48.194;11.632;2023-07-28T04:37:01;95343.41;;;15.27
61595;BMP280;47397;48.194;11.632;2023-07-28T04:38:01;95348.78;;;15.38
61595;BMP280;47397;48.194;11.632;2023-07-28T04:39:02;95344.41;;;15.40
61595;BMP280;47397;48.194;11.632;2023-07-28T04:40:04;95343.50;;;15.41
61595;BMP280;47397;48.194;11.632;2023-07-28T04:41:04;95347.13;;;15.37
61595;BMP280;47397;48.194;11.632;2023-07-28T04:42:05;95349.69;;;15.37
61595;BMP280;47397;48.194;11.632;2023-07-28T04:43:06;95346.81;;;15.43
61595;BMP280;47397;48.194;11.632;2023-07-28T04:44:08;95346.06;;;15.41
61595;BMP280;47397;48.194;11.632;2023-07-28T04:45:09;95346.97;;;15.40
61595;BMP280;47397;48.194;11.632;2023-07-28T04:46:09;95347.63;;;15.44
61595;BMP280;47397;48.194;11.632;2023-07-28T04:47:09;95344.25;;;15.43
61595;BMP280;47397;48.194;11.632;2023-07-28T04:48:10;95346.06;;;15.41
61595;BMP280;47397;48.194;11.632;2023-07-28T04:49:10;95350.44;;;15.39
61595;BMP280;47397;48.194;11.632;2023-07-28T04:50:11;95345.31;;;15.39
61595;BMP280;47397;48.194;11.632;2023-07-28T04:51:11;95345.22;;;15.41
61595;BMP280;47397;48.194;11.632;2023-07-28T04:52:11;95349.22;;;15.46
61595;BMP280;47397;48.194;11.632;2023-07-28T04:53:12;95351.59;;;15.49
61595;BMP280;47397;48.194;11.632;2023-07-28T04:54:12;95354.00;;;15.52
61595;BMP280;47397;48.194;11.632;2023-07-28T04:55:13;95347.41;;;15.48
61595;BMP280;47397;48.194;11.632;2023-07-28T04:56:13;95352.50;;;15.48
61595;BMP280;47397;48.194;11.632;2023-07-28T04:57:14;95357.09;;;15.59
61595;BMP280;47397;48.194;11.632;2023-07-28T04:58:14;95349.06;;;15.67
61595;BMP280;47397;48.194;11.632;2023-07-28T04:59:16;95355.59;;;15.72
61595;BMP280;47397;48.194;11.632;2023-07-28T05:00:16;95357.16;;;15.75
61595;BMP280;47397;48.194;11.632;2023-07-28T05:01:17;95356.09;;;15.79
61595;BMP280;47397;48.194;11.632;2023-07-28T05:02:18;95350.72;;;15.83
61595;BMP280;47397;48.194;11.632;2023-07-28T05:03:18;95358.97;;;15.88
61595;BMP280;47397;48.194;11.632;2023-07-28T05:04:19;95357.72;;;15.95
61595;BMP280;47397;48.194;11.632;2023-07-28T05:05:19;95355.88;;;15.99
61595;BMP280;47397;48.194;11.632;2023-07-28T05:06:20;95362.31;;;16.06
61595;BMP280;47397;48.194;11.632;2023-07-28T05:07:20;95363.97;;;16.07
61595;BMP280;47397;48.194;11.632;2023-07-28T05:08:20;95364.69;;;16.09
61595;BMP280;47397;48.194;11.632;2023-07-28T05:09:21;95364.44;;;16.14
61595;BMP280;47397;48.194;11.632;2023-07-28T05:10:21;95370.41;;;16.14
61595;BMP280;47397;48.194;11.632;2023-07-28T05:11:22;95370.25;;;16.17
61595;BMP280;47397;48.194;11.632;2023-07-28T05:12:22;95373.53;;;16.19
61595;BMP280;47397;48.194;11.632;2023-07-28T05:13:23;95373.03;;;16.29
61595;BMP280;47397;48.194;11.632;2023-07-28T05:14:24;95370.31;;;16.32
61595;BMP280;47397;48.194;11.632;2023-07-28T05:15:25;95373.78;;;16.31
61595;BMP280;47397;48.194;11.632;2023-07-28T05:16:25;95372.78;;;16.33
61595;BMP280;47397;48.194;11.632;2023-07-28T05:17:26;95367.56;;;16.35
61595;BMP280;47397;48.194;11.632;2023-07-28T05:18:26;95376.88;;;16.37
61595;BMP280;47397;48.194;11.632;2023-07-28T05:19:27;95373.13;;;16.43
61595;BMP280;47397;48.194;11.632;2023-07-28T05:20:27;95373.44;;;16.52
61595;BMP280;47397;48.194;11.632;2023-07-28T05:21:28;95368.22;;;16.54
61595;BMP280;47397;48.194;11.632;2023-07-28T05:22:28;95366.41;;;16.56
61595;BMP280;47397;48.194;11.632;2023-07-28T05:23:28;95369.53;;;16.61
61595;BMP280;47397;48.194;11.632;2023-07-28T05:24:29;95370.03;;;16.68
61595;BMP280;47397;48.194;11.632;2023-07-28T05:25:29;95371.69;;;16.69
61595;BMP280;47397;48.194;11.632;2023-07-28T05:26:30;95368.91;;;16.73
61595;BMP280;47397;48.194;11.632;2023-07-28T05:27:30;95371.03;;;16.81
61595;BMP280;47397;48.194;11.632;2023-07-28T05:28:34;95382.03;;;16.83
61595;BMP280;47397;48.194;11.632;2023-07-28T05:29:36;95380.28;;;16.83
61595;BMP280;47397;48.194;11.632;2023-07-28T05:30:37;95374.97;;;16.86
61595;BMP280;47397;48.194;11.632;2023-07-28T05:31:37;95378.47;;;16.85
61595;BMP280;47397;48.194;11.632;2023-07-28T05:32:38;95381.50;;;16.92
61595;BMP280;47397;48.194;11.632;2023-07-28T05:33:38;95373.72;;;16.94
61595;BMP280;47397;48.194;11.632;2023-07-28T05:34:41;95377.19;;;16.93
61595;BMP280;47397;48.194;11.632;2023-07-28T05:35:42;95370.63;;;17.03
61595;BMP280;47397;48.194;11.632;2023-07-28T05:36:43;95378.13;;;17.06
61595;BMP280;47397;48.194;11.632;2023-07-28T05:37:44;95382.03;;;17.13
61595;BMP280;47397;48.194;11.632;2023-07-28T05:38:44;95381.03;;;17.15
61595;BMP280;47397;48.194;11.632;2023-07-28T05:39:44;95379.00;;;17.21
61595;BMP280;47397;48.194;11.632;2023-07-28T05:40:45;95379.84;;;17.21
61595;BMP280;47397;48.194;11.632;2023-07-28T05:41:45;95383.19;;;17.07
61595;BMP280;47397;48.194;11.632;2023-07-28T05:42:46;95387.16;;;17.13
61595;BMP280;47397;48.194;11.632;2023-07-28T05:43:46;95387.53;;;17.21
61595;BMP280;47397;48.194;11.632;2023-07-28T05:44:48;95392.22;;;17.29
61595;BMP280;47397;48.194;11.632;2023-07-28T05:45:48;95383.69;;;17.28
61595;BMP280;47397;48.194;11.632;2023-07-28T05:46:49;95396.63;;;17.27