sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16118;DHT22;8163;50.118;5.342;2023-07-16T00:01:59;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:04:28;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:06:56;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:09:23;17.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:11:50;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:14:18;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:16:44;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:19:12;17.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:21:38;17.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:24:07;17.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:26:34;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:29:01;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:31:28;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:33:55;17.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:36:22;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:38:50;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:41:18;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:43:45;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:46:12;16.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:48:40;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:51:09;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:53:36;16.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:56:04;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T00:58:33;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:01:00;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:03:27;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:05:59;16.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:08:32;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:11:00;16.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:13:28;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:15:57;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:18:24;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:20:51;16.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:23:38;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:26:29;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:29:21;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:31:52;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:34:21;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:36:49;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:39:17;16.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:41:44;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:44:11;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:46:40;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:49:07;16.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:51:34;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:54:01;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:56:28;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T01:58:55;16.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:01:22;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:03:50;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:06:17;16.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:08:44;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:11:11;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:13:38;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:16:06;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:18:33;15.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:21:02;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:23:29;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:25:56;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:28:24;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:30:52;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:33:20;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:35:47;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:38:16;15.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:40:43;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:43:11;15.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:45:38;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:48:06;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:50:34;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:53:01;15.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:55:31;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T02:58:00;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:00:30;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:02:57;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:05:25;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:07:53;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:10:20;15.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:12:48;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:15:15;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:17:42;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:20:10;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:22:40;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:25:07;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:27:34;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:30:05;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:32:32;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:34:59;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:37:28;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:39:55;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:42:23;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:44:50;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:47:18;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:49:45;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:52:13;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:54:41;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:57:09;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T03:59:36;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:02:04;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:04:32;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:06:59;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:09:26;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:11:53;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:14:20;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:16:47;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:19:14;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:21:43;15.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:24:10;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:26:37;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:29:04;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:31:31;15.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:33:59;15.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:36:28;15.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:38:56;15.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:41:24;16.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:43:51;17.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:46:18;17.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:48:45;18.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:51:13;18.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:53:40;19.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:56:12;19.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T04:58:39;19.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T05:01:07;20.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T05:03:35;20.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:06:02;20.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:08:29;20.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:10:56;20.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:13:26;21.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:15:53;21.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:18:20;21.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:20:48;22.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:23:15;22.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:25:45;22.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:28:13;22.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:30:41;22.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:33:09;23.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:35:38;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:38:07;23.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:40:34;23.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:43:02;23.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:45:29;24.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:47:58;24.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:50:25;24.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:52:52;24.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:55:19;25.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T05:57:46;25.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:00:13;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:02:40;25.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:05:09;25.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:07:36;26.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:10:04;26.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:12:31;26.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:14:58;26.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:17:25;26.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:19:52;27.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:22:23;27.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:24:50;27.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:27:17;27.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:29:44;27.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:32:15;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:34:43;27.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:37:10;28.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:39:39;28.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:42:07;28.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:44:34;28.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:47:01;28.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:49:34;29.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:52:01;29.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:54:28;29.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:56:57;29.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T06:59:24;28.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:01:52;28.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:04:19;28.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:06:47;29.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:09:14;29.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:11:41;29.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:14:09;28.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:16:36;29.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:19:05;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:21:32;30.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:23:59;30.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:26:27;30.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:28:54;30.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:31:22;30.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:33:49;30.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:36:17;30.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:38:44;30.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:41:11;30.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:43:38;29.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:46:05;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:48:33;30.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:51:00;30.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:53:27;30.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:55:54;30.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T07:58:22;30.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:00:49;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:03:16;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:05:47;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:08:15;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:10:42;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:13:11;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:15:38;29.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:18:06;29.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:20:35;29.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:23:04;29.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:25:32;29.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:28:01;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:30:28;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:32:55;29.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:35:22;29.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:37:49;29.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:40:18;29.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:42:50;29.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:45:19;29.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:47:48;29.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:50:16;30.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:52:44;30.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:55:11;30.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T08:57:40;29.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:00:08;28.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:02:36;28.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:05:04;28.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:07:34;27.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:10:04;28.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:12:33;27.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:15:03;26.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:17:31;27.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:20:02;28.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:22:29;27.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:24:56;27.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:27:28;27.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:29:55;28.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:32:32;27.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:35:00;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:37:30;25.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:39:57;26.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:42:26;27.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:44:54;27.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:47:22;27.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:49:49;27.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:52:16;27.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:54:46;28.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:57:15;28.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T09:59:44;28.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:02:12;28.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:04:40;28.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:07:19;29.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:09:51;29.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:12:20;28.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:14:49;28.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:17:19;27.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:19:55;27.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:22:32;26.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:25:00;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:27:29;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:29:59;27.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:32:28;27.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:34:57;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:37:24;27.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:39:53;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:42:23;26.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:44:50;26.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:47:19;26.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:49:48;27.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:52:16;27.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:54:43;28.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:57:11;28.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T10:59:39;28.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:02:10;27.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:04:38;27.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:07:07;27.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:09:41;27.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:12:10;28.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:14:38;28.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:17:06;28.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:19:34;27.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:22:03;26.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:24:38;26.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:27:12;26.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:29:45;26.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:32:13;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:34:53;25.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:37:21;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:39:49;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:42:23;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:44:50;25.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:47:19;25.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:49:46;25.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:52:13;25.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:54:40;25.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:57:08;25.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T11:59:36;25.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:02:04;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:04:31;26.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:06:58;26.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:09:25;26.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:11:52;26.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:14:21;25.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:16:48;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:19:15;25.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:21:42;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:24:09;25.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:26:38;25.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:29:05;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:31:33;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:34:02;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:36:29;25.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:38:57;25.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:41:25;25.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:43:51;24.70;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:46:20;24.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:48:50;25.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:51:17;25.40;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T12:53:44;25.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T13:31:38;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:34:05;24.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:36:32;24.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:38:59;24.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:41:26;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:43:53;24.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:46:20;24.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T13:48:49;25.00;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:51:16;24.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:53:43;24.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:56:10;24.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T13:58:38;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:01:05;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:03:32;24.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:06:00;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:08:27;24.50;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:10:54;24.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:13:21;24.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:15:48;25.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:18:15;25.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:20:42;25.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:23:11;24.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:25:38;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:28:05;24.60;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:30:31;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:32:59;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:35:28;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:37:55;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:40:23;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:42:51;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:45:18;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:47:45;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:50:12;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:52:39;24.40;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:55:06;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T14:57:35;24.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:00:02;24.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:02:31;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:04:57;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:07:24;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:09:51;24.20;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:12:18;24.30;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:14:48;24.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:17:15;24.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:19:42;24.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:22:09;23.90;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:24:36;23.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:27:04;23.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:29:31;23.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:31:59;23.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:34:26;23.90;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:36:53;23.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:39:20;23.80;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:41:47;23.80;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:44:14;23.70;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T15:46:42;23.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:49:11;23.60;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:51:38;23.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:54:06;23.50;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:56:33;23.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T15:59:00;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:01:27;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:03:54;23.10;99.90
16118;DHT22;8163;50.118;5.342;2023-07-16T16:06:23;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:08:50;23.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:11:17;23.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:13:44;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:16:11;23.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:18:39;23.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:21:06;23.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:23:35;23.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:26:02;23.00;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:28:28;23.10;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:30:55;23.20;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:33:22;23.30;1.00
16118;DHT22;8163;50.118;5.342;2023-07-16T16:35:49;23.30;1.00