sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9424;SDS011;17139;52.140;11.636;2022-12-24T00:00:32;4.47;;;3.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:02:59;6.72;;;6.22;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:05:27;6.88;;;6.18;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:07:56;4.43;;;4.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:10:25;4.67;;;4.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:12:52;4.87;;;4.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:15:19;10.77;;;9.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:17:46;3.87;;;3.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:20:13;3.93;;;3.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:22:40;3.93;;;3.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:25:07;4.10;;;3.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:27:36;3.97;;;3.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:30:04;4.37;;;4.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:32:32;5.22;;;4.82;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:34:59;7.78;;;7.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:37:26;5.03;;;4.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:39:53;4.87;;;4.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:42:20;3.50;;;3.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:44:49;3.60;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:47:15;2.73;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:49:43;3.63;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:52:10;3.63;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:54:37;2.70;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:57:04;4.00;;;3.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T00:59:31;3.57;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:01:59;4.23;;;3.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:04:26;6.53;;;6.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:07:10;7.03;;;6.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:09:38;4.43;;;4.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:12:05;3.57;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:14:32;2.83;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:17:01;3.07;;;2.87;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:19:28;3.60;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:21:56;3.30;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:24:23;2.70;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:26:51;3.23;;;3.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:29:18;3.40;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:31:45;3.53;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:34:13;4.75;;;4.45;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:36:40;7.57;;;4.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:39:07;3.50;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:41:34;3.87;;;3.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:44:23;3.23;;;3.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:46:53;4.60;;;4.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:49:25;3.53;;;3.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:51:53;5.20;;;4.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:54:24;3.63;;;3.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:56:57;3.70;;;3.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T01:59:28;4.37;;;4.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:01:55;4.90;;;4.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:04:26;4.20;;;4.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:07:01;4.77;;;4.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:09:29;5.25;;;4.85;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:11:57;5.10;;;4.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:14:25;4.93;;;4.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:16:58;4.97;;;4.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:19:50;4.63;;;4.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:22:39;4.23;;;3.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:25:22;4.83;;;4.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:28:03;4.67;;;4.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:30:45;4.67;;;4.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:33:18;5.90;;;5.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:35:52;5.97;;;5.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:38:23;6.20;;;5.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:40:55;5.47;;;5.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:43:27;9.32;;;8.15;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:46:00;10.50;;;9.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:48:31;6.90;;;6.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:51:01;6.17;;;5.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T02:53:30;5.40;;;5.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:01:56;6.93;;;5.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:04:34;5.83;;;5.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:07:11;5.40;;;5.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:09:47;5.63;;;5.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:12:21;6.90;;;5.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:14:53;11.60;;;10.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:17:22;7.63;;;6.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:19:49;6.60;;;5.97;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:22:17;8.60;;;5.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:24:44;6.50;;;5.87;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:27:11;5.90;;;5.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:29:40;9.97;;;5.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:32:08;8.63;;;5.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:34:36;6.20;;;5.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:37:03;5.73;;;5.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:39:30;6.10;;;5.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:41:57;6.03;;;5.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:44:24;11.35;;;10.35;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:46:51;7.47;;;6.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:49:18;5.80;;;5.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:51:47;6.17;;;5.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:54:14;6.67;;;6.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:56:41;6.00;;;5.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T03:59:08;6.00;;;5.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:01:36;6.17;;;5.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:04:03;5.93;;;5.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:06:30;6.33;;;5.77;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:08:59;5.60;;;5.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:11:29;5.07;;;4.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:13:56;6.22;;;5.72;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:16:23;5.53;;;5.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:18:51;6.00;;;5.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:21:18;5.43;;;4.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:23:45;5.70;;;5.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:26:13;5.53;;;5.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:28:41;5.13;;;4.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:31:09;5.97;;;5.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:33:37;4.83;;;4.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:36:05;5.50;;;5.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:38:34;5.00;;;4.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:41:01;6.20;;;5.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:43:31;5.53;;;5.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:46:04;4.93;;;4.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:48:32;4.83;;;4.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:51:00;5.00;;;4.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:53:28;8.77;;;7.95;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:55:55;5.83;;;5.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T04:58:23;5.27;;;4.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:00:52;4.83;;;4.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:03:19;5.10;;;4.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:05:47;5.33;;;4.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:08:14;4.80;;;4.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:10:41;3.83;;;3.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:13:08;4.53;;;4.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:15:35;5.13;;;4.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:18:03;4.40;;;4.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:20:30;4.57;;;4.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:22:57;4.57;;;4.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:25:42;5.33;;;4.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:28:26;8.48;;;7.68;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:30:53;6.60;;;6.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:33:22;5.93;;;5.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:35:49;6.07;;;5.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:38:17;5.47;;;5.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:40:45;5.33;;;4.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:43:12;5.57;;;5.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:45:39;5.63;;;5.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:48:06;5.33;;;4.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:50:34;4.60;;;4.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:53:04;5.03;;;4.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:55:31;4.60;;;4.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T05:57:59;4.73;;;4.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:00:26;6.70;;;6.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:02:53;8.07;;;7.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:05:20;5.17;;;4.77;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:07:48;5.03;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:10:15;3.47;;;3.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:12:43;2.57;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:15:10;3.03;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:17:37;3.07;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:20:05;3.67;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:22:33;3.53;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:25:01;4.93;;;1.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:27:28;2.33;;;2.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:29:55;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:32:22;6.28;;;2.58;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:34:49;4.00;;;1.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:37:16;4.43;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:39:44;2.07;;;1.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:42:12;3.83;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:44:40;2.30;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:47:07;2.93;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:49:34;1.43;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:52:01;5.23;;;1.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:54:28;2.03;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:56:55;1.63;;;1.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T06:59:23;2.40;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:01:50;5.45;;;3.85;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:04:17;5.80;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:06:44;4.87;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:09:11;4.83;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:11:39;3.20;;;3.05;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:14:06;3.60;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:16:35;2.37;;;2.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:19:02;3.70;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:21:29;2.40;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:23:56;2.27;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:26:23;2.17;;;2.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:28:50;3.13;;;2.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:31:17;12.15;;;3.72;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:33:46;5.60;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:36:14;3.07;;;2.77;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:38:43;6.53;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:41:10;3.63;;;1.87;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:43:37;4.90;;;1.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:46:05;10.05;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:48:32;3.17;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:51:00;4.80;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:53:28;4.17;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:55:55;9.60;;;4.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T07:58:22;3.80;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:00:53;7.40;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:03:21;11.83;;;3.37;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:05:48;5.27;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:08:18;11.67;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:10:45;7.33;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:13:12;3.97;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:15:40;5.30;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:18:07;9.38;;;4.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:20:36;8.70;;;4.65;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:23:04;4.60;;;3.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:25:33;4.07;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:28:00;10.60;;;3.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:30:27;10.30;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:32:55;7.70;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:35:22;10.30;;;3.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:37:49;5.63;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:40:16;7.00;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:42:45;9.50;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:45:12;3.80;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:47:39;5.33;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:50:06;7.32;;;4.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:52:34;4.27;;;3.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:55:02;7.20;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:57:29;9.33;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T08:59:58;8.73;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:02:25;9.80;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:04:52;3.30;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:07:19;2.73;;;2.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:09:46;6.07;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:12:13;8.17;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:14:40;6.90;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:17:08;1.80;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:19:35;6.32;;;3.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:22:02;9.00;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:24:29;6.80;;;3.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:26:57;6.40;;;2.87;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:29:25;5.57;;;3.15;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:31:52;7.70;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:34:23;18.43;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:36:50;6.93;;;3.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:39:18;2.70;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:41:47;2.70;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:44:27;14.33;;;2.77;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:47:02;4.33;;;2.57;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:49:38;3.83;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:52:09;3.87;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:54:40;8.40;;;2.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:57:13;5.33;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T09:59:46;4.30;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:02:13;4.80;;;1.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:04:44;6.23;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:07:16;10.40;;;3.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:09:55;7.50;;;3.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:12:29;6.50;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:15:02;3.93;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:17:41;13.33;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:20:24;6.93;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:23:02;7.70;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:25:34;13.77;;;3.87;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:28:11;5.53;;;3.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:30:40;7.10;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:33:13;5.13;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:35:46;4.53;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:38:17;6.50;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:40:44;8.60;;;3.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:43:14;7.38;;;2.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:45:43;4.35;;;2.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:48:16;7.20;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:50:53;8.52;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:53:27;4.65;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:56:03;1.90;;;1.38;;
9424;SDS011;17139;52.140;11.636;2022-12-24T10:58:31;3.93;;;1.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:00:59;2.40;;;1.52;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:03:30;5.00;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:06:01;2.97;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:08:30;11.00;;;2.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:10:58;6.07;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:13:27;5.30;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:15:59;8.65;;;2.97;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:18:30;9.90;;;2.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:20:58;8.10;;;3.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:23:27;12.75;;;3.95;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:25:54;9.52;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:28:24;9.13;;;3.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:30:57;3.37;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:33:26;3.87;;;2.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:36:00;10.48;;;3.85;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:38:30;12.05;;;2.92;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:41:00;4.22;;;2.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:43:34;6.45;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:46:19;6.85;;;3.53;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:49:04;9.60;;;3.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:51:39;9.60;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:54:14;7.30;;;3.08;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:56:45;7.45;;;3.97;;
9424;SDS011;17139;52.140;11.636;2022-12-24T11:59:16;5.68;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:01:50;3.88;;;2.65;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:04:23;6.55;;;2.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:06:53;8.02;;;2.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:09:24;4.57;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:11:56;7.18;;;2.75;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:14:28;5.40;;;3.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:17:00;3.45;;;2.47;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:19:31;4.70;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:22:04;4.13;;;2.13;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:24:38;5.28;;;2.42;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:27:15;2.38;;;2.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:29:46;2.95;;;2.67;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:32:21;3.83;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:35:01;4.15;;;2.85;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:37:35;10.65;;;2.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:40:10;6.25;;;2.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:42:39;4.80;;;2.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:48:07;2.25;;;2.05;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:50:46;4.50;;;2.25;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:53:23;5.22;;;2.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:56:11;2.10;;;1.88;;
9424;SDS011;17139;52.140;11.636;2022-12-24T12:58:48;3.42;;;1.42;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:01:22;4.82;;;1.75;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:06:58;4.88;;;2.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:09:49;2.38;;;2.17;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:12:34;3.00;;;2.43;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:15:21;0.93;;;0.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:18:02;4.57;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:20:41;5.17;;;2.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:23:12;1.50;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:25:43;1.63;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:28:26;7.40;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:33:52;1.70;;;1.70;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:36:21;1.87;;;1.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:38:48;1.70;;;1.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:44:14;1.77;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:46:50;1.13;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:49:24;1.40;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:55:03;1.00;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T13:57:35;1.90;;;1.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:00:21;2.60;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:02:58;1.55;;;1.40;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:05:30;4.27;;;1.63;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:08:02;2.00;;;1.85;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:10:33;1.77;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:13:04;1.23;;;1.23;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:18:29;1.60;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:21:00;1.60;;;1.50;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:23:34;2.13;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:26:11;1.43;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:28:42;1.10;;;1.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:31:13;6.23;;;2.10;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:33:43;1.37;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:36:11;1.90;;;1.60;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:38:40;1.65;;;1.55;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:41:14;1.83;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:43:54;1.40;;;1.30;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:46:31;1.40;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:49:10;1.60;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:51:46;0.83;;;0.83;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:54:29;0.73;;;0.73;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:57:09;0.93;;;0.93;;
9424;SDS011;17139;52.140;11.636;2022-12-24T14:59:42;2.20;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:05:11;1.10;;;1.00;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:07:41;2.70;;;1.77;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:10:25;0.80;;;0.80;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:12:55;2.90;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:15:26;2.45;;;1.33;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:17:53;1.80;;;1.07;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:20:24;1.10;;;1.03;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:22:55;1.30;;;1.20;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:25:24;1.58;;;1.42;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:27:53;1.33;;;1.27;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:30:21;0.90;;;0.90;;
9424;SDS011;17139;52.140;11.636;2022-12-24T15:32:51;1.10;;;1.00;;