sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:01:27;12.80;;;9.93;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:03:55;12.10;;;8.57;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:06:23;11.50;;;8.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:08:53;9.30;;;6.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:11:25;8.90;;;6.85;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:13:55;10.20;;;7.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:16:24;11.97;;;8.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:18:51;11.82;;;8.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:21:23;9.93;;;7.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:23:51;13.03;;;7.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:26:20;10.77;;;7.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:28:52;9.95;;;7.45;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:31:23;12.77;;;8.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:33:50;7.85;;;6.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:36:21;10.50;;;7.43;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:38:52;10.05;;;7.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:41:21;9.93;;;7.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:43:48;10.18;;;6.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:46:17;10.52;;;6.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:48:45;8.82;;;5.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:51:13;7.82;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:53:41;9.02;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:56:12;6.27;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T00:58:42;7.45;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:01:12;8.75;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:03:47;6.07;;;4.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:06:17;6.77;;;4.03;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:08:49;7.83;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:11:20;6.78;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:13:52;5.43;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:16:21;5.25;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:18:53;5.55;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:21:22;5.45;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:23:51;5.80;;;3.05;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:26:26;5.18;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:28:55;4.43;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:31:24;4.80;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:33:52;5.15;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:36:21;5.07;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:38:56;4.95;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:41:25;2.97;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:44:12;6.57;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:46:42;4.80;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:52:05;4.72;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:54:45;4.55;;;2.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:57:28;4.78;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T01:59:59;5.55;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:02:35;4.22;;;2.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:05:06;4.00;;;1.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:07:55;2.90;;;1.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:10:23;4.68;;;2.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:12:50;5.13;;;1.97;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:15:35;3.92;;;2.17;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:18:02;4.65;;;2.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:20:29;4.15;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:23:03;3.95;;;2.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:25:37;4.32;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:28:06;4.15;;;2.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:30:33;3.78;;;2.15;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:32:59;4.32;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:37:53;5.28;;;3.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:40:21;5.83;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:42:52;5.70;;;2.97;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:45:20;4.03;;;2.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:47:48;3.90;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:50:14;3.38;;;2.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:52:41;6.43;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:55:09;4.82;;;2.58;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T02:57:36;3.85;;;2.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:00:03;3.80;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:02:32;4.17;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:04:59;5.43;;;2.38;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:07:25;4.15;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:09:53;4.72;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:12:20;4.93;;;2.17;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:14:46;3.42;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:17:13;4.45;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:19:41;6.57;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:22:07;5.25;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:24:35;3.88;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:27:02;4.85;;;2.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:29:28;4.93;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:31:56;3.55;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:34:22;3.80;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:36:49;4.95;;;2.45;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:39:16;3.83;;;2.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:41:42;5.05;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:44:10;3.95;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:46:37;3.80;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:49:04;4.10;;;2.78;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:51:32;4.30;;;2.87;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:54:02;5.07;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:56:32;6.53;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T03:59:01;4.75;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:01:32;4.35;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:04:00;5.18;;;2.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:06:28;3.63;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:08:57;4.32;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:11:33;4.73;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:14:02;2.83;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:16:32;3.83;;;2.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:19:01;3.90;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:21:30;7.87;;;2.57;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:23:57;4.75;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:26:25;4.50;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:28:55;4.70;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:31:24;5.57;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:33:52;10.18;;;5.43;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:36:21;12.27;;;5.57;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:38:56;19.45;;;8.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:41:29;22.27;;;8.82;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:43:58;19.35;;;8.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:46:29;22.13;;;9.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:49:00;18.57;;;8.37;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:51:26;13.63;;;5.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:53:54;12.68;;;5.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:56:20;11.95;;;5.18;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T04:58:47;14.43;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:01:15;10.35;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:03:46;11.02;;;4.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:06:14;9.68;;;4.32;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:08:42;7.95;;;3.78;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:11:10;7.18;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:13:38;7.65;;;3.88;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:16:06;8.13;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:18:35;5.72;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:21:02;6.97;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:23:30;5.35;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:25:57;5.40;;;3.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:28:24;4.47;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:30:52;4.90;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:33:19;6.80;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:35:46;5.00;;;2.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:38:13;3.97;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:40:41;5.80;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:43:08;5.20;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:45:34;3.70;;;2.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:48:01;4.70;;;2.38;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:50:28;4.03;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:52:55;4.32;;;2.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:55:25;5.30;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T05:57:55;4.65;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:00:21;5.38;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:02:48;4.93;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:05:15;5.00;;;2.45;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:07:41;4.90;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:10:08;4.30;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:12:35;4.28;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:15:01;4.90;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:17:28;4.20;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:19:55;5.10;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:22:21;4.60;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:24:48;4.57;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:27:15;4.77;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:29:42;4.55;;;2.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:32:09;4.50;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:34:35;4.43;;;2.57;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:37:02;7.13;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:39:28;4.97;;;2.58;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:41:55;5.20;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:44:22;5.28;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:46:49;4.07;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:49:15;3.75;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:51:42;4.85;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:54:08;4.72;;;2.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:56:35;4.50;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T06:59:05;3.50;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:01:32;5.22;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:04:00;5.35;;;2.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:06:27;3.67;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:08:53;4.18;;;2.45;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:11:20;5.40;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:13:46;4.35;;;2.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:16:13;4.72;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:18:40;5.82;;;2.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:21:07;4.87;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:23:35;6.22;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:26:05;3.60;;;2.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:28:33;4.55;;;2.38;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:31:00;5.28;;;2.72;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:33:28;3.25;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:35:54;3.38;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:38:21;3.25;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:40:47;4.47;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:43:18;4.07;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:45:45;3.00;;;2.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:48:11;4.40;;;2.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:50:38;3.55;;;2.22;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:53:04;4.65;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:55:31;4.32;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T07:57:58;6.13;;;2.88;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:00:25;4.25;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:02:52;4.82;;;2.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:05:19;4.53;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:07:45;4.18;;;2.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:10:13;4.93;;;2.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:12:48;5.20;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:15:34;5.65;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:18:06;6.57;;;2.92;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:20:36;5.03;;;3.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:23:04;5.15;;;2.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:25:32;5.53;;;3.03;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:28:03;4.18;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:30:31;3.63;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:33:07;3.92;;;2.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:35:35;7.20;;;2.72;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:38:03;4.22;;;2.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:40:31;4.63;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:43:03;4.20;;;2.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:45:30;3.17;;;2.22;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:47:59;3.92;;;2.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:50:29;4.72;;;2.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:53:01;4.78;;;2.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:55:29;5.80;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T08:57:55;6.43;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:00:22;4.25;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:02:48;4.57;;;2.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:05:15;5.97;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:07:41;4.50;;;2.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:10:08;5.43;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:12:35;5.50;;;2.38;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:15:01;4.93;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:17:28;4.10;;;2.23;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:19:55;3.95;;;2.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:22:21;4.88;;;2.17;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:24:48;4.65;;;2.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:27:14;3.80;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:29:46;4.82;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:32:12;3.90;;;2.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:34:39;3.30;;;2.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:37:05;3.75;;;2.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:39:32;6.72;;;2.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:52:36;3.27;;;2.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:55:25;4.05;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T09:57:53;4.60;;;2.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:00:20;4.90;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:02:52;3.50;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:05:21;5.88;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:16:03;5.78;;;2.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:30:16;4.90;;;2.72;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:32:48;5.22;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:35:55;5.53;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:38:44;4.13;;;2.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:41:21;3.83;;;2.67;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:44:03;4.70;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:46:39;6.80;;;2.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T10:49:19;6.32;;;2.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:02:49;5.47;;;3.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:07:54;4.70;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:10:32;4.93;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:15:48;5.37;;;3.97;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:18:25;6.25;;;4.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:20:54;6.32;;;3.85;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:23:40;5.72;;;3.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:26:23;5.38;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:28:54;5.83;;;3.43;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:31:25;4.57;;;3.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:34:05;4.95;;;3.35;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:36:49;6.38;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:39:21;6.57;;;3.33;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:41:49;6.47;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:44:23;5.72;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T11:52:56;6.15;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:06:36;5.07;;;3.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:09:08;7.30;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:14:35;4.38;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:17:07;7.65;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:19:36;6.63;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:24:55;5.65;;;3.78;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:27:38;5.55;;;3.92;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:30:29;6.55;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:33:06;6.47;;;4.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:43:29;4.75;;;3.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T12:49:07;4.72;;;3.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:00:21;6.88;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:05:27;5.38;;;3.58;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:08:32;6.07;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:11:09;5.15;;;3.72;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:16:24;4.68;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:19:01;5.18;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:21:36;6.63;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:24:05;4.53;;;3.13;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:26:33;4.73;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:29:02;5.15;;;3.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:31:35;4.03;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:34:05;6.50;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:36:38;4.40;;;3.42;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:39:32;4.15;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:42:20;3.95;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:44:53;5.00;;;3.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:47:21;4.82;;;3.47;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:49:50;5.45;;;3.30;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T13:55:29;4.40;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:00:58;5.00;;;3.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:03:33;4.28;;;3.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:06:04;6.40;;;3.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:11:14;8.88;;;4.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:16:27;9.30;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:19:22;9.88;;;4.88;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:21:48;9.48;;;4.95;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:24:19;7.97;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:26:47;10.13;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:29:16;10.35;;;6.45;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:31:45;8.90;;;5.85;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:34:24;9.77;;;5.37;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:37:00;7.85;;;4.85;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:39:36;7.50;;;4.78;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:42:16;6.82;;;4.68;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:44:54;6.30;;;4.68;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:47:29;6.30;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:49:57;6.43;;;4.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:52:25;7.57;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:54:54;7.68;;;4.93;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:57:23;6.57;;;4.90;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T14:59:50;5.95;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:02:17;6.50;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:04:47;6.53;;;4.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:07:28;7.23;;;4.97;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:15:47;5.70;;;4.83;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:18:18;8.30;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:20:49;6.15;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:23:17;6.97;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:25:44;19.48;;;8.02;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:28:58;21.10;;;9.17;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:31:06;61.15;;;28.83;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:33:38;39.63;;;18.63;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:36:05;30.23;;;14.77;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:38:31;23.73;;;12.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:40:58;16.05;;;9.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:43:24;16.70;;;9.48;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:45:53;16.85;;;9.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:53:50;10.48;;;7.28;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:56:16;10.17;;;6.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T15:58:43;8.25;;;6.53;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:01:16;8.00;;;6.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:03:44;8.80;;;5.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:06:16;8.25;;;5.75;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:08:43;6.53;;;5.32;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:11:12;7.47;;;5.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:13:42;7.40;;;5.68;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:18:58;7.30;;;5.25;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:21:25;6.93;;;5.55;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:23:58;6.67;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:26:26;7.13;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:28:53;6.67;;;4.70;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:31:21;5.75;;;4.40;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:33:51;6.30;;;4.50;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:36:20;5.37;;;4.60;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:38:51;7.03;;;4.80;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:41:19;6.40;;;4.65;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:43:47;6.93;;;5.07;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:46:16;6.60;;;5.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:48:44;7.93;;;5.00;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:51:33;7.63;;;5.10;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:54:01;12.03;;;6.20;;
46054;SDS011;31788;6.954;-71.872;2022-11-20T16:56:28;9.95;;;5.18;;