sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3598;BME280;1813;52.016;8.714;2023-02-28T00:00:50;-16261.94;;;-139.71;58.82
3598;BME280;1813;52.016;8.714;2023-02-28T00:03:24;-16261.94;;;-139.71;59.36
3598;BME280;1813;52.016;8.714;2023-02-28T00:05:58;-16261.94;;;-139.71;59.43
3598;BME280;1813;52.016;8.714;2023-02-28T00:08:35;-16261.94;;;-139.71;59.60
3598;BME280;1813;52.016;8.714;2023-02-28T00:11:11;-16261.94;;;-139.71;59.75
3598;BME280;1813;52.016;8.714;2023-02-28T00:13:46;-16261.94;;;-139.71;60.11
3598;BME280;1813;52.016;8.714;2023-02-28T00:16:21;-16261.94;;;-139.71;60.77
3598;BME280;1813;52.016;8.714;2023-02-28T00:18:55;-16261.94;;;-139.71;61.53
3598;BME280;1813;52.016;8.714;2023-02-28T00:21:30;-16261.94;;;-139.71;61.52
3598;BME280;1813;52.016;8.714;2023-02-28T00:24:08;-16261.94;;;-139.71;61.41
3598;BME280;1813;52.016;8.714;2023-02-28T00:26:43;-16261.94;;;-139.71;62.23
3598;BME280;1813;52.016;8.714;2023-02-28T00:29:18;-16261.94;;;-139.71;62.43
3598;BME280;1813;52.016;8.714;2023-02-28T00:31:52;-16261.94;;;-139.71;62.61
3598;BME280;1813;52.016;8.714;2023-02-28T00:34:26;-16261.94;;;-139.71;62.54
3598;BME280;1813;52.016;8.714;2023-02-28T00:37:00;-16261.94;;;-139.71;62.35
3598;BME280;1813;52.016;8.714;2023-02-28T00:39:41;-16261.94;;;-139.71;62.54
3598;BME280;1813;52.016;8.714;2023-02-28T00:42:15;-16261.94;;;-139.71;63.00
3598;BME280;1813;52.016;8.714;2023-02-28T00:44:52;-16261.94;;;-139.71;63.44
3598;BME280;1813;52.016;8.714;2023-02-28T00:47:25;-16261.94;;;-139.71;63.88
3598;BME280;1813;52.016;8.714;2023-02-28T00:50:00;-16261.94;;;-139.71;64.22
3598;BME280;1813;52.016;8.714;2023-02-28T00:52:34;-16261.94;;;-139.71;64.36
3598;BME280;1813;52.016;8.714;2023-02-28T00:55:11;-16261.94;;;-139.71;64.30
3598;BME280;1813;52.016;8.714;2023-02-28T00:57:46;-16261.94;;;-139.71;64.33
3598;BME280;1813;52.016;8.714;2023-02-28T01:00:20;-16261.94;;;-139.71;64.01
3598;BME280;1813;52.016;8.714;2023-02-28T01:02:54;-16261.94;;;-139.71;63.86
3598;BME280;1813;52.016;8.714;2023-02-28T01:05:28;-16261.94;;;-139.71;63.65
3598;BME280;1813;52.016;8.714;2023-02-28T01:08:05;-16261.94;;;-139.71;63.07
3598;BME280;1813;52.016;8.714;2023-02-28T01:10:41;-16261.94;;;-139.71;62.97
3598;BME280;1813;52.016;8.714;2023-02-28T01:13:16;-16261.94;;;-139.71;63.05
3598;BME280;1813;52.016;8.714;2023-02-28T01:15:53;-16261.94;;;-139.71;63.35
3598;BME280;1813;52.016;8.714;2023-02-28T01:18:29;-16261.94;;;-139.71;63.25
3598;BME280;1813;52.016;8.714;2023-02-28T01:21:04;-16261.94;;;-139.71;63.18
3598;BME280;1813;52.016;8.714;2023-02-28T01:23:39;-16261.94;;;-139.71;63.18
3598;BME280;1813;52.016;8.714;2023-02-28T01:26:19;-16261.94;;;-139.71;63.27
3598;BME280;1813;52.016;8.714;2023-02-28T01:28:54;-16261.94;;;-139.71;63.15
3598;BME280;1813;52.016;8.714;2023-02-28T01:31:30;-16261.94;;;-139.71;63.26
3598;BME280;1813;52.016;8.714;2023-02-28T01:34:04;-16261.94;;;-139.71;63.28
3598;BME280;1813;52.016;8.714;2023-02-28T01:36:40;-16261.94;;;-139.71;63.00
3598;BME280;1813;52.016;8.714;2023-02-28T01:39:15;-16261.94;;;-139.71;63.01
3598;BME280;1813;52.016;8.714;2023-02-28T01:41:52;-16261.94;;;-139.71;62.95
3598;BME280;1813;52.016;8.714;2023-02-28T01:47:32;-16261.94;;;-139.71;62.82
3598;BME280;1813;52.016;8.714;2023-02-28T01:50:11;-16261.94;;;-139.71;63.02
3598;BME280;1813;52.016;8.714;2023-02-28T01:52:50;-16261.94;;;-139.71;62.92
3598;BME280;1813;52.016;8.714;2023-02-28T01:55:25;-16261.94;;;-139.71;62.81
3598;BME280;1813;52.016;8.714;2023-02-28T01:58:06;-16261.94;;;-139.71;62.83
3598;BME280;1813;52.016;8.714;2023-02-28T02:00:41;-16261.94;;;-139.71;63.04
3598;BME280;1813;52.016;8.714;2023-02-28T02:03:16;-16261.94;;;-139.71;62.87
3598;BME280;1813;52.016;8.714;2023-02-28T02:05:54;-16261.94;;;-139.71;62.89
3598;BME280;1813;52.016;8.714;2023-02-28T02:08:30;-16261.94;;;-139.71;63.01
3598;BME280;1813;52.016;8.714;2023-02-28T02:11:07;-16261.94;;;-139.71;63.23
3598;BME280;1813;52.016;8.714;2023-02-28T02:16:54;-16261.94;;;-139.71;63.18
3598;BME280;1813;52.016;8.714;2023-02-28T02:23:20;-16261.94;;;-139.71;63.48
3598;BME280;1813;52.016;8.714;2023-02-28T02:26:20;-16261.94;;;-139.71;63.51
3598;BME280;1813;52.016;8.714;2023-02-28T02:32:16;-16261.94;;;-139.71;64.35
3598;BME280;1813;52.016;8.714;2023-02-28T02:35:01;-16261.94;;;-139.71;64.42
3598;BME280;1813;52.016;8.714;2023-02-28T02:37:43;-16261.94;;;-139.71;64.85
3598;BME280;1813;52.016;8.714;2023-02-28T02:40:29;-16261.94;;;-139.71;64.83
3598;BME280;1813;52.016;8.714;2023-02-28T02:43:08;-16261.94;;;-139.71;64.94
3598;BME280;1813;52.016;8.714;2023-02-28T02:45:46;-16261.94;;;-139.71;65.21
3598;BME280;1813;52.016;8.714;2023-02-28T02:48:25;-16261.94;;;-139.71;65.55
3598;BME280;1813;52.016;8.714;2023-02-28T02:51:07;-16261.94;;;-139.71;65.47
3598;BME280;1813;52.016;8.714;2023-02-28T02:53:48;-16261.94;;;-139.71;65.23
3598;BME280;1813;52.016;8.714;2023-02-28T02:56:25;-16261.94;;;-139.71;65.43
3598;BME280;1813;52.016;8.714;2023-02-28T02:59:03;-16261.94;;;-139.71;65.69
3598;BME280;1813;52.016;8.714;2023-02-28T03:01:41;-16261.94;;;-139.71;65.32
3598;BME280;1813;52.016;8.714;2023-02-28T03:04:18;-16261.94;;;-139.71;65.11
3598;BME280;1813;52.016;8.714;2023-02-28T03:06:55;-16261.94;;;-139.71;64.79
3598;BME280;1813;52.016;8.714;2023-02-28T03:09:33;-16261.94;;;-139.71;64.38
3598;BME280;1813;52.016;8.714;2023-02-28T03:12:11;-16261.94;;;-139.71;64.43
3598;BME280;1813;52.016;8.714;2023-02-28T03:14:56;-16261.94;;;-139.71;64.76
3598;BME280;1813;52.016;8.714;2023-02-28T03:17:45;-16261.94;;;-139.71;64.81
3598;BME280;1813;52.016;8.714;2023-02-28T03:20:30;-16261.94;;;-139.71;63.71
3598;BME280;1813;52.016;8.714;2023-02-28T03:23:15;-16261.94;;;-139.71;63.89
3598;BME280;1813;52.016;8.714;2023-02-28T03:25:56;-16261.94;;;-139.71;63.87
3598;BME280;1813;52.016;8.714;2023-02-28T03:28:37;-16261.94;;;-139.71;63.55
3598;BME280;1813;52.016;8.714;2023-02-28T03:31:20;-16261.94;;;-139.71;63.76
3598;BME280;1813;52.016;8.714;2023-02-28T03:34:03;-16261.94;;;-139.71;63.86
3598;BME280;1813;52.016;8.714;2023-02-28T03:36:42;-16261.94;;;-139.71;64.00
3598;BME280;1813;52.016;8.714;2023-02-28T03:39:23;-16261.94;;;-139.71;64.43
3598;BME280;1813;52.016;8.714;2023-02-28T03:42:00;-16261.94;;;-139.71;64.92
3598;BME280;1813;52.016;8.714;2023-02-28T03:44:40;-16261.94;;;-139.71;65.35
3598;BME280;1813;52.016;8.714;2023-02-28T03:47:17;-16261.94;;;-139.71;65.64
3598;BME280;1813;52.016;8.714;2023-02-28T03:49:57;-16261.94;;;-139.71;65.71
3598;BME280;1813;52.016;8.714;2023-02-28T03:52:36;-16261.94;;;-139.71;65.79
3598;BME280;1813;52.016;8.714;2023-02-28T03:55:16;-16261.94;;;-139.71;65.91
3598;BME280;1813;52.016;8.714;2023-02-28T03:57:57;-16261.94;;;-139.71;66.26
3598;BME280;1813;52.016;8.714;2023-02-28T04:00:35;-16261.94;;;-139.71;66.49
3598;BME280;1813;52.016;8.714;2023-02-28T04:03:10;-16261.94;;;-139.71;66.58
3598;BME280;1813;52.016;8.714;2023-02-28T04:05:50;-16261.94;;;-139.71;66.38
3598;BME280;1813;52.016;8.714;2023-02-28T04:08:25;-16261.94;;;-139.71;65.88
3598;BME280;1813;52.016;8.714;2023-02-28T04:11:05;-16261.94;;;-139.71;65.69
3598;BME280;1813;52.016;8.714;2023-02-28T04:13:40;-16261.94;;;-139.71;65.79
3598;BME280;1813;52.016;8.714;2023-02-28T04:16:15;-16261.94;;;-139.71;66.27
3598;BME280;1813;52.016;8.714;2023-02-28T04:18:53;-16261.94;;;-139.71;66.62
3598;BME280;1813;52.016;8.714;2023-02-28T04:21:34;-16261.94;;;-139.71;66.97
3598;BME280;1813;52.016;8.714;2023-02-28T04:24:11;-16261.94;;;-139.71;67.17
3598;BME280;1813;52.016;8.714;2023-02-28T04:26:51;-16261.94;;;-139.71;66.60
3598;BME280;1813;52.016;8.714;2023-02-28T04:29:26;-16261.94;;;-139.71;66.28
3598;BME280;1813;52.016;8.714;2023-02-28T04:32:01;-16261.94;;;-139.71;66.20
3598;BME280;1813;52.016;8.714;2023-02-28T04:34:36;-16261.94;;;-139.71;66.30
3598;BME280;1813;52.016;8.714;2023-02-28T04:37:11;-16261.94;;;-139.71;66.48
3598;BME280;1813;52.016;8.714;2023-02-28T04:39:46;-16261.94;;;-139.71;66.72
3598;BME280;1813;52.016;8.714;2023-02-28T04:42:22;-16261.94;;;-139.71;67.07
3598;BME280;1813;52.016;8.714;2023-02-28T04:44:57;-16261.94;;;-139.71;67.40
3598;BME280;1813;52.016;8.714;2023-02-28T04:47:31;-16261.94;;;-139.71;67.35
3598;BME280;1813;52.016;8.714;2023-02-28T04:50:06;-16261.94;;;-139.71;67.12
3598;BME280;1813;52.016;8.714;2023-02-28T04:52:40;-16261.94;;;-139.71;66.79
3598;BME280;1813;52.016;8.714;2023-02-28T04:55:14;-16261.94;;;-139.71;66.59
3598;BME280;1813;52.016;8.714;2023-02-28T04:57:51;-16261.94;;;-139.71;66.54
3598;BME280;1813;52.016;8.714;2023-02-28T05:00:24;-16261.94;;;-139.71;66.97
3598;BME280;1813;52.016;8.714;2023-02-28T05:02:58;-16261.94;;;-139.71;67.16
3598;BME280;1813;52.016;8.714;2023-02-28T05:05:32;-16261.94;;;-139.71;67.02
3598;BME280;1813;52.016;8.714;2023-02-28T05:08:06;-16261.94;;;-139.71;66.60
3598;BME280;1813;52.016;8.714;2023-02-28T05:10:40;-16261.94;;;-139.71;66.08
3598;BME280;1813;52.016;8.714;2023-02-28T05:13:17;-16261.94;;;-139.71;66.05
3598;BME280;1813;52.016;8.714;2023-02-28T05:15:51;-16261.94;;;-139.71;66.20
3598;BME280;1813;52.016;8.714;2023-02-28T05:18:25;-16261.94;;;-139.71;66.66
3598;BME280;1813;52.016;8.714;2023-02-28T05:21:00;-16261.94;;;-139.71;66.91
3598;BME280;1813;52.016;8.714;2023-02-28T05:23:34;-16261.94;;;-139.71;67.13
3598;BME280;1813;52.016;8.714;2023-02-28T05:26:08;-16261.94;;;-139.71;66.97
3598;BME280;1813;52.016;8.714;2023-02-28T05:28:46;-16261.94;;;-139.71;66.74
3598;BME280;1813;52.016;8.714;2023-02-28T05:31:20;-16261.94;;;-139.71;66.30
3598;BME280;1813;52.016;8.714;2023-02-28T05:33:55;-16261.94;;;-139.71;65.91
3598;BME280;1813;52.016;8.714;2023-02-28T05:36:29;-16261.94;;;-139.71;65.89
3598;BME280;1813;52.016;8.714;2023-02-28T05:39:04;-16261.94;;;-139.71;66.08
3598;BME280;1813;52.016;8.714;2023-02-28T05:41:43;-16261.94;;;-139.71;66.46
3598;BME280;1813;52.016;8.714;2023-02-28T05:44:19;-16261.94;;;-139.71;66.70
3598;BME280;1813;52.016;8.714;2023-02-28T05:46:53;-16261.94;;;-139.71;66.91
3598;BME280;1813;52.016;8.714;2023-02-28T05:49:28;-16261.94;;;-139.71;66.60
3598;BME280;1813;52.016;8.714;2023-02-28T05:52:02;-16261.94;;;-139.71;66.24
3598;BME280;1813;52.016;8.714;2023-02-28T05:54:36;-16261.94;;;-139.71;66.13
3598;BME280;1813;52.016;8.714;2023-02-28T05:57:12;-16261.94;;;-139.71;66.06
3598;BME280;1813;52.016;8.714;2023-02-28T05:59:48;-16261.94;;;-139.71;65.86
3598;BME280;1813;52.016;8.714;2023-02-28T06:02:22;-16261.94;;;-139.71;65.49
3598;BME280;1813;52.016;8.714;2023-02-28T06:04:56;-16261.94;;;-139.71;65.19
3598;BME280;1813;52.016;8.714;2023-02-28T06:07:30;-16261.94;;;-139.71;65.29
3598;BME280;1813;52.016;8.714;2023-02-28T06:10:05;-16261.94;;;-139.71;65.99
3598;BME280;1813;52.016;8.714;2023-02-28T06:12:39;-16261.94;;;-139.71;66.57
3598;BME280;1813;52.016;8.714;2023-02-28T06:15:17;-16261.94;;;-139.71;66.62
3598;BME280;1813;52.016;8.714;2023-02-28T06:17:51;-16261.94;;;-139.71;66.62
3598;BME280;1813;52.016;8.714;2023-02-28T06:20:27;-16261.94;;;-139.71;66.89
3598;BME280;1813;52.016;8.714;2023-02-28T06:23:02;-16261.94;;;-139.71;67.32
3598;BME280;1813;52.016;8.714;2023-02-28T06:25:37;-16261.94;;;-139.71;67.69
3598;BME280;1813;52.016;8.714;2023-02-28T06:28:11;-16261.94;;;-139.71;68.02
3598;BME280;1813;52.016;8.714;2023-02-28T06:30:48;-16261.94;;;-139.71;68.15
3598;BME280;1813;52.016;8.714;2023-02-28T06:33:21;-16261.94;;;-139.71;68.41
3598;BME280;1813;52.016;8.714;2023-02-28T06:35:55;-16261.94;;;-139.71;68.34
3598;BME280;1813;52.016;8.714;2023-02-28T06:38:29;-16261.94;;;-139.71;68.18
3598;BME280;1813;52.016;8.714;2023-02-28T06:41:04;-16261.94;;;-139.71;68.06
3598;BME280;1813;52.016;8.714;2023-02-28T06:43:39;-16261.94;;;-139.71;68.01
3598;BME280;1813;52.016;8.714;2023-02-28T06:46:16;-16261.94;;;-139.71;67.85
3598;BME280;1813;52.016;8.714;2023-02-28T06:48:50;-16261.94;;;-139.71;67.86
3598;BME280;1813;52.016;8.714;2023-02-28T06:51:25;-16261.94;;;-139.71;67.70
3598;BME280;1813;52.016;8.714;2023-02-28T06:53:59;-16261.94;;;-139.71;67.49
3598;BME280;1813;52.016;8.714;2023-02-28T06:56:33;-16261.94;;;-139.71;67.23
3598;BME280;1813;52.016;8.714;2023-02-28T06:59:09;-16261.94;;;-139.71;67.04
3598;BME280;1813;52.016;8.714;2023-02-28T07:01:45;-16261.94;;;-139.71;67.00
3598;BME280;1813;52.016;8.714;2023-02-28T07:04:21;-16261.94;;;-139.71;66.91
3598;BME280;1813;52.016;8.714;2023-02-28T07:06:54;-16261.94;;;-139.71;66.80
3598;BME280;1813;52.016;8.714;2023-02-28T07:09:28;-16261.94;;;-139.71;66.84
3598;BME280;1813;52.016;8.714;2023-02-28T07:12:03;-16261.94;;;-139.71;67.34
3598;BME280;1813;52.016;8.714;2023-02-28T07:14:37;-16261.94;;;-139.71;67.88
3598;BME280;1813;52.016;8.714;2023-02-28T07:17:14;-16261.94;;;-139.71;67.34
3598;BME280;1813;52.016;8.714;2023-02-28T07:19:48;-16261.94;;;-139.71;66.98
3598;BME280;1813;52.016;8.714;2023-02-28T07:22:22;-16261.94;;;-139.71;66.18
3598;BME280;1813;52.016;8.714;2023-02-28T07:24:56;-16261.94;;;-139.71;65.57
3598;BME280;1813;52.016;8.714;2023-02-28T07:27:30;-16261.94;;;-139.71;65.95
3598;BME280;1813;52.016;8.714;2023-02-28T07:30:06;-16261.94;;;-139.71;66.66
3598;BME280;1813;52.016;8.714;2023-02-28T07:32:44;-16261.94;;;-139.71;67.60
3598;BME280;1813;52.016;8.714;2023-02-28T07:35:18;-16261.94;;;-139.71;68.13
3598;BME280;1813;52.016;8.714;2023-02-28T07:37:51;-16261.94;;;-139.71;67.92
3598;BME280;1813;52.016;8.714;2023-02-28T07:40:25;-16261.94;;;-139.71;67.43
3598;BME280;1813;52.016;8.714;2023-02-28T07:43:00;-16261.94;;;-139.71;66.30
3598;BME280;1813;52.016;8.714;2023-02-28T07:45:34;-16261.94;;;-139.71;64.94
3598;BME280;1813;52.016;8.714;2023-02-28T07:48:11;-16261.94;;;-139.71;64.04
3598;BME280;1813;52.016;8.714;2023-02-28T07:50:54;-16261.94;;;-139.71;63.35
3598;BME280;1813;52.016;8.714;2023-02-28T07:53:29;-16261.94;;;-139.71;62.84
3598;BME280;1813;52.016;8.714;2023-02-28T07:56:07;-16261.94;;;-139.71;61.91
3598;BME280;1813;52.016;8.714;2023-02-28T07:58:41;-16261.94;;;-139.71;60.81
3598;BME280;1813;52.016;8.714;2023-02-28T08:01:15;-16261.94;;;-139.71;60.05
3598;BME280;1813;52.016;8.714;2023-02-28T08:03:52;-16261.94;;;-139.71;58.90
3598;BME280;1813;52.016;8.714;2023-02-28T08:06:27;-16261.94;;;-139.71;57.96
3598;BME280;1813;52.016;8.714;2023-02-28T08:09:01;-16261.94;;;-139.71;56.90
3598;BME280;1813;52.016;8.714;2023-02-28T08:11:35;-16261.94;;;-139.71;56.33
3598;BME280;1813;52.016;8.714;2023-02-28T08:14:09;-16261.94;;;-139.71;55.66
3598;BME280;1813;52.016;8.714;2023-02-28T08:16:44;-16261.94;;;-139.71;55.03
3598;BME280;1813;52.016;8.714;2023-02-28T08:19:20;-16261.94;;;-139.71;53.91
3598;BME280;1813;52.016;8.714;2023-02-28T08:21:54;-16261.94;;;-139.71;53.02
3598;BME280;1813;52.016;8.714;2023-02-28T08:24:28;-16261.94;;;-139.71;52.85
3598;BME280;1813;52.016;8.714;2023-02-28T08:27:02;-16261.94;;;-139.71;52.54
3598;BME280;1813;52.016;8.714;2023-02-28T08:29:36;-16261.94;;;-139.71;52.03
3598;BME280;1813;52.016;8.714;2023-02-28T08:32:11;-16261.94;;;-139.71;51.76
3598;BME280;1813;52.016;8.714;2023-02-28T08:34:47;-16261.94;;;-139.71;50.60
3598;BME280;1813;52.016;8.714;2023-02-28T08:37:21;-16261.94;;;-139.71;49.31
3598;BME280;1813;52.016;8.714;2023-02-28T08:39:55;-16261.94;;;-139.71;47.78
3598;BME280;1813;52.016;8.714;2023-02-28T08:42:31;-16261.94;;;-139.71;46.73
3598;BME280;1813;52.016;8.714;2023-02-28T08:45:06;-16261.94;;;-139.71;46.62
3598;BME280;1813;52.016;8.714;2023-02-28T08:47:41;-16261.94;;;-139.71;46.13
3598;BME280;1813;52.016;8.714;2023-02-28T08:50:18;-16261.94;;;-139.71;46.24
3598;BME280;1813;52.016;8.714;2023-02-28T08:52:52;-16261.94;;;-139.71;45.89
3598;BME280;1813;52.016;8.714;2023-02-28T08:55:26;-16261.94;;;-139.71;44.70
3598;BME280;1813;52.016;8.714;2023-02-28T08:57:59;-16261.94;;;-139.71;44.25
3598;BME280;1813;52.016;8.714;2023-02-28T09:00:33;-16261.94;;;-139.71;42.94
3598;BME280;1813;52.016;8.714;2023-02-28T09:03:07;-16261.94;;;-139.71;41.88
3598;BME280;1813;52.016;8.714;2023-02-28T09:05:51;-16261.94;;;-139.71;41.48
3598;BME280;1813;52.016;8.714;2023-02-28T09:08:27;-16261.94;;;-139.71;41.25
3598;BME280;1813;52.016;8.714;2023-02-28T09:11:02;-16261.94;;;-139.71;40.57
3598;BME280;1813;52.016;8.714;2023-02-28T09:13:37;-16261.94;;;-139.71;40.23
3598;BME280;1813;52.016;8.714;2023-02-28T09:16:13;-16261.94;;;-139.71;41.02
3598;BME280;1813;52.016;8.714;2023-02-28T09:18:49;-16261.94;;;-139.71;41.66
3598;BME280;1813;52.016;8.714;2023-02-28T09:21:26;-16261.94;;;-139.71;42.28
3598;BME280;1813;52.016;8.714;2023-02-28T09:24:00;-16261.94;;;-139.71;42.40
3598;BME280;1813;52.016;8.714;2023-02-28T09:26:35;-16261.94;;;-139.71;41.98
3598;BME280;1813;52.016;8.714;2023-02-28T09:29:10;-16261.94;;;-139.71;42.14
3598;BME280;1813;52.016;8.714;2023-02-28T09:31:45;-16261.94;;;-139.71;42.21
3598;BME280;1813;52.016;8.714;2023-02-28T09:34:19;-16261.94;;;-139.71;43.03
3598;BME280;1813;52.016;8.714;2023-02-28T09:36:56;-16261.94;;;-139.71;43.39
3598;BME280;1813;52.016;8.714;2023-02-28T09:39:31;-16261.94;;;-139.71;43.28
3598;BME280;1813;52.016;8.714;2023-02-28T09:42:05;-16261.94;;;-139.71;42.28
3598;BME280;1813;52.016;8.714;2023-02-28T09:44:46;-16261.94;;;-139.71;42.11
3598;BME280;1813;52.016;8.714;2023-02-28T09:47:27;-16261.94;;;-139.71;42.30
3598;BME280;1813;52.016;8.714;2023-02-28T09:50:16;-16261.94;;;-139.71;41.23
3598;BME280;1813;52.016;8.714;2023-02-28T09:52:55;-16261.94;;;-139.71;41.04
3598;BME280;1813;52.016;8.714;2023-02-28T09:55:30;-16261.94;;;-139.71;41.52
3598;BME280;1813;52.016;8.714;2023-02-28T09:58:15;-16261.94;;;-139.71;40.28
3598;BME280;1813;52.016;8.714;2023-02-28T10:00:57;-16261.94;;;-139.71;40.56
3598;BME280;1813;52.016;8.714;2023-02-28T10:03:36;-16261.94;;;-139.71;39.79
3598;BME280;1813;52.016;8.714;2023-02-28T10:06:14;-16261.94;;;-139.71;39.62
3598;BME280;1813;52.016;8.714;2023-02-28T10:08:58;-16261.94;;;-139.71;38.81
3598;BME280;1813;52.016;8.714;2023-02-28T10:11:37;-16261.94;;;-139.71;38.40
3598;BME280;1813;52.016;8.714;2023-02-28T10:14:15;-16261.94;;;-139.71;38.45
3598;BME280;1813;52.016;8.714;2023-02-28T10:16:51;-16261.94;;;-139.71;38.32
3598;BME280;1813;52.016;8.714;2023-02-28T10:19:33;-16261.94;;;-139.71;38.14
3598;BME280;1813;52.016;8.714;2023-02-28T10:22:11;-16261.94;;;-139.71;37.91
3598;BME280;1813;52.016;8.714;2023-02-28T10:24:54;-16261.94;;;-139.71;37.88
3598;BME280;1813;52.016;8.714;2023-02-28T10:27:34;-16261.94;;;-139.71;38.26
3598;BME280;1813;52.016;8.714;2023-02-28T10:30:11;-16261.94;;;-139.71;38.11
3598;BME280;1813;52.016;8.714;2023-02-28T10:32:50;-16261.94;;;-139.71;37.90
3598;BME280;1813;52.016;8.714;2023-02-28T10:35:26;-16261.94;;;-139.71;37.67
3598;BME280;1813;52.016;8.714;2023-02-28T10:38:12;-16261.94;;;-139.71;37.17
3598;BME280;1813;52.016;8.714;2023-02-28T10:40:50;-16261.94;;;-139.71;37.08
3598;BME280;1813;52.016;8.714;2023-02-28T10:43:24;-16261.94;;;-139.71;35.91
3598;BME280;1813;52.016;8.714;2023-02-28T10:46:02;-16261.94;;;-139.71;36.65
3598;BME280;1813;52.016;8.714;2023-02-28T10:48:38;-16261.94;;;-139.71;36.62
3598;BME280;1813;52.016;8.714;2023-02-28T10:51:14;-16261.94;;;-139.71;36.57
3598;BME280;1813;52.016;8.714;2023-02-28T10:53:50;-16261.94;;;-139.71;36.90
3598;BME280;1813;52.016;8.714;2023-02-28T10:56:28;-16261.94;;;-139.71;36.96
3598;BME280;1813;52.016;8.714;2023-02-28T10:59:20;-16261.94;;;-139.71;36.60
3598;BME280;1813;52.016;8.714;2023-02-28T11:01:55;-16261.94;;;-139.71;36.47
3598;BME280;1813;52.016;8.714;2023-02-28T11:04:35;-16261.94;;;-139.71;36.45
3598;BME280;1813;52.016;8.714;2023-02-28T11:07:18;-16261.94;;;-139.71;36.94
3598;BME280;1813;52.016;8.714;2023-02-28T11:09:54;-16261.94;;;-139.71;37.69
3598;BME280;1813;52.016;8.714;2023-02-28T11:12:35;-16261.94;;;-139.71;37.19
3598;BME280;1813;52.016;8.714;2023-02-28T11:15:21;-16261.94;;;-139.71;37.06
3598;BME280;1813;52.016;8.714;2023-02-28T11:17:59;-16261.94;;;-139.71;37.12
3598;BME280;1813;52.016;8.714;2023-02-28T11:20:34;-16261.94;;;-139.71;37.29
3598;BME280;1813;52.016;8.714;2023-02-28T11:23:12;-16261.94;;;-139.71;37.84
3598;BME280;1813;52.016;8.714;2023-02-28T11:25:50;-16261.94;;;-139.71;37.13
3598;BME280;1813;52.016;8.714;2023-02-28T11:28:29;-16261.94;;;-139.71;36.96
3598;BME280;1813;52.016;8.714;2023-02-28T11:31:09;-16261.94;;;-139.71;37.13
3598;BME280;1813;52.016;8.714;2023-02-28T11:33:52;-16261.94;;;-139.71;37.34
3598;BME280;1813;52.016;8.714;2023-02-28T11:36:29;-16261.94;;;-139.71;37.88
3598;BME280;1813;52.016;8.714;2023-02-28T11:39:09;-16261.94;;;-139.71;38.01
3598;BME280;1813;52.016;8.714;2023-02-28T11:41:58;-16261.94;;;-139.71;37.98
3598;BME280;1813;52.016;8.714;2023-02-28T11:44:48;-16261.94;;;-139.71;38.33
3598;BME280;1813;52.016;8.714;2023-02-28T11:47:33;-16261.94;;;-139.71;37.70
3598;BME280;1813;52.016;8.714;2023-02-28T11:50:16;-16261.94;;;-139.71;37.59
3598;BME280;1813;52.016;8.714;2023-02-28T11:52:55;-16261.94;;;-139.71;37.36
3598;BME280;1813;52.016;8.714;2023-02-28T11:55:33;-16261.94;;;-139.71;37.46
3598;BME280;1813;52.016;8.714;2023-02-28T11:58:20;-16261.94;;;-139.71;37.52
3598;BME280;1813;52.016;8.714;2023-02-28T12:01:09;-16261.94;;;-139.71;37.83
3598;BME280;1813;52.016;8.714;2023-02-28T12:04:03;-16261.94;;;-139.71;37.84
3598;BME280;1813;52.016;8.714;2023-02-28T12:06:43;-16261.94;;;-139.71;37.42
3598;BME280;1813;52.016;8.714;2023-02-28T12:09:33;-16261.94;;;-139.71;37.09
3598;BME280;1813;52.016;8.714;2023-02-28T12:12:22;-16261.94;;;-139.71;37.09
3598;BME280;1813;52.016;8.714;2023-02-28T12:15:13;-16261.94;;;-139.71;37.46
3598;BME280;1813;52.016;8.714;2023-02-28T12:18:08;-16261.94;;;-139.71;37.60
3598;BME280;1813;52.016;8.714;2023-02-28T12:20:51;-16261.94;;;-139.71;37.77
3598;BME280;1813;52.016;8.714;2023-02-28T12:23:57;-16261.94;;;-139.71;38.07
3598;BME280;1813;52.016;8.714;2023-02-28T12:26:39;-16261.94;;;-139.71;37.19
3598;BME280;1813;52.016;8.714;2023-02-28T12:29:19;-16261.94;;;-139.71;36.91
3598;BME280;1813;52.016;8.714;2023-02-28T12:31:59;-16261.94;;;-139.71;36.81
3598;BME280;1813;52.016;8.714;2023-02-28T12:34:43;-16261.94;;;-139.71;36.96
3598;BME280;1813;52.016;8.714;2023-02-28T12:37:22;-16261.94;;;-139.71;36.63
3598;BME280;1813;52.016;8.714;2023-02-28T12:40:01;-16261.94;;;-139.71;36.89
3598;BME280;1813;52.016;8.714;2023-02-28T12:42:40;-16261.94;;;-139.71;37.19
3598;BME280;1813;52.016;8.714;2023-02-28T12:45:20;-16261.94;;;-139.71;37.17
3598;BME280;1813;52.016;8.714;2023-02-28T12:47:59;-16261.94;;;-139.71;36.91
3598;BME280;1813;52.016;8.714;2023-02-28T12:50:37;-16261.94;;;-139.71;36.15
3598;BME280;1813;52.016;8.714;2023-02-28T12:53:17;-16261.94;;;-139.71;36.42
3598;BME280;1813;52.016;8.714;2023-02-28T12:56:07;-16261.94;;;-139.71;36.66
3598;BME280;1813;52.016;8.714;2023-02-28T12:58:48;-16261.94;;;-139.71;36.34
3598;BME280;1813;52.016;8.714;2023-02-28T13:01:36;-16261.94;;;-139.71;36.41
3598;BME280;1813;52.016;8.714;2023-02-28T13:07:41;-16261.94;;;-139.71;37.20
3598;BME280;1813;52.016;8.714;2023-02-28T13:10:20;-16261.94;;;-139.71;36.71
3598;BME280;1813;52.016;8.714;2023-02-28T13:12:54;-16261.94;;;-139.71;36.62
3598;BME280;1813;52.016;8.714;2023-02-28T13:15:29;-16261.94;;;-139.71;36.63
3598;BME280;1813;52.016;8.714;2023-02-28T13:18:27;-16261.94;;;-139.71;36.79
3598;BME280;1813;52.016;8.714;2023-02-28T13:21:02;-16261.94;;;-139.71;36.65
3598;BME280;1813;52.016;8.714;2023-02-28T13:24:00;-16261.94;;;-139.71;36.59
3598;BME280;1813;52.016;8.714;2023-02-28T13:29:40;-16261.94;;;-139.71;36.93
3598;BME280;1813;52.016;8.714;2023-02-28T13:32:42;-16261.94;;;-139.71;37.14
3598;BME280;1813;52.016;8.714;2023-02-28T13:38:34;-16261.94;;;-139.71;36.74
3598;BME280;1813;52.016;8.714;2023-02-28T13:44:18;-16261.94;;;-139.71;36.99
3598;BME280;1813;52.016;8.714;2023-02-28T13:47:19;-16261.94;;;-139.71;37.10
3598;BME280;1813;52.016;8.714;2023-02-28T13:50:14;-16261.94;;;-139.71;37.10
3598;BME280;1813;52.016;8.714;2023-02-28T13:52:59;-16261.94;;;-139.71;37.43
3598;BME280;1813;52.016;8.714;2023-02-28T13:55:43;-16261.94;;;-139.71;36.92
3598;BME280;1813;52.016;8.714;2023-02-28T13:58:32;-16261.94;;;-139.71;37.02
3598;BME280;1813;52.016;8.714;2023-02-28T14:01:29;-16261.94;;;-139.71;36.62
3598;BME280;1813;52.016;8.714;2023-02-28T14:07:22;-16261.94;;;-139.71;36.08
3598;BME280;1813;52.016;8.714;2023-02-28T14:10:02;-16261.94;;;-139.71;36.91
3598;BME280;1813;52.016;8.714;2023-02-28T14:12:56;-16261.94;;;-139.71;36.70
3598;BME280;1813;52.016;8.714;2023-02-28T14:15:49;-16261.94;;;-139.71;36.09