sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2024-03-22T00:04:41;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:10:42;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:16:43;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:22:44;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:28:45;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:34:46;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:40:47;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:46:48;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:52:50;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T00:58:52;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:04:53;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:10:53;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:16:54;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:22:56;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:28:57;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:34:58;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:40:59;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:47:00;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:53:01;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T01:59:03;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:05:17;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:11:22;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:17:23;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:23:35;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:29:36;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:35:37;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:41:37;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:47:38;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:53:39;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T02:59:40;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:05:42;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:11:43;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:17:44;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:23:44;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:29:45;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:35:46;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:41:47;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:47:48;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:53:49;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T03:59:51;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:05:58;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:11:59;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:18:00;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:24:01;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:30:03;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:36:04;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:42:05;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:48:06;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T04:54:07;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:00:08;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:06:09;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:12:10;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:18:11;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:24:12;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:30:13;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:36:14;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:42:15;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:48:16;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T05:54:17;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:00:18;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:06:19;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:12:25;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:18:26;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:24:27;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:30:28;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:36:31;10.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:42:33;10.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:48:34;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T06:54:35;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:00:36;10.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:06:37;10.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:12:37;10.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:18:38;10.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:24:39;10.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:30:41;10.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:36:42;10.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:42:43;11.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:48:44;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T07:54:45;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:00:46;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:06:50;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:12:51;11.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:18:53;11.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:24:54;11.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:30:57;11.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:36:58;11.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:42:59;12.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:49:00;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T08:55:01;12.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:01:02;12.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:07:03;12.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:13:05;12.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:19:06;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:25:07;12.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:31:08;12.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:37:09;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:43:12;12.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:49:18;12.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T09:55:23;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:01:25;11.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:07:26;11.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:13:26;11.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:19:27;11.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:25:29;12.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:31:30;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:37:32;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:43:35;12.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:49:37;12.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T10:55:42;12.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:01:46;12.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:07:47;12.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:13:48;12.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:19:49;12.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:25:50;12.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:31:51;12.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:37:52;12.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:43:54;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:49:56;12.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T11:55:57;12.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:01:58;11.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:08:00;11.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:14:01;11.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:20:02;11.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:26:04;11.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:32:05;11.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:38:07;11.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:44:14;11.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:50:15;11.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T12:56:16;11.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:02:17;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:08:18;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:14:20;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:20:20;11.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:26:21;11.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:32:22;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:38:23;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:44:24;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:50:26;11.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T13:56:27;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:02:29;11.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:08:31;11.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:14:33;11.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:20:34;10.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:26:35;10.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:32:42;10.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:38:44;10.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:44:45;10.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:50:47;10.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T14:56:48;10.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:02:49;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:08:49;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:14:53;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:20:54;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:26:55;10.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:32:56;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:38:57;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:44:58;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:51:03;10.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T15:57:04;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:03:05;10.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:09:07;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:15:11;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:21:12;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:27:14;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:33:14;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:39:15;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:45:20;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:51:21;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T16:57:22;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:03:23;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:09:24;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:15:25;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:21:26;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:27:27;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:33:28;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:39:29;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:45:32;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:51:32;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T17:57:33;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:03:34;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:09:35;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:15:40;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:21:41;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:27:42;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:33:43;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:39:45;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:45:46;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:51:47;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T18:57:48;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:03:49;8.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:09:50;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:15:56;8.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:21:57;8.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:27:58;8.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:33:59;8.30;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:39:59;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:46:01;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:52:03;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T19:58:06;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:04:07;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:10:08;8.20;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:16:09;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:22:10;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:28:11;8.10;99.90
36790;DHT22;22740;52.182;8.780;2024-03-22T20:34:12;8.10;99.90
