sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24278;BMP280;12394;42.692;23.314;2023-05-23T00:02:11;94872.81;;;12.96
24278;BMP280;12394;42.692;23.314;2023-05-23T00:04:38;94863.44;;;12.95
24278;BMP280;12394;42.692;23.314;2023-05-23T00:07:03;94866.94;;;13.08
24278;BMP280;12394;42.692;23.314;2023-05-23T00:09:29;94872.19;;;13.08
24278;BMP280;12394;42.692;23.314;2023-05-23T00:11:54;94859.47;;;12.87
24278;BMP280;12394;42.692;23.314;2023-05-23T00:14:20;94875.31;;;13.03
24278;BMP280;12394;42.692;23.314;2023-05-23T00:16:46;94877.25;;;12.99
24278;BMP280;12394;42.692;23.314;2023-05-23T00:19:14;94874.97;;;13.01
24278;BMP280;12394;42.692;23.314;2023-05-23T00:21:40;94873.00;;;13.05
24278;BMP280;12394;42.692;23.314;2023-05-23T00:24:06;94880.13;;;12.85
24278;BMP280;12394;42.692;23.314;2023-05-23T00:26:34;94864.78;;;12.83
24278;BMP280;12394;42.692;23.314;2023-05-23T00:29:00;94863.09;;;12.93
24278;BMP280;12394;42.692;23.314;2023-05-23T00:31:26;94866.72;;;12.99
24278;BMP280;12394;42.692;23.314;2023-05-23T00:33:51;94876.94;;;12.74
24278;BMP280;12394;42.692;23.314;2023-05-23T00:36:17;94875.22;;;12.64
24278;BMP280;12394;42.692;23.314;2023-05-23T00:38:42;94870.09;;;12.57
24278;BMP280;12394;42.692;23.314;2023-05-23T00:41:10;94869.06;;;12.51
24278;BMP280;12394;42.692;23.314;2023-05-23T00:43:35;94869.56;;;12.65
24278;BMP280;12394;42.692;23.314;2023-05-23T00:46:01;94867.69;;;12.66
24278;BMP280;12394;42.692;23.314;2023-05-23T00:48:27;94855.94;;;12.51
24278;BMP280;12394;42.692;23.314;2023-05-23T00:50:54;94854.97;;;12.41
24278;BMP280;12394;42.692;23.314;2023-05-23T00:53:20;94866.56;;;12.43
24278;BMP280;12394;42.692;23.314;2023-05-23T00:55:46;94854.34;;;12.33
24278;BMP280;12394;42.692;23.314;2023-05-23T00:58:12;94861.47;;;12.33
24278;BMP280;12394;42.692;23.314;2023-05-23T01:00:40;94866.66;;;12.36
24278;BMP280;12394;42.692;23.314;2023-05-23T01:03:06;94868.53;;;12.36
24278;BMP280;12394;42.692;23.314;2023-05-23T01:05:32;94868.53;;;12.36
24278;BMP280;12394;42.692;23.314;2023-05-23T01:07:57;94858.53;;;12.27
24278;BMP280;12394;42.692;23.314;2023-05-23T01:10:26;94875.72;;;12.32
24278;BMP280;12394;42.692;23.314;2023-05-23T01:15:50;94877.66;;;12.28
24278;BMP280;12394;42.692;23.314;2023-05-23T01:18:47;94878.78;;;12.27
24278;BMP280;12394;42.692;23.314;2023-05-23T01:21:21;94863.91;;;12.20
24278;BMP280;12394;42.692;23.314;2023-05-23T01:27:10;94871.78;;;12.20
24278;BMP280;12394;42.692;23.314;2023-05-23T01:29:46;94862.88;;;12.14
24278;BMP280;12394;42.692;23.314;2023-05-23T01:32:14;94875.47;;;12.23
24278;BMP280;12394;42.692;23.314;2023-05-23T01:34:41;94870.19;;;12.26
24278;BMP280;12394;42.692;23.314;2023-05-23T01:37:11;94867.09;;;12.31
24278;BMP280;12394;42.692;23.314;2023-05-23T01:39:38;94865.97;;;12.32
24278;BMP280;12394;42.692;23.314;2023-05-23T01:42:04;94861.28;;;12.20
24278;BMP280;12394;42.692;23.314;2023-05-23T01:44:32;94872.72;;;12.33
24278;BMP280;12394;42.692;23.314;2023-05-23T01:46:58;94870.03;;;12.37
24278;BMP280;12394;42.692;23.314;2023-05-23T01:49:25;94863.06;;;12.50
24278;BMP280;12394;42.692;23.314;2023-05-23T01:51:51;94863.94;;;12.43
24278;BMP280;12394;42.692;23.314;2023-05-23T01:54:17;94853.16;;;12.38
24278;BMP280;12394;42.692;23.314;2023-05-23T01:56:43;94853.53;;;12.36
24278;BMP280;12394;42.692;23.314;2023-05-23T01:59:09;94854.69;;;12.35
24278;BMP280;12394;42.692;23.314;2023-05-23T02:01:36;94853.66;;;12.29
24278;BMP280;12394;42.692;23.314;2023-05-23T02:04:03;94839.44;;;12.27
24278;BMP280;12394;42.692;23.314;2023-05-23T02:06:28;94858.69;;;12.43
24278;BMP280;12394;42.692;23.314;2023-05-23T02:08:54;94858.78;;;12.36
24278;BMP280;12394;42.692;23.314;2023-05-23T02:11:19;94864.84;;;12.33
24278;BMP280;12394;42.692;23.314;2023-05-23T02:13:44;94864.47;;;12.31
24278;BMP280;12394;42.692;23.314;2023-05-23T02:16:10;94864.16;;;12.29
24278;BMP280;12394;42.692;23.314;2023-05-23T02:18:35;94861.84;;;12.31
24278;BMP280;12394;42.692;23.314;2023-05-23T02:21:03;94850.34;;;12.25
24278;BMP280;12394;42.692;23.314;2023-05-23T02:23:28;94860.88;;;12.48
24278;BMP280;12394;42.692;23.314;2023-05-23T02:25:54;94857.19;;;12.42
24278;BMP280;12394;42.692;23.314;2023-05-23T02:28:20;94835.28;;;12.29
24278;BMP280;12394;42.692;23.314;2023-05-23T02:30:45;94856.38;;;12.45
24278;BMP280;12394;42.692;23.314;2023-05-23T02:33:10;94856.16;;;12.60
24278;BMP280;12394;42.692;23.314;2023-05-23T02:35:36;94849.63;;;12.48
24278;BMP280;12394;42.692;23.314;2023-05-23T02:38:01;94854.50;;;12.46
24278;BMP280;12394;42.692;23.314;2023-05-23T02:40:27;94849.56;;;12.52
24278;BMP280;12394;42.692;23.314;2023-05-23T02:42:52;94856.53;;;12.62
24278;BMP280;12394;42.692;23.314;2023-05-23T02:45:21;94856.28;;;12.53
24278;BMP280;12394;42.692;23.314;2023-05-23T02:47:47;94851.66;;;12.60
24278;BMP280;12394;42.692;23.314;2023-05-23T02:50:12;94847.97;;;12.58
24278;BMP280;12394;42.692;23.314;2023-05-23T02:52:37;94846.19;;;12.74
24278;BMP280;12394;42.692;23.314;2023-05-23T02:55:03;94816.47;;;12.58
24278;BMP280;12394;42.692;23.314;2023-05-23T02:57:29;94849.31;;;12.66
24278;BMP280;12394;42.692;23.314;2023-05-23T02:59:54;94844.59;;;12.57
24278;BMP280;12394;42.692;23.314;2023-05-23T03:02:20;94861.03;;;12.61
24278;BMP280;12394;42.692;23.314;2023-05-23T03:04:45;94859.47;;;12.64
24278;BMP280;12394;42.692;23.314;2023-05-23T03:07:11;94859.16;;;12.62
24278;BMP280;12394;42.692;23.314;2023-05-23T03:09:37;94852.75;;;12.63
24278;BMP280;12394;42.692;23.314;2023-05-23T03:12:03;94843.50;;;12.55
24278;BMP280;12394;42.692;23.314;2023-05-23T03:14:29;94848.94;;;12.67
24278;BMP280;12394;42.692;23.314;2023-05-23T03:16:54;94850.34;;;12.72
24278;BMP280;12394;42.692;23.314;2023-05-23T03:19:20;94846.69;;;12.66
24278;BMP280;12394;42.692;23.314;2023-05-23T03:21:45;94852.28;;;12.68
24278;BMP280;12394;42.692;23.314;2023-05-23T03:24:10;94851.56;;;12.67
24278;BMP280;12394;42.692;23.314;2023-05-23T03:26:36;94858.28;;;12.68
24278;BMP280;12394;42.692;23.314;2023-05-23T03:29:02;94840.78;;;12.62
24278;BMP280;12394;42.692;23.314;2023-05-23T03:31:27;94864.94;;;12.73
24278;BMP280;12394;42.692;23.314;2023-05-23T03:33:52;94871.28;;;12.75
24278;BMP280;12394;42.692;23.314;2023-05-23T03:36:18;94865.63;;;12.77
24278;BMP280;12394;42.692;23.314;2023-05-23T03:38:43;94875.66;;;12.82
24278;BMP280;12394;42.692;23.314;2023-05-23T03:41:08;94877.53;;;12.81
24278;BMP280;12394;42.692;23.314;2023-05-23T03:43:34;94880.59;;;12.80
24278;BMP280;12394;42.692;23.314;2023-05-23T03:45:59;94873.47;;;12.80
24278;BMP280;12394;42.692;23.314;2023-05-23T03:48:25;94873.72;;;12.86
24278;BMP280;12394;42.692;23.314;2023-05-23T03:50:50;94878.56;;;12.87
24278;BMP280;12394;42.692;23.314;2023-05-23T03:53:16;94890.56;;;12.88
24278;BMP280;12394;42.692;23.314;2023-05-23T03:55:41;94881.34;;;12.80
24278;BMP280;12394;42.692;23.314;2023-05-23T03:58:07;94893.94;;;12.89
24278;BMP280;12394;42.692;23.314;2023-05-23T04:00:32;94890.19;;;12.90
24278;BMP280;12394;42.692;23.314;2023-05-23T04:02:57;94882.97;;;12.94
24278;BMP280;12394;42.692;23.314;2023-05-23T04:05:23;94883.31;;;12.96
24278;BMP280;12394;42.692;23.314;2023-05-23T04:07:48;94878.41;;;12.98
24278;BMP280;12394;42.692;23.314;2023-05-23T04:10:14;94883.72;;;12.95
24278;BMP280;12394;42.692;23.314;2023-05-23T04:12:39;94876.69;;;12.88
24278;BMP280;12394;42.692;23.314;2023-05-23T04:15:06;94872.38;;;12.78
24278;BMP280;12394;42.692;23.314;2023-05-23T04:17:32;94858.09;;;12.79
24278;BMP280;12394;42.692;23.314;2023-05-23T04:19:58;94882.75;;;12.85
24278;BMP280;12394;42.692;23.314;2023-05-23T04:22:23;94870.78;;;12.84
24278;BMP280;12394;42.692;23.314;2023-05-23T04:24:48;94869.31;;;13.03
24278;BMP280;12394;42.692;23.314;2023-05-23T04:27:14;94877.97;;;13.00
24278;BMP280;12394;42.692;23.314;2023-05-23T04:29:39;94880.25;;;12.78
24278;BMP280;12394;42.692;23.314;2023-05-23T04:32:05;94877.75;;;12.71
24278;BMP280;12394;42.692;23.314;2023-05-23T04:34:32;94885.25;;;12.69
24278;BMP280;12394;42.692;23.314;2023-05-23T04:37:02;94881.84;;;12.72
24278;BMP280;12394;42.692;23.314;2023-05-23T04:39:30;94885.94;;;12.73
24278;BMP280;12394;42.692;23.314;2023-05-23T04:41:55;94876.41;;;12.59
24278;BMP280;12394;42.692;23.314;2023-05-23T04:44:22;94892.91;;;12.60
24278;BMP280;12394;42.692;23.314;2023-05-23T04:46:48;94894.41;;;12.61
24278;BMP280;12394;42.692;23.314;2023-05-23T04:49:14;94898.59;;;12.55
24278;BMP280;12394;42.692;23.314;2023-05-23T04:51:41;94884.94;;;12.43
24278;BMP280;12394;42.692;23.314;2023-05-23T04:54:06;94900.84;;;12.56
24278;BMP280;12394;42.692;23.314;2023-05-23T04:56:31;94900.09;;;12.56
24278;BMP280;12394;42.692;23.314;2023-05-23T04:58:57;94903.41;;;12.60
24278;BMP280;12394;42.692;23.314;2023-05-23T05:01:22;94892.44;;;12.65
24278;BMP280;12394;42.692;23.314;2023-05-23T05:03:52;94904.38;;;12.69
24278;BMP280;12394;42.692;23.314;2023-05-23T05:06:17;94900.94;;;12.72
24278;BMP280;12394;42.692;23.314;2023-05-23T05:08:43;94906.09;;;12.79
24278;BMP280;12394;42.692;23.314;2023-05-23T05:11:09;94906.03;;;12.83
24278;BMP280;12394;42.692;23.314;2023-05-23T05:13:35;94909.34;;;12.87
24278;BMP280;12394;42.692;23.314;2023-05-23T05:16:01;94910.38;;;12.93
24278;BMP280;12394;42.692;23.314;2023-05-23T05:18:27;94910.44;;;12.89
24278;BMP280;12394;42.692;23.314;2023-05-23T05:20:52;94917.72;;;13.02
24278;BMP280;12394;42.692;23.314;2023-05-23T05:23:18;94916.13;;;13.08
24278;BMP280;12394;42.692;23.314;2023-05-23T05:25:43;94916.69;;;13.19
24278;BMP280;12394;42.692;23.314;2023-05-23T05:28:08;94925.69;;;13.21
24278;BMP280;12394;42.692;23.314;2023-05-23T05:30:34;94914.28;;;13.28
24278;BMP280;12394;42.692;23.314;2023-05-23T05:33:05;94915.69;;;13.32
24278;BMP280;12394;42.692;23.314;2023-05-23T05:35:34;94913.34;;;13.38
24278;BMP280;12394;42.692;23.314;2023-05-23T05:38:00;94913.63;;;13.44
24278;BMP280;12394;42.692;23.314;2023-05-23T05:40:26;94916.47;;;13.53
24278;BMP280;12394;42.692;23.314;2023-05-23T05:42:52;94922.66;;;13.62
24278;BMP280;12394;42.692;23.314;2023-05-23T05:45:17;94919.81;;;13.73
24278;BMP280;12394;42.692;23.314;2023-05-23T05:47:44;94917.94;;;13.73
24278;BMP280;12394;42.692;23.314;2023-05-23T05:50:10;94922.56;;;13.86
24278;BMP280;12394;42.692;23.314;2023-05-23T05:52:35;94914.72;;;14.02
24278;BMP280;12394;42.692;23.314;2023-05-23T05:55:06;94919.78;;;14.29
24278;BMP280;12394;42.692;23.314;2023-05-23T05:57:31;94923.94;;;14.46
24278;BMP280;12394;42.692;23.314;2023-05-23T05:59:57;94929.53;;;14.64
24278;BMP280;12394;42.692;23.314;2023-05-23T06:02:23;94924.59;;;14.82
24278;BMP280;12394;42.692;23.314;2023-05-23T06:04:48;94931.75;;;14.98
24278;BMP280;12394;42.692;23.314;2023-05-23T06:07:14;94932.22;;;15.09
24278;BMP280;12394;42.692;23.314;2023-05-23T06:09:39;94926.34;;;15.18
24278;BMP280;12394;42.692;23.314;2023-05-23T06:12:05;94930.53;;;15.31
24278;BMP280;12394;42.692;23.314;2023-05-23T06:14:30;94926.13;;;15.41
24278;BMP280;12394;42.692;23.314;2023-05-23T06:16:55;94928.31;;;15.58
24278;BMP280;12394;42.692;23.314;2023-05-23T06:19:21;94930.69;;;15.69
24278;BMP280;12394;42.692;23.314;2023-05-23T06:21:46;94929.06;;;16.00
24278;BMP280;12394;42.692;23.314;2023-05-23T06:24:11;94935.09;;;16.14
24278;BMP280;12394;42.692;23.314;2023-05-23T06:26:37;94927.19;;;16.39
24278;BMP280;12394;42.692;23.314;2023-05-23T06:29:03;94938.50;;;16.65
24278;BMP280;12394;42.692;23.314;2023-05-23T06:31:28;94936.50;;;16.69
24278;BMP280;12394;42.692;23.314;2023-05-23T06:33:53;94944.19;;;16.88
24278;BMP280;12394;42.692;23.314;2023-05-23T06:36:19;94942.09;;;17.18
24278;BMP280;12394;42.692;23.314;2023-05-23T06:38:46;94923.84;;;17.32
24278;BMP280;12394;42.692;23.314;2023-05-23T06:41:11;94931.50;;;17.18
24278;BMP280;12394;42.692;23.314;2023-05-23T06:43:37;94935.81;;;16.90
24278;BMP280;12394;42.692;23.314;2023-05-23T06:46:02;94930.59;;;16.99
24278;BMP280;12394;42.692;23.314;2023-05-23T06:48:27;94928.50;;;17.07
24278;BMP280;12394;42.692;23.314;2023-05-23T06:50:53;94926.44;;;17.23
24278;BMP280;12394;42.692;23.314;2023-05-23T06:53:18;94928.25;;;17.48
24278;BMP280;12394;42.692;23.314;2023-05-23T06:55:43;94925.16;;;17.50
24278;BMP280;12394;42.692;23.314;2023-05-23T06:58:09;94929.69;;;17.62
24278;BMP280;12394;42.692;23.314;2023-05-23T07:00:34;94919.69;;;17.44
24278;BMP280;12394;42.692;23.314;2023-05-23T07:03:00;94921.63;;;17.31
24278;BMP280;12394;42.692;23.314;2023-05-23T07:05:27;94915.44;;;17.25
24278;BMP280;12394;42.692;23.314;2023-05-23T07:07:53;94917.63;;;17.26
24278;BMP280;12394;42.692;23.314;2023-05-23T07:10:18;94919.84;;;17.50
24278;BMP280;12394;42.692;23.314;2023-05-23T07:12:44;94915.44;;;17.90
24278;BMP280;12394;42.692;23.314;2023-05-23T07:15:11;94909.44;;;17.90
24278;BMP280;12394;42.692;23.314;2023-05-23T07:17:36;94904.28;;;17.95
24278;BMP280;12394;42.692;23.314;2023-05-23T07:20:02;94897.94;;;18.23
24278;BMP280;12394;42.692;23.314;2023-05-23T07:22:29;94900.06;;;18.38
24278;BMP280;12394;42.692;23.314;2023-05-23T07:24:54;94894.09;;;18.55
24278;BMP280;12394;42.692;23.314;2023-05-23T07:27:20;94901.69;;;18.84
24278;BMP280;12394;42.692;23.314;2023-05-23T07:29:46;94905.97;;;19.09
24278;BMP280;12394;42.692;23.314;2023-05-23T07:32:11;94898.47;;;19.26
24278;BMP280;12394;42.692;23.314;2023-05-23T07:34:36;94893.28;;;19.59
24278;BMP280;12394;42.692;23.314;2023-05-23T07:37:02;94894.56;;;19.90
24278;BMP280;12394;42.692;23.314;2023-05-23T07:39:28;94888.69;;;20.28
24278;BMP280;12394;42.692;23.314;2023-05-23T07:41:53;94887.06;;;20.64
24278;BMP280;12394;42.692;23.314;2023-05-23T07:44:19;94879.41;;;20.80
24278;BMP280;12394;42.692;23.314;2023-05-23T07:46:44;94885.28;;;21.08
24278;BMP280;12394;42.692;23.314;2023-05-23T07:49:09;94885.41;;;21.52
24278;BMP280;12394;42.692;23.314;2023-05-23T07:51:35;94890.19;;;21.92
24278;BMP280;12394;42.692;23.314;2023-05-23T07:54:01;94873.81;;;22.29
24278;BMP280;12394;42.692;23.314;2023-05-23T07:56:26;94885.25;;;22.84
24278;BMP280;12394;42.692;23.314;2023-05-23T07:58:51;94878.69;;;23.26
24278;BMP280;12394;42.692;23.314;2023-05-23T08:01:17;94883.91;;;23.86
24278;BMP280;12394;42.692;23.314;2023-05-23T08:03:42;94883.88;;;24.49
24278;BMP280;12394;42.692;23.314;2023-05-23T08:06:08;94879.97;;;24.87
24278;BMP280;12394;42.692;23.314;2023-05-23T08:08:34;94870.19;;;25.43
24278;BMP280;12394;42.692;23.314;2023-05-23T08:11:00;94867.31;;;26.19
24278;BMP280;12394;42.692;23.314;2023-05-23T08:13:25;94870.38;;;26.84
24278;BMP280;12394;42.692;23.314;2023-05-23T08:15:51;94876.81;;;27.22
24278;BMP280;12394;42.692;23.314;2023-05-23T08:18:16;94866.94;;;27.88
24278;BMP280;12394;42.692;23.314;2023-05-23T08:20:42;94873.19;;;28.32
24278;BMP280;12394;42.692;23.314;2023-05-23T08:23:07;94876.41;;;28.79
24278;BMP280;12394;42.692;23.314;2023-05-23T08:25:33;94870.91;;;28.65
24278;BMP280;12394;42.692;23.314;2023-05-23T08:27:59;94873.06;;;28.67
24278;BMP280;12394;42.692;23.314;2023-05-23T08:30:27;94873.16;;;28.61
24278;BMP280;12394;42.692;23.314;2023-05-23T08:32:53;94873.81;;;29.10
24278;BMP280;12394;42.692;23.314;2023-05-23T08:35:20;94865.94;;;29.12
24278;BMP280;12394;42.692;23.314;2023-05-23T08:37:46;94866.72;;;29.50
24278;BMP280;12394;42.692;23.314;2023-05-23T08:40:20;94856.63;;;29.88
24278;BMP280;12394;42.692;23.314;2023-05-23T08:42:49;94859.81;;;30.32
24278;BMP280;12394;42.692;23.314;2023-05-23T08:45:15;94865.47;;;30.60
24278;BMP280;12394;42.692;23.314;2023-05-23T08:47:45;94860.47;;;30.77
24278;BMP280;12394;42.692;23.314;2023-05-23T08:50:15;94864.41;;;30.89
24278;BMP280;12394;42.692;23.314;2023-05-23T08:52:54;94855.16;;;31.58
24278;BMP280;12394;42.692;23.314;2023-05-23T08:55:24;94856.44;;;32.19
24278;BMP280;12394;42.692;23.314;2023-05-23T08:57:57;94855.13;;;32.13
24278;BMP280;12394;42.692;23.314;2023-05-23T09:00:25;94849.13;;;32.56
24278;BMP280;12394;42.692;23.314;2023-05-23T09:02:51;94840.50;;;33.01
24278;BMP280;12394;42.692;23.314;2023-05-23T09:05:17;94846.91;;;33.85
24278;BMP280;12394;42.692;23.314;2023-05-23T09:07:45;94831.50;;;34.56
24278;BMP280;12394;42.692;23.314;2023-05-23T09:10:14;94848.47;;;34.87
24278;BMP280;12394;42.692;23.314;2023-05-23T09:12:44;94844.69;;;35.70
24278;BMP280;12394;42.692;23.314;2023-05-23T09:15:10;94846.53;;;36.17
24278;BMP280;12394;42.692;23.314;2023-05-23T09:17:36;94838.97;;;36.32
24278;BMP280;12394;42.692;23.314;2023-05-23T09:20:03;94832.13;;;35.99
24278;BMP280;12394;42.692;23.314;2023-05-23T09:22:32;94830.97;;;36.09
24278;BMP280;12394;42.692;23.314;2023-05-23T09:24:57;94824.50;;;38.06
24278;BMP280;12394;42.692;23.314;2023-05-23T09:27:23;94821.81;;;38.25
24278;BMP280;12394;42.692;23.314;2023-05-23T09:29:49;94828.63;;;38.62
24278;BMP280;12394;42.692;23.314;2023-05-23T09:32:16;94818.06;;;38.30
24278;BMP280;12394;42.692;23.314;2023-05-23T09:34:55;94817.03;;;38.06
24278;BMP280;12394;42.692;23.314;2023-05-23T09:37:31;94812.41;;;39.53
24278;BMP280;12394;42.692;23.314;2023-05-23T09:39:59;94815.97;;;38.67
24278;BMP280;12394;42.692;23.314;2023-05-23T09:42:30;94809.34;;;38.99
24278;BMP280;12394;42.692;23.314;2023-05-23T09:44:57;94795.69;;;38.70
24278;BMP280;12394;42.692;23.314;2023-05-23T09:47:23;94806.31;;;39.14
24278;BMP280;12394;42.692;23.314;2023-05-23T09:49:48;94807.44;;;40.54
24278;BMP280;12394;42.692;23.314;2023-05-23T09:52:15;94791.59;;;39.79
24278;BMP280;12394;42.692;23.314;2023-05-23T09:54:42;94798.78;;;40.90
24278;BMP280;12394;42.692;23.314;2023-05-23T09:57:09;94792.31;;;39.70
24278;BMP280;12394;42.692;23.314;2023-05-23T09:59:39;94790.34;;;38.72
24278;BMP280;12394;42.692;23.314;2023-05-23T10:02:06;94789.91;;;38.95
24278;BMP280;12394;42.692;23.314;2023-05-23T10:04:36;94796.91;;;39.77
24278;BMP280;12394;42.692;23.314;2023-05-23T10:07:13;94789.59;;;39.70
24278;BMP280;12394;42.692;23.314;2023-05-23T10:09:41;94787.19;;;38.56
24278;BMP280;12394;42.692;23.314;2023-05-23T10:15:02;94795.88;;;40.55
24278;BMP280;12394;42.692;23.314;2023-05-23T10:20:00;94774.91;;;38.38
24278;BMP280;12394;42.692;23.314;2023-05-23T10:22:29;94772.56;;;37.06
24278;BMP280;12394;42.692;23.314;2023-05-23T10:24:55;94767.47;;;35.99
24278;BMP280;12394;42.692;23.314;2023-05-23T10:27:21;94785.66;;;36.39
24278;BMP280;12394;42.692;23.314;2023-05-23T10:29:47;94757.63;;;36.04
24278;BMP280;12394;42.692;23.314;2023-05-23T10:32:13;94761.19;;;35.89
24278;BMP280;12394;42.692;23.314;2023-05-23T10:34:50;94768.72;;;35.56
24278;BMP280;12394;42.692;23.314;2023-05-23T10:37:38;94770.59;;;33.07
24278;BMP280;12394;42.692;23.314;2023-05-23T10:43:09;94752.88;;;30.16
24278;BMP280;12394;42.692;23.314;2023-05-23T10:45:41;94755.34;;;29.05
24278;BMP280;12394;42.692;23.314;2023-05-23T10:48:30;94735.53;;;28.46
24278;BMP280;12394;42.692;23.314;2023-05-23T10:51:07;94739.84;;;28.06
24278;BMP280;12394;42.692;23.314;2023-05-23T10:53:36;94744.50;;;27.81
24278;BMP280;12394;42.692;23.314;2023-05-23T10:56:06;94731.81;;;27.52
24278;BMP280;12394;42.692;23.314;2023-05-23T10:58:34;94750.19;;;27.48
24278;BMP280;12394;42.692;23.314;2023-05-23T11:01:12;94745.41;;;27.30
24278;BMP280;12394;42.692;23.314;2023-05-23T11:09:09;94733.34;;;27.07
24278;BMP280;12394;42.692;23.314;2023-05-23T11:14:13;94726.41;;;26.29
24278;BMP280;12394;42.692;23.314;2023-05-23T11:16:40;94738.78;;;26.43
24278;BMP280;12394;42.692;23.314;2023-05-23T11:22:03;94717.34;;;26.38
24278;BMP280;12394;42.692;23.314;2023-05-23T11:24:50;94718.81;;;26.17
24278;BMP280;12394;42.692;23.314;2023-05-23T11:27:26;94728.69;;;25.64
24278;BMP280;12394;42.692;23.314;2023-05-23T11:30:06;94727.72;;;25.22
24278;BMP280;12394;42.692;23.314;2023-05-23T11:32:32;94726.75;;;25.26
24278;BMP280;12394;42.692;23.314;2023-05-23T11:34:59;94727.47;;;25.26
24278;BMP280;12394;42.692;23.314;2023-05-23T11:37:26;94711.16;;;25.41
24278;BMP280;12394;42.692;23.314;2023-05-23T11:39:52;94701.66;;;25.45
24278;BMP280;12394;42.692;23.314;2023-05-23T11:42:17;94716.78;;;25.59
24278;BMP280;12394;42.692;23.314;2023-05-23T11:44:42;94708.72;;;25.37
24278;BMP280;12394;42.692;23.314;2023-05-23T11:47:09;94714.34;;;25.39
24278;BMP280;12394;42.692;23.314;2023-05-23T11:49:36;94691.19;;;25.36
24278;BMP280;12394;42.692;23.314;2023-05-23T11:52:05;94707.25;;;25.19
24278;BMP280;12394;42.692;23.314;2023-05-23T11:54:30;94713.59;;;25.22
24278;BMP280;12394;42.692;23.314;2023-05-23T11:56:56;94704.13;;;25.21
24278;BMP280;12394;42.692;23.314;2023-05-23T11:59:23;94707.50;;;25.38
24278;BMP280;12394;42.692;23.314;2023-05-23T12:01:51;94691.44;;;25.16
24278;BMP280;12394;42.692;23.314;2023-05-23T12:04:16;94706.53;;;25.02
24278;BMP280;12394;42.692;23.314;2023-05-23T12:06:45;94702.88;;;24.89
24278;BMP280;12394;42.692;23.314;2023-05-23T12:09:11;94701.81;;;24.80
24278;BMP280;12394;42.692;23.314;2023-05-23T12:11:38;94690.41;;;24.74
24278;BMP280;12394;42.692;23.314;2023-05-23T12:14:05;94683.63;;;24.96
24278;BMP280;12394;42.692;23.314;2023-05-23T12:16:32;94665.38;;;25.05
24278;BMP280;12394;42.692;23.314;2023-05-23T12:18:59;94680.00;;;25.32
24278;BMP280;12394;42.692;23.314;2023-05-23T12:21:25;94670.50;;;25.31
24278;BMP280;12394;42.692;23.314;2023-05-23T12:23:51;94670.25;;;25.46
24278;BMP280;12394;42.692;23.314;2023-05-23T12:26:17;94651.00;;;25.47
24278;BMP280;12394;42.692;23.314;2023-05-23T12:28:43;94662.44;;;25.64
24278;BMP280;12394;42.692;23.314;2023-05-23T12:31:15;94662.44;;;25.70
24278;BMP280;12394;42.692;23.314;2023-05-23T12:33:43;94654.88;;;25.74
24278;BMP280;12394;42.692;23.314;2023-05-23T12:36:09;94661.66;;;25.92
24278;BMP280;12394;42.692;23.314;2023-05-23T12:38:36;94648.97;;;25.98
24278;BMP280;12394;42.692;23.314;2023-05-23T12:41:15;94662.91;;;25.80
24278;BMP280;12394;42.692;23.314;2023-05-23T12:43:48;94656.56;;;25.72
24278;BMP280;12394;42.692;23.314;2023-05-23T12:46:14;94663.66;;;25.47
24278;BMP280;12394;42.692;23.314;2023-05-23T12:48:39;94652.72;;;25.22
24278;BMP280;12394;42.692;23.314;2023-05-23T12:51:05;94652.97;;;25.19
24278;BMP280;12394;42.692;23.314;2023-05-23T12:53:30;94646.63;;;25.22
24278;BMP280;12394;42.692;23.314;2023-05-23T12:55:56;94642.50;;;25.38
24278;BMP280;12394;42.692;23.314;2023-05-23T12:58:21;94652.72;;;25.34
24278;BMP280;12394;42.692;23.314;2023-05-23T13:00:47;94640.06;;;25.29
24278;BMP280;12394;42.692;23.314;2023-05-23T13:03:13;94635.91;;;25.50
24278;BMP280;12394;42.692;23.314;2023-05-23T13:05:40;94637.38;;;25.56
24278;BMP280;12394;42.692;23.314;2023-05-23T13:08:05;94637.13;;;25.54
24278;BMP280;12394;42.692;23.314;2023-05-23T13:10:31;94636.63;;;25.61
24278;BMP280;12394;42.692;23.314;2023-05-23T13:12:56;94637.84;;;25.49
24278;BMP280;12394;42.692;23.314;2023-05-23T13:15:22;94639.81;;;25.43
24278;BMP280;12394;42.692;23.314;2023-05-23T13:17:48;94628.59;;;25.50
24278;BMP280;12394;42.692;23.314;2023-05-23T13:20:13;94634.91;;;25.70
24278;BMP280;12394;42.692;23.314;2023-05-23T13:22:39;94635.13;;;25.72
24278;BMP280;12394;42.692;23.314;2023-05-23T13:25:25;94632.75;;;25.57
24278;BMP280;12394;42.692;23.314;2023-05-23T13:27:51;94639.34;;;25.28
24278;BMP280;12394;42.692;23.314;2023-05-23T13:30:21;94624.97;;;25.03
24278;BMP280;12394;42.692;23.314;2023-05-23T13:32:49;94627.91;;;25.00
24278;BMP280;12394;42.692;23.314;2023-05-23T13:35:15;94633.03;;;25.09
24278;BMP280;12394;42.692;23.314;2023-05-23T13:37:41;94639.34;;;25.17
24278;BMP280;12394;42.692;23.314;2023-05-23T13:40:07;94635.69;;;25.20
24278;BMP280;12394;42.692;23.314;2023-05-23T13:42:33;94640.56;;;25.27
24278;BMP280;12394;42.692;23.314;2023-05-23T13:44:59;94629.09;;;25.38
24278;BMP280;12394;42.692;23.314;2023-05-23T13:47:24;94644.69;;;25.39
24278;BMP280;12394;42.692;23.314;2023-05-23T13:49:50;94632.25;;;25.36
24278;BMP280;12394;42.692;23.314;2023-05-23T13:52:15;94633.97;;;25.39
24278;BMP280;12394;42.692;23.314;2023-05-23T13:54:40;94637.09;;;25.49
24278;BMP280;12394;42.692;23.314;2023-05-23T13:57:06;94624.47;;;25.38
24278;BMP280;12394;42.692;23.314;2023-05-23T13:59:31;94638.56;;;25.50
24278;BMP280;12394;42.692;23.314;2023-05-23T14:01:57;94638.09;;;25.46
24278;BMP280;12394;42.692;23.314;2023-05-23T14:04:22;94634.69;;;25.40
24278;BMP280;12394;42.692;23.314;2023-05-23T14:06:48;94642.75;;;25.29
24278;BMP280;12394;42.692;23.314;2023-05-23T14:09:13;94625.97;;;25.11
24278;BMP280;12394;42.692;23.314;2023-05-23T14:11:39;94631.56;;;24.97
24278;BMP280;12394;42.692;23.314;2023-05-23T14:14:04;94621.31;;;24.78
24278;BMP280;12394;42.692;23.314;2023-05-23T14:16:30;94629.34;;;24.78
24278;BMP280;12394;42.692;23.314;2023-05-23T14:18:55;94626.66;;;24.78
24278;BMP280;12394;42.692;23.314;2023-05-23T14:21:21;94631.03;;;24.65