sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2024-03-02T00:00:20;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:05:12;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:10:18;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:15:29;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:20:18;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:25:11;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:30:41;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:35:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:40:17;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:45:15;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:50:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T00:55:11;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:00:20;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:05:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:10:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:15:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:20:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:25:11;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:30:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:35:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:40:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:45:15;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:50:13;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T01:55:12;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:00:20;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:05:12;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:10:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:15:27;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:20:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:25:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:30:18;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:35:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:40:14;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:45:17;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:50:14;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T02:55:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:00:20;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:05:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:10:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:15:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:20:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:25:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:30:15;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:35:11;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:40:14;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:45:15;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:50:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T03:55:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:00:19;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:05:12;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:10:13;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:15:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:20:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:25:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:30:15;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:35:11;8.6;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:40:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:45:16;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:50:13;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T04:55:18;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:00:20;8.5;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:05:11;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:10:14;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:15:14;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:20:13;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:25:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:30:15;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:35:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:40:13;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:45:15;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:50:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T05:55:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:00:21;8.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:05:12;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:10:14;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:15:13;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:20:13;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:25:12;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:30:15;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:35:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:40:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:45:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:50:13;7.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T06:55:11;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:00:20;8.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:05:12;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:10:13;8.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:15:30;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:20:14;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:25:11;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:30:15;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:35:12;8.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:40:14;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:45:15;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:50:13;8.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T07:55:11;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:00:20;8.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:05:11;8.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:10:14;8.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:15:14;8.8;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:20:13;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:25:12;9.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:30:15;9.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:35:12;9.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:40:13;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:45:15;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:50:13;9.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T08:55:13;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:00:20;9.9;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:05:12;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:10:13;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:15:13;10.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:20:14;10.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:25:11;10.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:30:15;10.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:35:12;10.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:40:13;10.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:45:16;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:50:13;10.4;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T09:55:12;10.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:00:20;10.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:05:11;10.7;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:10:14;11.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:15:12;11.0;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:20:27;11.8;99.0
38221;DHT22;24023;51.280;7.148;2024-03-02T10:25:28;11.8;99.0
38221;DHT22;24023;51.280;7.148;2024-03-02T10:30:15;11.6;98.3
38221;DHT22;24023;51.280;7.148;2024-03-02T10:35:12;11.6;98.3
38221;DHT22;24023;51.280;7.148;2024-03-02T10:40:13;11.6;98.3
38221;DHT22;24023;51.280;7.148;2024-03-02T10:45:16;12.4;96.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:50:14;12.4;96.9
38221;DHT22;24023;51.280;7.148;2024-03-02T10:55:12;12.9;95.8
38221;DHT22;24023;51.280;7.148;2024-03-02T11:00:20;12.9;95.8
38221;DHT22;24023;51.280;7.148;2024-03-02T11:05:12;13.7;99.2
38221;DHT22;24023;51.280;7.148;2024-03-02T11:10:14;13.7;99.2
38221;DHT22;24023;51.280;7.148;2024-03-02T11:15:17;13.7;93.9
38221;DHT22;24023;51.280;7.148;2024-03-02T11:20:13;13.7;93.9
38221;DHT22;24023;51.280;7.148;2024-03-02T11:25:24;13.8;93.7
38221;DHT22;24023;51.280;7.148;2024-03-02T11:30:49;13.8;93.7
38221;DHT22;24023;51.280;7.148;2024-03-02T11:35:11;13.8;93.7
38221;DHT22;24023;51.280;7.148;2024-03-02T11:40:14;14.2;93.0
38221;DHT22;24023;51.280;7.148;2024-03-02T11:45:16;14.2;93.0
38221;DHT22;24023;51.280;7.148;2024-03-02T11:50:13;14.2;92.3
38221;DHT22;24023;51.280;7.148;2024-03-02T11:55:12;14.2;92.3
38221;DHT22;24023;51.280;7.148;2024-03-02T12:00:20;14.2;92.1
38221;DHT22;24023;51.280;7.148;2024-03-02T12:05:11;14.2;92.1
38221;DHT22;24023;51.280;7.148;2024-03-02T12:10:14;14.2;92.1
38221;DHT22;24023;51.280;7.148;2024-03-02T12:15:13;14.0;92.3
38221;DHT22;24023;51.280;7.148;2024-03-02T12:20:13;14.2;92.2
38221;DHT22;24023;51.280;7.148;2024-03-02T12:25:12;14.2;92.2
38221;DHT22;24023;51.280;7.148;2024-03-02T12:30:14;13.8;92.5
38221;DHT22;24023;51.280;7.148;2024-03-02T12:35:12;13.8;92.5
38221;DHT22;24023;51.280;7.148;2024-03-02T12:40:15;13.7;93.0
38221;DHT22;24023;51.280;7.148;2024-03-02T12:45:16;13.7;93.0
38221;DHT22;24023;51.280;7.148;2024-03-02T12:50:14;13.0;93.6
38221;DHT22;24023;51.280;7.148;2024-03-02T12:55:11;13.0;93.6
38221;DHT22;24023;51.280;7.148;2024-03-02T13:00:21;13.0;93.6
38221;DHT22;24023;51.280;7.148;2024-03-02T13:05:12;13.1;93.5
38221;DHT22;24023;51.280;7.148;2024-03-02T13:10:13;13.1;93.5
38221;DHT22;24023;51.280;7.148;2024-03-02T13:15:13;12.8;93.8
38221;DHT22;24023;51.280;7.148;2024-03-02T13:20:13;12.8;93.8
38221;DHT22;24023;51.280;7.148;2024-03-02T13:25:11;12.8;93.8
38221;DHT22;24023;51.280;7.148;2024-03-02T13:30:14;13.0;93.6
38221;DHT22;24023;51.280;7.148;2024-03-02T13:35:12;13.0;93.6
38221;DHT22;24023;51.280;7.148;2024-03-02T13:40:14;12.8;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T13:45:16;12.8;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T13:50:13;12.8;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T13:55:14;13.4;92.9
38221;DHT22;24023;51.280;7.148;2024-03-02T14:00:20;13.4;92.9
38221;DHT22;24023;51.280;7.148;2024-03-02T14:05:12;13.8;92.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:10:13;13.8;92.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:15:13;13.8;92.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:20:14;13.4;92.5
38221;DHT22;24023;51.280;7.148;2024-03-02T14:25:11;13.4;92.5
38221;DHT22;24023;51.280;7.148;2024-03-02T14:30:15;13.5;92.8
38221;DHT22;24023;51.280;7.148;2024-03-02T14:35:12;13.5;92.8
38221;DHT22;24023;51.280;7.148;2024-03-02T14:40:13;13.5;93.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:45:15;13.5;93.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:50:13;13.5;93.4
38221;DHT22;24023;51.280;7.148;2024-03-02T14:55:12;13.2;94.1
38221;DHT22;24023;51.280;7.148;2024-03-02T15:00:20;13.2;94.1
38221;DHT22;24023;51.280;7.148;2024-03-02T15:05:12;13.0;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:10:14;13.0;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:15:13;13.0;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:20:13;13.2;94.5
38221;DHT22;24023;51.280;7.148;2024-03-02T15:25:11;13.2;94.5
38221;DHT22;24023;51.280;7.148;2024-03-02T15:30:14;12.8;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:35:12;12.8;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:40:14;12.8;94.6
38221;DHT22;24023;51.280;7.148;2024-03-02T15:45:15;12.8;95.2
38221;DHT22;24023;51.280;7.148;2024-03-02T15:50:13;12.8;95.2
38221;DHT22;24023;51.280;7.148;2024-03-02T15:55:11;12.8;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:00:20;12.8;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:05:11;12.6;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:10:14;12.6;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:15:12;12.6;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:20:13;12.5;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:25:12;12.5;96.0
38221;DHT22;24023;51.280;7.148;2024-03-02T16:30:14;12.4;96.2
38221;DHT22;24023;51.280;7.148;2024-03-02T16:35:11;12.4;96.2
38221;DHT22;24023;51.280;7.148;2024-03-02T16:40:13;12.4;96.2
38221;DHT22;24023;51.280;7.148;2024-03-02T16:45:15;12.3;96.4
38221;DHT22;24023;51.280;7.148;2024-03-02T16:50:14;12.3;96.4
38221;DHT22;24023;51.280;7.148;2024-03-02T16:55:11;12.2;95.7
38221;DHT22;24023;51.280;7.148;2024-03-02T17:00:19;12.2;95.7
38221;DHT22;24023;51.280;7.148;2024-03-02T17:05:11;12.2;95.7
38221;DHT22;24023;51.280;7.148;2024-03-02T17:10:13;12.2;95.5
38221;DHT22;24023;51.280;7.148;2024-03-02T17:15:15;12.2;95.5
38221;DHT22;24023;51.280;7.148;2024-03-02T17:20:14;12.2;95.1
38221;DHT22;24023;51.280;7.148;2024-03-02T17:25:11;12.2;95.1
38221;DHT22;24023;51.280;7.148;2024-03-02T17:30:15;12.2;95.1
38221;DHT22;24023;51.280;7.148;2024-03-02T17:35:12;12.1;94.7
38221;DHT22;24023;51.280;7.148;2024-03-02T17:40:14;12.1;94.7
38221;DHT22;24023;51.280;7.148;2024-03-02T17:45:16;12.2;94.5
38221;DHT22;24023;51.280;7.148;2024-03-02T17:50:13;12.2;94.5
38221;DHT22;24023;51.280;7.148;2024-03-02T17:55:11;12.2;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T18:00:20;12.2;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T18:05:11;12.2;94.2
38221;DHT22;24023;51.280;7.148;2024-03-02T18:10:13;12.4;93.7
38221;DHT22;24023;51.280;7.148;2024-03-02T18:15:13;12.4;93.7
38221;DHT22;24023;51.280;7.148;2024-03-02T18:20:14;12.2;94.3
38221;DHT22;24023;51.280;7.148;2024-03-02T18:25:11;12.2;94.3
38221;DHT22;24023;51.280;7.148;2024-03-02T18:30:15;12.2;94.3
38221;DHT22;24023;51.280;7.148;2024-03-02T18:35:11;12.2;94.7
38221;DHT22;24023;51.280;7.148;2024-03-02T18:40:14;12.2;94.7
38221;DHT22;24023;51.280;7.148;2024-03-02T18:45:15;12.1;95.5
38221;DHT22;24023;51.280;7.148;2024-03-02T18:50:13;12.1;95.5
38221;DHT22;24023;51.280;7.148;2024-03-02T18:55:11;12.1;95.5
38221;DHT22;24023;51.280;7.148;2024-03-02T19:00:20;12.1;95.9
38221;DHT22;24023;51.280;7.148;2024-03-02T19:05:11;12.1;95.9
38221;DHT22;24023;51.280;7.148;2024-03-02T19:10:13;12.0;96.8
38221;DHT22;24023;51.280;7.148;2024-03-02T19:15:14;12.0;96.8
38221;DHT22;24023;51.280;7.148;2024-03-02T19:20:14;12.0;96.8
38221;DHT22;24023;51.280;7.148;2024-03-02T19:25:12;12.0;96.6
38221;DHT22;24023;51.280;7.148;2024-03-02T19:30:15;12.0;96.6
38221;DHT22;24023;51.280;7.148;2024-03-02T19:35:11;11.9;96.7
38221;DHT22;24023;51.280;7.148;2024-03-02T19:40:13;11.9;96.7
38221;DHT22;24023;51.280;7.148;2024-03-02T19:45:15;12.0;96.7
38221;DHT22;24023;51.280;7.148;2024-03-02T19:50:15;12.0;96.7
38221;DHT22;24023;51.280;7.148;2024-03-02T19:55:11;12.0;96.7
38221;DHT22;24023;51.280;7.148;2024-03-02T20:00:23;11.9;96.8
38221;DHT22;24023;51.280;7.148;2024-03-02T20:05:12;11.9;96.8
38221;DHT22;24023;51.280;7.148;2024-03-02T20:10:13;11.9;97.0
38221;DHT22;24023;51.280;7.148;2024-03-02T20:15:13;11.9;97.0
38221;DHT22;24023;51.280;7.148;2024-03-02T20:20:13;11.9;97.0
38221;DHT22;24023;51.280;7.148;2024-03-02T20:25:12;11.8;97.1
38221;DHT22;24023;51.280;7.148;2024-03-02T20:30:15;11.8;97.1
38221;DHT22;24023;51.280;7.148;2024-03-02T20:35:12;11.8;97.4
38221;DHT22;24023;51.280;7.148;2024-03-02T20:40:13;11.8;97.4
38221;DHT22;24023;51.280;7.148;2024-03-02T20:45:16;11.8;97.4
38221;DHT22;24023;51.280;7.148;2024-03-02T20:50:13;11.8;97.7
38221;DHT22;24023;51.280;7.148;2024-03-02T20:55:12;11.8;97.7
38221;DHT22;24023;51.280;7.148;2024-03-02T21:00:20;11.7;98.3
38221;DHT22;24023;51.280;7.148;2024-03-02T21:05:12;11.7;98.3
38221;DHT22;24023;51.280;7.148;2024-03-02T21:10:13;11.6;98.6
38221;DHT22;24023;51.280;7.148;2024-03-02T21:15:13;11.6;98.6
38221;DHT22;24023;51.280;7.148;2024-03-02T21:20:13;11.6;98.6
38221;DHT22;24023;51.280;7.148;2024-03-02T21:25:12;11.7;98.8
38221;DHT22;24023;51.280;7.148;2024-03-02T21:30:15;11.7;98.8
38221;DHT22;24023;51.280;7.148;2024-03-02T21:35:11;11.4;99.7
38221;DHT22;24023;51.280;7.148;2024-03-02T21:40:13;11.4;99.7
38221;DHT22;24023;51.280;7.148;2024-03-02T21:45:15;11.4;99.7
38221;DHT22;24023;51.280;7.148;2024-03-02T21:50:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T21:55:12;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:00:20;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:05:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:10:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:15:12;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:20:13;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:25:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:30:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:35:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:40:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:45:16;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:50:16;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T22:55:11;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:00:25;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:05:14;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:10:13;11.3;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:15:13;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:20:14;11.2;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:25:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:30:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:35:11;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:40:45;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:45:15;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:50:13;11.1;99.9
38221;DHT22;24023;51.280;7.148;2024-03-02T23:55:11;11.1;99.9
