sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-04-25T00:02:57;9;77
74458;SHT31;62896;51.032;3.712;2023-04-25T00:06:17;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:09:37;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:12:57;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:16:17;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:19:37;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:22:57;9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:26:17;8.9;79
74458;SHT31;62896;51.032;3.712;2023-04-25T00:29:37;8.9;79
74458;SHT31;62896;51.032;3.712;2023-04-25T00:32:57;8.9;79
74458;SHT31;62896;51.032;3.712;2023-04-25T00:36:17;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:39:37;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:42:57;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:46:17;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:49:37;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:52:57;8.9;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:56:17;8.8;78
74458;SHT31;62896;51.032;3.712;2023-04-25T00:59:37;8.8;78
74458;SHT31;62896;51.032;3.712;2023-04-25T01:02:57;8.8;78
74458;SHT31;62896;51.032;3.712;2023-04-25T01:06:17;8.7;78
74458;SHT31;62896;51.032;3.712;2023-04-25T01:09:37;8.7;78
74458;SHT31;62896;51.032;3.712;2023-04-25T01:12:57;8.7;78
74458;SHT31;62896;51.032;3.712;2023-04-25T01:16:17;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:19:37;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:22:57;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:26:17;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:29:37;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:32:57;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:36:17;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:39:37;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:42:57;8.7;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:46:17;8.6;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:49:37;8.6;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:52:57;8.6;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:56:17;8.5;79
74458;SHT31;62896;51.032;3.712;2023-04-25T01:59:37;8.5;79
74458;SHT31;62896;51.032;3.712;2023-04-25T02:02:57;8.5;79
74458;SHT31;62896;51.032;3.712;2023-04-25T02:06:17;8.3;81
74458;SHT31;62896;51.032;3.712;2023-04-25T02:09:37;8.3;81
74458;SHT31;62896;51.032;3.712;2023-04-25T02:12:57;8.3;81
74458;SHT31;62896;51.032;3.712;2023-04-25T02:16:17;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:19:37;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:22:57;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:26:17;8.2;83
74458;SHT31;62896;51.032;3.712;2023-04-25T02:29:37;8.2;83
74458;SHT31;62896;51.032;3.712;2023-04-25T02:32:57;8.2;83
74458;SHT31;62896;51.032;3.712;2023-04-25T02:36:17;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:39:37;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:42:57;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:46:17;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:49:37;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:52:57;8.1;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:56:17;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T02:59:37;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T03:02:57;8.2;82
74458;SHT31;62896;51.032;3.712;2023-04-25T03:06:17;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:09:37;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:12:57;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:16:17;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:19:37;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:22:57;8;81
74458;SHT31;62896;51.032;3.712;2023-04-25T03:26:17;7.9;80
74458;SHT31;62896;51.032;3.712;2023-04-25T03:29:37;7.9;80
74458;SHT31;62896;51.032;3.712;2023-04-25T03:32:57;7.9;80
74458;SHT31;62896;51.032;3.712;2023-04-25T03:36:17;7.8;79
74458;SHT31;62896;51.032;3.712;2023-04-25T03:39:37;7.8;79
74458;SHT31;62896;51.032;3.712;2023-04-25T03:42:57;7.8;79
74458;SHT31;62896;51.032;3.712;2023-04-25T03:46:17;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T03:49:37;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T03:52:57;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T03:56:17;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T03:59:37;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T04:02:57;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T04:06:17;7.7;77
74458;SHT31;62896;51.032;3.712;2023-04-25T04:09:37;7.7;77
74458;SHT31;62896;51.032;3.712;2023-04-25T04:12:57;7.7;77
74458;SHT31;62896;51.032;3.712;2023-04-25T04:16:17;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:19:37;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:22:57;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:26:17;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:29:37;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:32:57;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:36:17;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:39:37;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:42:57;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:46:17;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:49:37;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:52:57;7.6;76
74458;SHT31;62896;51.032;3.712;2023-04-25T04:56:17;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T04:59:37;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:02:57;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:06:18;7.5;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:09:37;7.5;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:12:57;7.5;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:16:17;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:19:37;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:22:57;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:26:17;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:29:37;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:32:57;7.6;78
74458;SHT31;62896;51.032;3.712;2023-04-25T05:36:18;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T05:39:37;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T05:42:57;7.7;76
74458;SHT31;62896;51.032;3.712;2023-04-25T05:46:17;7.8;74
74458;SHT31;62896;51.032;3.712;2023-04-25T05:49:37;7.8;74
74458;SHT31;62896;51.032;3.712;2023-04-25T05:52:57;7.8;74
74458;SHT31;62896;51.032;3.712;2023-04-25T05:56:17;7.9;73
74458;SHT31;62896;51.032;3.712;2023-04-25T05:59:37;7.9;73
74458;SHT31;62896;51.032;3.712;2023-04-25T06:02:57;7.9;73
74458;SHT31;62896;51.032;3.712;2023-04-25T06:06:17;8;72
74458;SHT31;62896;51.032;3.712;2023-04-25T06:09:37;8;72
74458;SHT31;62896;51.032;3.712;2023-04-25T06:12:57;8;72
74458;SHT31;62896;51.032;3.712;2023-04-25T06:16:17;8;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:19:37;8;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:22:57;8;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:26:17;8.1;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:29:37;8.1;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:32:57;8.1;71
74458;SHT31;62896;51.032;3.712;2023-04-25T06:36:17;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:39:37;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:42:57;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:46:17;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:49:37;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:52:57;8.2;70
74458;SHT31;62896;51.032;3.712;2023-04-25T06:56:17;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T06:59:37;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:02:57;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:06:17;8.4;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:09:37;8.4;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:12:57;8.4;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:16:17;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:19:37;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:22:57;8.5;69
74458;SHT31;62896;51.032;3.712;2023-04-25T07:26:17;9.2;67
74458;SHT31;62896;51.032;3.712;2023-04-25T07:29:37;9.2;67
74458;SHT31;62896;51.032;3.712;2023-04-25T07:32:57;9.2;67
74458;SHT31;62896;51.032;3.712;2023-04-25T07:36:17;8.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T07:39:37;8.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T07:42:57;8.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T07:46:17;9.5;64
74458;SHT31;62896;51.032;3.712;2023-04-25T07:49:38;9.5;64
74458;SHT31;62896;51.032;3.712;2023-04-25T07:52:57;9.5;64
74458;SHT31;62896;51.032;3.712;2023-04-25T07:56:17;9.9;61
74458;SHT31;62896;51.032;3.712;2023-04-25T07:59:37;9.9;61
74458;SHT31;62896;51.032;3.712;2023-04-25T08:02:57;9.9;61
74458;SHT31;62896;51.032;3.712;2023-04-25T08:06:17;10.5;58
74458;SHT31;62896;51.032;3.712;2023-04-25T08:09:37;10.5;58
74458;SHT31;62896;51.032;3.712;2023-04-25T08:12:58;10.5;58
74458;SHT31;62896;51.032;3.712;2023-04-25T08:16:17;10.5;57
74458;SHT31;62896;51.032;3.712;2023-04-25T08:19:37;10.5;57
74458;SHT31;62896;51.032;3.712;2023-04-25T08:22:57;10.5;57
74458;SHT31;62896;51.032;3.712;2023-04-25T08:26:17;9.7;60
74458;SHT31;62896;51.032;3.712;2023-04-25T08:29:37;9.7;60
74458;SHT31;62896;51.032;3.712;2023-04-25T08:32:57;9.7;60
74458;SHT31;62896;51.032;3.712;2023-04-25T08:36:17;9.6;62
74458;SHT31;62896;51.032;3.712;2023-04-25T08:39:37;9.6;62
74458;SHT31;62896;51.032;3.712;2023-04-25T08:42:57;9.6;62
74458;SHT31;62896;51.032;3.712;2023-04-25T08:46:18;10.3;55
74458;SHT31;62896;51.032;3.712;2023-04-25T08:49:37;10.3;55
74458;SHT31;62896;51.032;3.712;2023-04-25T08:52:57;10.3;55
74458;SHT31;62896;51.032;3.712;2023-04-25T08:56:18;10.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T08:59:37;10.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T09:02:58;10.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T09:06:17;11.1;52
74458;SHT31;62896;51.032;3.712;2023-04-25T09:09:37;11.1;52
74458;SHT31;62896;51.032;3.712;2023-04-25T09:13:05;11.1;52
74458;SHT31;62896;51.032;3.712;2023-04-25T09:16:17;10.7;53
74458;SHT31;62896;51.032;3.712;2023-04-25T09:19:38;10.7;53
74458;SHT31;62896;51.032;3.712;2023-04-25T09:23:01;10.7;53
74458;SHT31;62896;51.032;3.712;2023-04-25T09:26:19;9.7;66
74458;SHT31;62896;51.032;3.712;2023-04-25T09:29:38;9.7;66
74458;SHT31;62896;51.032;3.712;2023-04-25T09:32:59;9.7;66
74458;SHT31;62896;51.032;3.712;2023-04-25T09:36:17;9.6;67
74458;SHT31;62896;51.032;3.712;2023-04-25T09:39:38;9.6;67
74458;SHT31;62896;51.032;3.712;2023-04-25T09:42:57;9.6;67
74458;SHT31;62896;51.032;3.712;2023-04-25T09:46:17;9.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T09:49:38;9.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T09:53:05;9.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T09:56:17;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T09:59:38;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T10:02:58;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T10:06:19;10.8;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:09:38;10.8;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:12:58;10.8;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:16:18;10.7;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:19:38;10.7;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:22:58;10.7;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:26:18;10.6;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:29:38;10.6;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:32:58;10.6;57
74458;SHT31;62896;51.032;3.712;2023-04-25T10:36:20;10.7;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:39:38;10.7;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:43:34;10.7;58
74458;SHT31;62896;51.032;3.712;2023-04-25T10:46:18;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T10:49:40;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T10:53:00;10.2;61
74458;SHT31;62896;51.032;3.712;2023-04-25T10:56:18;10.8;60
74458;SHT31;62896;51.032;3.712;2023-04-25T10:59:38;10.8;60
74458;SHT31;62896;51.032;3.712;2023-04-25T11:02:58;10.8;60
74458;SHT31;62896;51.032;3.712;2023-04-25T11:06:20;11.3;58
74458;SHT31;62896;51.032;3.712;2023-04-25T11:09:38;11.3;58
74458;SHT31;62896;51.032;3.712;2023-04-25T11:12:58;11.3;58
74458;SHT31;62896;51.032;3.712;2023-04-25T11:16:18;11.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:19:38;11.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:22:58;11.5;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:26:18;11.2;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:29:38;11.2;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:32:58;11.2;53
74458;SHT31;62896;51.032;3.712;2023-04-25T11:36:18;11.2;51
74458;SHT31;62896;51.032;3.712;2023-04-25T11:39:38;11.2;51
74458;SHT31;62896;51.032;3.712;2023-04-25T11:42:59;11.2;51
74458;SHT31;62896;51.032;3.712;2023-04-25T11:46:18;11.5;50
74458;SHT31;62896;51.032;3.712;2023-04-25T11:49:38;11.5;50
74458;SHT31;62896;51.032;3.712;2023-04-25T11:52:58;11.5;50
74458;SHT31;62896;51.032;3.712;2023-04-25T11:56:18;12.1;51
74458;SHT31;62896;51.032;3.712;2023-04-25T11:59:38;12.1;51
74458;SHT31;62896;51.032;3.712;2023-04-25T12:02:58;12.1;51
74458;SHT31;62896;51.032;3.712;2023-04-25T12:06:18;13;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:09:38;13;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:12:58;13;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:16:18;12.4;48
74458;SHT31;62896;51.032;3.712;2023-04-25T12:19:38;12.4;48
74458;SHT31;62896;51.032;3.712;2023-04-25T12:22:58;12.4;48
74458;SHT31;62896;51.032;3.712;2023-04-25T12:26:18;12.1;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:29:38;12.1;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:32:58;12.1;50
74458;SHT31;62896;51.032;3.712;2023-04-25T12:36:18;13.8;45
74458;SHT31;62896;51.032;3.712;2023-04-25T12:39:38;13.8;45
74458;SHT31;62896;51.032;3.712;2023-04-25T12:42:58;13.8;45
74458;SHT31;62896;51.032;3.712;2023-04-25T12:46:18;12.9;46
74458;SHT31;62896;51.032;3.712;2023-04-25T12:49:38;12.9;46
74458;SHT31;62896;51.032;3.712;2023-04-25T12:52:58;12.9;46
74458;SHT31;62896;51.032;3.712;2023-04-25T12:56:18;13.1;46
74458;SHT31;62896;51.032;3.712;2023-04-25T12:59:38;13.1;46
74458;SHT31;62896;51.032;3.712;2023-04-25T13:02:58;13.1;46
74458;SHT31;62896;51.032;3.712;2023-04-25T13:06:18;13.2;48
74458;SHT31;62896;51.032;3.712;2023-04-25T13:09:38;13.2;48
74458;SHT31;62896;51.032;3.712;2023-04-25T13:12:58;13.2;48
74458;SHT31;62896;51.032;3.712;2023-04-25T13:16:18;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:19:38;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:22:58;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:26:18;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:29:38;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:32:58;12.4;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:36:18;12.9;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:39:38;12.9;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:42:58;12.9;51
74458;SHT31;62896;51.032;3.712;2023-04-25T13:46:18;11.6;56
74458;SHT31;62896;51.032;3.712;2023-04-25T13:49:38;11.6;56
74458;SHT31;62896;51.032;3.712;2023-04-25T13:52:58;11.6;56
74458;SHT31;62896;51.032;3.712;2023-04-25T13:56:18;11.6;53
74458;SHT31;62896;51.032;3.712;2023-04-25T13:59:38;11.6;53
74458;SHT31;62896;51.032;3.712;2023-04-25T14:02:58;11.6;53
74458;SHT31;62896;51.032;3.712;2023-04-25T14:06:18;12.4;50
74458;SHT31;62896;51.032;3.712;2023-04-25T14:09:38;12.4;50
74458;SHT31;62896;51.032;3.712;2023-04-25T14:12:58;12.4;50
74458;SHT31;62896;51.032;3.712;2023-04-25T14:16:18;12.6;48
74458;SHT31;62896;51.032;3.712;2023-04-25T14:19:38;12.6;48
74458;SHT31;62896;51.032;3.712;2023-04-25T14:22:58;12.6;48
74458;SHT31;62896;51.032;3.712;2023-04-25T14:26:18;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:29:38;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:32:58;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:36:18;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:39:38;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:42:58;14.2;43
74458;SHT31;62896;51.032;3.712;2023-04-25T14:46:18;13.2;45
74458;SHT31;62896;51.032;3.712;2023-04-25T14:49:38;13.2;45
74458;SHT31;62896;51.032;3.712;2023-04-25T14:52:58;13.2;45
74458;SHT31;62896;51.032;3.712;2023-04-25T14:56:18;12.6;45
74458;SHT31;62896;51.032;3.712;2023-04-25T14:59:38;12.6;45
74458;SHT31;62896;51.032;3.712;2023-04-25T15:02:58;12.6;45
74458;SHT31;62896;51.032;3.712;2023-04-25T15:06:18;12.1;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:09:38;12.1;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:12:58;12.1;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:16:18;11.7;50
74458;SHT31;62896;51.032;3.712;2023-04-25T15:19:38;11.7;50
74458;SHT31;62896;51.032;3.712;2023-04-25T15:22:58;11.7;50
74458;SHT31;62896;51.032;3.712;2023-04-25T15:26:18;12.3;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:29:38;12.3;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:32:58;12.3;48
74458;SHT31;62896;51.032;3.712;2023-04-25T15:36:18;13.6;43
74458;SHT31;62896;51.032;3.712;2023-04-25T15:39:38;13.6;43
74458;SHT31;62896;51.032;3.712;2023-04-25T15:42:58;13.6;43
74458;SHT31;62896;51.032;3.712;2023-04-25T15:46:18;15;42
74458;SHT31;62896;51.032;3.712;2023-04-25T15:49:38;15;42
74458;SHT31;62896;51.032;3.712;2023-04-25T15:52:58;15;42
74458;SHT31;62896;51.032;3.712;2023-04-25T15:56:18;15.7;39
74458;SHT31;62896;51.032;3.712;2023-04-25T15:59:38;15.7;39
74458;SHT31;62896;51.032;3.712;2023-04-25T16:02:58;15.7;39
74458;SHT31;62896;51.032;3.712;2023-04-25T16:06:18;16.6;39
74458;SHT31;62896;51.032;3.712;2023-04-25T16:09:38;16.6;39
74458;SHT31;62896;51.032;3.712;2023-04-25T16:12:58;16.6;39
74458;SHT31;62896;51.032;3.712;2023-04-25T16:16:18;13.4;46
74458;SHT31;62896;51.032;3.712;2023-04-25T16:19:38;13.4;46
74458;SHT31;62896;51.032;3.712;2023-04-25T16:22:58;13.4;46
74458;SHT31;62896;51.032;3.712;2023-04-25T16:26:18;11.9;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:29:38;11.9;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:32:58;11.9;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:36:18;11.7;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:39:38;11.7;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:42:58;11.7;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:46:18;11.5;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:49:38;11.5;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:52:58;11.5;49
74458;SHT31;62896;51.032;3.712;2023-04-25T16:56:18;11.2;50
74458;SHT31;62896;51.032;3.712;2023-04-25T16:59:38;11.2;50
74458;SHT31;62896;51.032;3.712;2023-04-25T17:02:58;11.2;50
74458;SHT31;62896;51.032;3.712;2023-04-25T17:06:18;11;50
74458;SHT31;62896;51.032;3.712;2023-04-25T17:09:38;11;50
74458;SHT31;62896;51.032;3.712;2023-04-25T17:12:58;11;50
74458;SHT31;62896;51.032;3.712;2023-04-25T17:16:18;10.7;51
74458;SHT31;62896;51.032;3.712;2023-04-25T17:19:38;10.7;51
74458;SHT31;62896;51.032;3.712;2023-04-25T17:22:58;10.7;51
74458;SHT31;62896;51.032;3.712;2023-04-25T17:26:18;10.6;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:29:38;10.6;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:32:58;10.6;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:36:18;10.5;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:39:38;10.5;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:42:58;10.5;52
74458;SHT31;62896;51.032;3.712;2023-04-25T17:46:18;10.3;54
74458;SHT31;62896;51.032;3.712;2023-04-25T17:49:38;10.3;54
74458;SHT31;62896;51.032;3.712;2023-04-25T17:52:58;10.3;54
74458;SHT31;62896;51.032;3.712;2023-04-25T17:56:18;10.4;56
74458;SHT31;62896;51.032;3.712;2023-04-25T17:59:38;10.4;56
74458;SHT31;62896;51.032;3.712;2023-04-25T18:02:58;10.4;56
74458;SHT31;62896;51.032;3.712;2023-04-25T18:06:18;10.1;57
74458;SHT31;62896;51.032;3.712;2023-04-25T18:09:38;10.1;57
74458;SHT31;62896;51.032;3.712;2023-04-25T18:12:58;10.1;57
74458;SHT31;62896;51.032;3.712;2023-04-25T18:16:18;9.9;58
74458;SHT31;62896;51.032;3.712;2023-04-25T18:19:38;9.9;58
74458;SHT31;62896;51.032;3.712;2023-04-25T18:22:58;9.9;58
74458;SHT31;62896;51.032;3.712;2023-04-25T18:26:18;9.7;61
74458;SHT31;62896;51.032;3.712;2023-04-25T18:29:38;9.7;61
74458;SHT31;62896;51.032;3.712;2023-04-25T18:32:58;9.7;61
74458;SHT31;62896;51.032;3.712;2023-04-25T18:36:18;9.3;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:39:38;9.3;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:42:58;9.3;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:46:18;9.1;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:49:38;9.1;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:52:58;9.1;62
74458;SHT31;62896;51.032;3.712;2023-04-25T18:56:18;8.9;63
74458;SHT31;62896;51.032;3.712;2023-04-25T18:59:38;8.9;63
74458;SHT31;62896;51.032;3.712;2023-04-25T19:02:58;8.9;63
74458;SHT31;62896;51.032;3.712;2023-04-25T19:06:18;8.8;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:09:38;8.8;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:12:58;8.8;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:16:18;8.7;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:19:38;8.7;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:22:58;8.7;64
74458;SHT31;62896;51.032;3.712;2023-04-25T19:26:18;8.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:29:38;8.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:32:58;8.6;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:36:18;8.5;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:39:38;8.5;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:42:58;8.5;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:46:18;8.4;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:49:38;8.4;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:52:58;8.4;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:56:18;8.3;65
74458;SHT31;62896;51.032;3.712;2023-04-25T19:59:38;8.3;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:02:58;8.3;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:06:18;8.2;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:09:38;8.2;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:12:58;8.2;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:16:18;8.1;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:19:38;8.1;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:22:58;8.1;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:26:18;8;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:29:38;8;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:32:59;8;65
74458;SHT31;62896;51.032;3.712;2023-04-25T20:36:18;7.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:39:38;7.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:42:58;7.9;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:46:18;7.8;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:49:38;7.8;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:52:58;7.8;66
74458;SHT31;62896;51.032;3.712;2023-04-25T20:56:18;7.6;68
74458;SHT31;62896;51.032;3.712;2023-04-25T20:59:38;7.6;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:02:58;7.6;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:06:18;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:09:38;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:12:58;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:16:18;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:19:38;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:22:58;7.4;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:26:18;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:29:38;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:32:58;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:36:18;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:39:38;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:42:58;7.3;68
74458;SHT31;62896;51.032;3.712;2023-04-25T21:46:18;7.2;69
74458;SHT31;62896;51.032;3.712;2023-04-25T21:49:38;7.2;69
74458;SHT31;62896;51.032;3.712;2023-04-25T21:52:58;7.2;69
74458;SHT31;62896;51.032;3.712;2023-04-25T21:56:18;7.1;69
74458;SHT31;62896;51.032;3.712;2023-04-25T21:59:38;7.1;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:02:58;7.1;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:06:18;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:09:38;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:12:58;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:16:18;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:19:38;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:22:58;7;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:26:18;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:29:38;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:32:58;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:36:18;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:39:38;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:42:58;6.9;69
74458;SHT31;62896;51.032;3.712;2023-04-25T22:46:18;6.9;70