sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8978;SDS011;4524;51.364;5.448;2024-01-06T00:01:33;17.85;;;9.93;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:04:02;22.23;;;9.68;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:06:31;17.48;;;9.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:08:59;18.35;;;9.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:11:30;18.15;;;9.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:14:00;18.45;;;9.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:18:57;17.30;;;8.18;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:21:26;13.18;;;7.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:23:55;18.15;;;8.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:26:23;17.73;;;9.02;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:28:54;13.45;;;7.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:31:22;13.98;;;7.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:33:50;13.25;;;7.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:36:19;22.67;;;7.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:38:48;22.00;;;5.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:41:16;8.85;;;5.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:43:45;12.63;;;5.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:46:15;11.48;;;4.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:48:45;9.50;;;5.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:51:14;6.88;;;4.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:53:43;6.03;;;4.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:56:13;8.68;;;4.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T00:58:42;9.88;;;4.93;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:01:11;10.40;;;4.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:03:41;10.10;;;6.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:06:10;10.57;;;5.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:08:38;12.48;;;6.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:11:08;11.35;;;6.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:13:37;10.07;;;5.25;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:16:05;9.25;;;5.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:18:34;12.82;;;6.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:21:04;13.18;;;7.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:23:33;14.05;;;7.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:26:01;10.80;;;5.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:28:30;14.27;;;7.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:30:59;16.25;;;7.68;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:33:28;14.40;;;7.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:35:56;11.38;;;5.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:38:30;17.10;;;6.18;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:40:58;14.80;;;7.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:43:27;16.02;;;7.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:45:57;18.52;;;6.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:48:26;21.10;;;8.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:50:55;18.77;;;8.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:53:24;11.38;;;6.35;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:55:56;16.55;;;7.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T01:58:27;10.80;;;5.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:00:55;14.73;;;7.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:03:26;16.25;;;8.07;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:05:57;15.98;;;7.75;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:08:26;18.25;;;8.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:10:56;10.30;;;5.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:13:32;13.18;;;6.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:16:02;17.00;;;7.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:18:31;12.85;;;6.75;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:21:00;16.52;;;8.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:23:34;13.52;;;6.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:26:06;9.32;;;5.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:28:35;14.15;;;7.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:31:04;17.48;;;7.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:33:33;14.20;;;6.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:36:03;17.75;;;8.07;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:38:33;18.92;;;7.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:41:02;16.63;;;8.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:43:35;18.38;;;8.43;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:46:06;14.98;;;7.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:48:35;16.35;;;8.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:51:04;18.40;;;9.15;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:53:35;15.70;;;7.18;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:56:04;14.02;;;7.57;;
8978;SDS011;4524;51.364;5.448;2024-01-06T02:58:40;16.13;;;8.32;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:01:10;16.58;;;7.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:03:39;17.83;;;8.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:06:08;7.95;;;4.97;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:08:38;11.85;;;6.68;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:11:06;15.75;;;8.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:13:34;12.27;;;5.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:16:03;10.82;;;5.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:18:32;12.05;;;4.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:21:01;8.38;;;5.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:23:30;8.63;;;4.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:26:01;9.32;;;4.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:28:33;8.15;;;4.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:31:02;8.23;;;4.68;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:33:30;7.25;;;3.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:36:03;3.95;;;2.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:38:39;5.93;;;3.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:41:10;6.00;;;3.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:43:38;5.07;;;3.25;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:46:09;8.00;;;3.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:48:40;7.75;;;3.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:51:10;8.18;;;4.15;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:53:39;8.30;;;3.75;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:56:07;10.35;;;4.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T03:58:37;6.47;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:01:05;10.55;;;4.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:03:34;10.20;;;4.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:06:03;10.00;;;3.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:08:31;9.77;;;4.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:11:00;7.80;;;4.32;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:13:30;6.70;;;4.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:15:59;10.07;;;4.25;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:18:29;6.72;;;3.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:20:57;8.23;;;4.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:23:26;6.05;;;3.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:25:57;7.47;;;4.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:28:28;6.95;;;4.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:31:00;4.57;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:33:35;7.32;;;3.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:36:05;8.80;;;4.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:38:34;9.75;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:41:03;6.03;;;3.33;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:43:33;4.32;;;3.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:46:03;6.63;;;3.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:48:32;7.43;;;3.42;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:51:01;5.80;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:56:03;7.18;;;3.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T04:58:34;4.75;;;3.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:01:03;6.38;;;3.17;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:03:32;6.03;;;3.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:06:00;7.78;;;3.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:08:29;6.82;;;4.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:10:58;7.78;;;4.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:13:28;4.85;;;2.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:15:59;4.65;;;3.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:18:29;8.48;;;4.57;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:20:57;6.18;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:23:26;7.18;;;3.75;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:25:56;7.57;;;3.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:28:24;4.40;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:30:53;5.80;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:33:25;7.85;;;3.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:35:54;4.65;;;2.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:38:22;5.88;;;3.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:40:52;3.55;;;2.25;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:43:21;6.40;;;2.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:45:50;5.30;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:48:18;5.07;;;3.42;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:50:49;3.88;;;2.33;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:53:19;5.07;;;2.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:55:48;4.97;;;2.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T05:58:17;8.38;;;3.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:00:45;6.97;;;2.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:03:15;3.80;;;1.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:05:46;5.03;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:08:17;6.10;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:10:49;3.97;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:13:28;2.72;;;1.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:15:57;5.47;;;1.98;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:18:26;4.57;;;2.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:21:01;2.83;;;2.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:23:30;8.27;;;2.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:26:03;3.40;;;2.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:28:36;5.22;;;2.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:31:07;3.17;;;1.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:33:35;3.08;;;1.52;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:36:07;4.25;;;2.35;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:38:37;4.30;;;2.17;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:41:07;2.78;;;1.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:43:36;3.00;;;1.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:46:05;3.88;;;2.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:48:36;4.47;;;2.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:51:06;4.55;;;2.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:53:37;4.47;;;2.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:56:07;3.53;;;1.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T06:58:35;6.00;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:01:06;4.35;;;2.08;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:03:39;2.70;;;1.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:06:09;6.60;;;2.33;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:08:41;4.22;;;2.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:11:09;5.32;;;3.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:13:41;5.18;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:16:10;5.43;;;3.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:18:45;4.57;;;1.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:21:22;4.32;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:23:51;7.00;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:26:20;5.45;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:28:55;4.88;;;2.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:31:24;4.15;;;2.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:33:52;5.93;;;3.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:36:23;4.35;;;2.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:38:53;4.72;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:41:21;4.65;;;2.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:43:49;5.00;;;2.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:46:18;4.93;;;1.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:48:46;3.75;;;2.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:51:15;4.22;;;2.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:53:45;5.97;;;2.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:56:13;4.82;;;3.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T07:58:42;3.40;;;1.17;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:01:12;5.70;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:03:41;4.40;;;2.17;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:06:10;6.00;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:08:41;6.30;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:11:11;6.15;;;3.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:13:39;14.95;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:16:08;7.97;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:18:39;6.63;;;3.42;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:21:09;4.22;;;2.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:23:37;7.05;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:26:06;7.50;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:28:40;5.72;;;2.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:31:09;4.47;;;1.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:33:37;5.45;;;2.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:36:06;5.20;;;2.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:38:36;6.50;;;3.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:41:04;4.68;;;2.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:43:34;6.45;;;3.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:46:05;6.45;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:48:34;5.07;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:51:03;8.07;;;4.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:53:32;6.30;;;3.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T08:58:30;8.75;;;3.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:00:59;6.20;;;3.42;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:03:29;4.40;;;2.67;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:05:58;4.32;;;2.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:08:26;4.75;;;3.35;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:10:55;5.25;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:13:25;4.03;;;2.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:15:53;6.53;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:18:27;6.80;;;3.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:20:57;4.65;;;2.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:23:28;7.90;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:25:58;5.63;;;3.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:28:27;7.45;;;4.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:31:03;6.63;;;3.15;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:33:32;9.25;;;4.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:36:02;7.40;;;3.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:38:31;6.75;;;3.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:41:01;8.48;;;4.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:43:29;6.22;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:45:58;11.77;;;3.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:48:34;8.23;;;4.68;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:51:11;10.15;;;5.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:53:42;5.50;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:56:20;5.20;;;3.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T09:58:50;5.80;;;3.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:01:19;7.18;;;3.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:03:48;4.22;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:06:19;4.68;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:08:48;7.35;;;3.35;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:11:17;8.52;;;3.97;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:13:49;8.93;;;4.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:18:47;5.53;;;3.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:21:21;7.72;;;4.97;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:23:53;7.68;;;4.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:26:22;5.88;;;3.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:31:21;8.65;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:33:52;3.85;;;2.90;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:36:24;7.57;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:38:53;5.88;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:41:24;6.00;;;2.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:43:52;2.78;;;1.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:46:22;5.28;;;4.18;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:48:52;6.55;;;3.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:51:26;4.85;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:53:57;6.15;;;3.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:56:28;5.05;;;3.33;;
8978;SDS011;4524;51.364;5.448;2024-01-06T10:58:57;6.20;;;3.42;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:01:30;6.57;;;3.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:04:00;6.95;;;4.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:06:33;9.32;;;3.33;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:09:07;6.22;;;3.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:11:39;12.80;;;4.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:14:17;5.25;;;2.92;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:16:46;6.13;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:22:27;5.97;;;3.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:25:03;4.13;;;2.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:27:34;5.53;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:30:04;5.80;;;3.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:32:35;6.20;;;3.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:35:08;7.32;;;3.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:37:55;6.93;;;4.07;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:40:25;4.53;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:43:02;6.43;;;3.67;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:45:37;8.00;;;4.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:48:08;5.30;;;3.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:50:39;9.88;;;4.22;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:53:12;6.88;;;3.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:55:45;11.48;;;4.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T11:58:18;9.02;;;4.82;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:00:54;6.30;;;3.15;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:03:24;7.97;;;3.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:05:59;4.00;;;2.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:08:34;5.32;;;2.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:11:03;7.13;;;3.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:13:32;8.35;;;2.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:16:00;9.45;;;5.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:18:29;7.90;;;4.70;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:20:58;3.58;;;2.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:23:28;5.28;;;2.67;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:26:00;3.58;;;2.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:28:28;4.30;;;2.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:30:57;4.32;;;1.77;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:33:25;4.50;;;2.05;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:35:54;6.55;;;3.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:38:30;4.40;;;2.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:41:05;5.13;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:43:33;5.93;;;2.75;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:46:05;3.78;;;2.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:48:33;5.93;;;3.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:51:03;3.75;;;2.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:53:32;3.80;;;2.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:56:05;4.60;;;2.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T12:58:36;9.55;;;3.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:01:05;6.63;;;3.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:03:33;4.50;;;2.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:06:03;3.47;;;2.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:08:32;3.53;;;2.40;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:11:00;9.85;;;3.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:13:31;5.28;;;2.47;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:15:59;3.75;;;1.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:18:30;6.47;;;4.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:20:59;4.43;;;2.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:23:28;5.50;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:25:57;5.75;;;2.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:28:30;4.03;;;2.72;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:31:02;5.30;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:33:31;4.57;;;2.67;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:36:01;3.55;;;2.53;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:38:31;4.57;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:41:00;5.05;;;3.20;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:43:32;3.83;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:46:00;4.32;;;2.67;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:48:29;6.53;;;3.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:50:58;4.53;;;2.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:53:27;7.15;;;4.07;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:55:55;5.95;;;2.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T13:58:25;3.17;;;1.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:00:55;5.43;;;2.58;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:03:24;3.70;;;2.08;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:05:54;3.13;;;2.00;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:08:22;4.95;;;2.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:10:51;3.92;;;2.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:13:20;3.67;;;2.08;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:15:48;4.35;;;2.50;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:18:18;2.60;;;1.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:20:47;5.25;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:23:16;4.30;;;1.77;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:25:45;4.45;;;2.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:28:14;5.45;;;2.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:30:44;5.07;;;3.03;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:33:13;7.05;;;2.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:35:43;5.90;;;3.15;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:38:15;2.40;;;1.63;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:40:43;6.97;;;3.28;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:43:12;6.78;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:45:41;4.38;;;2.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:48:10;4.22;;;1.77;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:50:38;4.47;;;2.83;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:53:11;4.07;;;2.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:55:41;4.55;;;2.80;;
8978;SDS011;4524;51.364;5.448;2024-01-06T14:58:11;6.40;;;2.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:00:40;5.55;;;2.95;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:03:09;4.63;;;2.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:05:37;5.40;;;3.38;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:08:06;5.03;;;2.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:10:36;5.38;;;2.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:13:05;7.40;;;3.13;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:15:33;5.22;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:18:03;5.38;;;2.55;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:20:32;9.50;;;3.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:23:00;6.93;;;3.65;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:25:29;6.90;;;2.88;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:30:28;5.25;;;3.10;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:32:57;6.13;;;2.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:35:25;5.45;;;3.85;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:37:55;6.05;;;4.60;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:40:24;6.38;;;2.45;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:42:53;6.65;;;3.78;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:47:52;6.50;;;3.30;;
8978;SDS011;4524;51.364;5.448;2024-01-06T15:50:21;8.88;;;3.50;;