sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2023-04-28T00:01:59;100237.00;;;10.03;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:04:25;100228.59;;;9.93;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:06:51;100245.09;;;10.17;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:09:16;100252.72;;;9.78;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:11:44;100231.53;;;9.57;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:14:10;100233.31;;;9.41;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:16:35;100261.09;;;9.23;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:19:00;100251.47;;;9.03;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:21:26;100245.72;;;9.26;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:23:53;100264.78;;;9.53;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:26:18;100259.47;;;9.69;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:28:44;100268.47;;;9.84;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:31:12;100265.69;;;10.01;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:33:39;100261.38;;;9.67;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:36:05;100271.91;;;9.70;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:38:31;100296.56;;;9.43;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:40:56;100280.22;;;9.65;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:43:22;100275.78;;;9.64;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:45:50;100283.00;;;9.80;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:48:16;100300.50;;;9.87;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:50:43;100296.34;;;9.48;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:53:10;100298.28;;;9.62;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:55:36;100313.09;;;9.85;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T00:58:01;100304.00;;;9.72;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:03:02;100309.03;;;9.78;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:05:28;100310.94;;;9.42;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:07:53;100309.63;;;9.16;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:10:19;100310.34;;;8.68;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:12:44;100330.66;;;8.72;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:15:15;100313.41;;;8.60;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:17:40;100340.84;;;8.47;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:20:06;100339.09;;;8.27;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:22:32;100331.31;;;8.41;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:24:57;100330.16;;;8.64;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:27:24;100329.94;;;8.69;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:29:50;100341.47;;;8.88;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:32:15;100335.91;;;8.56;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:34:41;100342.47;;;8.85;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:37:06;100324.13;;;8.78;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:39:31;100316.59;;;8.86;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:41:57;100315.94;;;8.98;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:44:22;100333.16;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:46:48;100332.69;;;9.36;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:49:13;100320.81;;;9.25;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:51:38;100328.38;;;9.34;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:54:04;100302.72;;;9.12;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:56:30;100331.28;;;9.29;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T01:58:56;100328.38;;;9.34;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:01:21;100323.97;;;9.15;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:03:46;100304.44;;;9.13;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:06:13;100310.88;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:08:38;100314.06;;;9.18;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:11:04;100336.56;;;9.31;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:13:29;100319.53;;;9.32;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:15:54;100335.28;;;9.38;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:18:20;100333.09;;;9.29;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:20:46;100319.25;;;9.03;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:23:11;100336.06;;;9.23;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:25:37;100320.97;;;9.04;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:28:02;100318.31;;;9.04;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:30:28;100326.31;;;9.22;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:32:53;100321.59;;;9.27;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:35:19;100344.34;;;9.35;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:37:44;100348.03;;;9.33;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:40:10;100339.78;;;9.37;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:42:36;100334.78;;;9.14;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:45:01;100350.75;;;8.81;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:47:27;100325.41;;;8.33;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:49:52;100335.88;;;8.39;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:52:18;100353.44;;;8.45;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:54:43;100358.31;;;8.35;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:57:12;100330.06;;;8.10;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T02:59:38;100354.56;;;8.01;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:02:03;100355.56;;;7.80;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:04:29;100384.63;;;7.88;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:06:54;100351.53;;;7.90;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:09:19;100375.25;;;7.98;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:11:45;100373.63;;;8.31;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:14:10;100372.00;;;8.29;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:16:37;100384.81;;;8.41;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:19:02;100366.19;;;8.57;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:21:28;100377.09;;;8.71;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:23:54;100370.88;;;8.71;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:26:19;100367.28;;;8.89;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:28:45;100382.75;;;9.19;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:31:11;100387.25;;;9.18;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:33:37;100387.16;;;9.20;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:36:02;100373.84;;;9.18;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:38:28;100394.22;;;9.21;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:40:53;100381.78;;;9.02;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:43:18;100405.25;;;9.14;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:45:44;100415.22;;;8.57;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:48:10;100418.41;;;8.66;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:50:35;100413.34;;;8.96;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:53:01;100417.03;;;8.57;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:55:27;100426.22;;;8.51;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T03:57:52;100431.38;;;8.92;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:00:18;100437.75;;;8.89;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:02:43;100439.34;;;9.11;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:05:08;100426.94;;;8.91;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:07:34;100436.00;;;8.88;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:09:59;100439.69;;;9.22;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:12:24;100442.75;;;8.97;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:14:50;100449.16;;;8.76;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:17:15;100457.94;;;8.59;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:19:41;100446.84;;;9.04;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:22:06;100427.56;;;8.79;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:24:32;100445.69;;;8.91;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:26:57;100467.59;;;9.18;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:29:23;100450.25;;;9.08;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:31:48;100471.28;;;9.33;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:34:14;100455.69;;;9.58;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:36:39;100463.03;;;9.55;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:39:04;100439.00;;;9.36;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:41:30;100443.22;;;9.05;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:43:55;100460.03;;;9.26;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:46:21;100453.66;;;9.29;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:48:46;100469.03;;;9.06;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:51:12;100474.22;;;9.46;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:53:37;100465.31;;;9.45;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:56:03;100467.97;;;9.28;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T04:58:29;100483.94;;;8.76;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:00:54;100470.44;;;8.96;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:03:20;100494.09;;;9.05;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:05:46;100492.16;;;9.26;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:08:12;100485.84;;;8.91;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:10:37;100484.59;;;8.81;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:13:04;100491.22;;;8.53;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:15:29;100508.22;;;8.52;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:17:56;100497.44;;;8.54;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:20:22;100490.31;;;8.34;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:22:47;100486.91;;;8.51;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:25:12;100492.19;;;8.32;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:27:38;100492.19;;;8.32;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:30:08;100505.84;;;8.46;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:32:35;100506.84;;;8.62;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:35:01;100501.13;;;8.51;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:37:26;100497.81;;;8.46;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:39:52;100511.63;;;8.75;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:42:17;100504.69;;;8.52;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:44:42;100514.94;;;8.80;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:47:08;100525.09;;;8.54;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:49:33;100524.34;;;8.70;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:51:59;100544.31;;;9.00;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:54:24;100528.75;;;8.89;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:56:50;100524.44;;;8.87;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T05:59:15;100542.00;;;9.48;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:01:41;100531.75;;;9.02;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:04:06;100536.19;;;9.21;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:06:31;100532.25;;;9.28;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:08:58;100532.13;;;9.31;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:11:23;100550.75;;;9.51;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:13:50;100536.41;;;9.52;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:16:16;100524.50;;;9.58;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:18:42;100545.59;;;9.83;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:21:07;100507.56;;;9.57;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:23:33;100534.50;;;9.54;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:25:59;100552.19;;;10.10;100.00
21234;BME280;10774;42.178;26.578;2023-04-28T06:28:24;100531.84;;;10.06;97.11
21234;BME280;10774;42.178;26.578;2023-04-28T06:30:50;100546.56;;;10.50;97.37
21234;BME280;10774;42.178;26.578;2023-04-28T06:33:18;100545.88;;;10.46;97.65
21234;BME280;10774;42.178;26.578;2023-04-28T06:35:43;100553.63;;;10.35;91.43
21234;BME280;10774;42.178;26.578;2023-04-28T06:38:09;100523.63;;;10.27;88.50
21234;BME280;10774;42.178;26.578;2023-04-28T06:40:35;100538.72;;;10.62;84.87
21234;BME280;10774;42.178;26.578;2023-04-28T06:43:00;100540.81;;;10.89;81.93
21234;BME280;10774;42.178;26.578;2023-04-28T06:45:26;100541.44;;;11.25;80.97
21234;BME280;10774;42.178;26.578;2023-04-28T06:47:52;100538.28;;;10.70;74.09
21234;BME280;10774;42.178;26.578;2023-04-28T06:50:20;100523.63;;;10.76;69.79
21234;BME280;10774;42.178;26.578;2023-04-28T06:52:45;100539.34;;;10.34;69.81
21234;BME280;10774;42.178;26.578;2023-04-28T06:55:15;100517.78;;;10.36;75.16
21234;BME280;10774;42.178;26.578;2023-04-28T06:57:41;100542.22;;;10.47;69.42
21234;BME280;10774;42.178;26.578;2023-04-28T07:00:07;100518.28;;;10.27;68.90
21234;BME280;10774;42.178;26.578;2023-04-28T07:02:33;100533.16;;;10.32;64.37
21234;BME280;10774;42.178;26.578;2023-04-28T07:04:59;100521.38;;;10.52;66.61
21234;BME280;10774;42.178;26.578;2023-04-28T07:07:24;100518.81;;;10.98;60.27
21234;BME280;10774;42.178;26.578;2023-04-28T07:09:50;100522.84;;;11.52;61.92
21234;BME280;10774;42.178;26.578;2023-04-28T07:12:17;100523.28;;;11.75;63.04
21234;BME280;10774;42.178;26.578;2023-04-28T07:14:43;100531.56;;;12.02;63.81
21234;BME280;10774;42.178;26.578;2023-04-28T07:17:08;100514.34;;;11.60;62.86
21234;BME280;10774;42.178;26.578;2023-04-28T07:19:33;100499.66;;;11.80;60.85
21234;BME280;10774;42.178;26.578;2023-04-28T07:21:59;100532.53;;;12.01;53.67
21234;BME280;10774;42.178;26.578;2023-04-28T07:24:25;100527.28;;;12.14;53.49
21234;BME280;10774;42.178;26.578;2023-04-28T07:26:51;100511.22;;;11.52;54.23
21234;BME280;10774;42.178;26.578;2023-04-28T07:29:16;100518.22;;;12.15;57.71
21234;BME280;10774;42.178;26.578;2023-04-28T07:31:42;100501.13;;;12.16;55.70
21234;BME280;10774;42.178;26.578;2023-04-28T07:34:07;100506.50;;;12.16;57.38
21234;BME280;10774;42.178;26.578;2023-04-28T07:36:33;100514.00;;;12.68;54.64
21234;BME280;10774;42.178;26.578;2023-04-28T07:38:59;100507.84;;;12.23;52.15
21234;BME280;10774;42.178;26.578;2023-04-28T07:41:26;100504.25;;;11.64;53.52
21234;BME280;10774;42.178;26.578;2023-04-28T07:43:52;100519.81;;;11.89;53.93
21234;BME280;10774;42.178;26.578;2023-04-28T07:46:17;100500.94;;;12.19;54.73
21234;BME280;10774;42.178;26.578;2023-04-28T07:48:43;100506.16;;;12.50;54.80
21234;BME280;10774;42.178;26.578;2023-04-28T07:51:09;100519.00;;;12.02;53.14
21234;BME280;10774;42.178;26.578;2023-04-28T07:53:35;100500.81;;;12.06;54.53
21234;BME280;10774;42.178;26.578;2023-04-28T07:56:00;100517.19;;;12.32;54.57
21234;BME280;10774;42.178;26.578;2023-04-28T07:58:31;100501.81;;;12.76;54.67
21234;BME280;10774;42.178;26.578;2023-04-28T08:00:56;100520.47;;;13.21;51.47
21234;BME280;10774;42.178;26.578;2023-04-28T08:03:22;100494.50;;;13.59;49.22
21234;BME280;10774;42.178;26.578;2023-04-28T08:05:47;100499.13;;;13.97;49.90
21234;BME280;10774;42.178;26.578;2023-04-28T08:08:13;100503.63;;;13.44;48.84
21234;BME280;10774;42.178;26.578;2023-04-28T08:10:38;100490.63;;;14.03;49.60
21234;BME280;10774;42.178;26.578;2023-04-28T08:13:09;100510.31;;;13.78;46.09
21234;BME280;10774;42.178;26.578;2023-04-28T08:15:34;100507.06;;;13.60;46.99
21234;BME280;10774;42.178;26.578;2023-04-28T08:18:03;100498.22;;;13.31;44.73
21234;BME280;10774;42.178;26.578;2023-04-28T08:20:28;100490.34;;;12.73;45.07
21234;BME280;10774;42.178;26.578;2023-04-28T08:22:54;100474.47;;;12.82;46.05
21234;BME280;10774;42.178;26.578;2023-04-28T08:25:20;100495.06;;;13.52;48.07
21234;BME280;10774;42.178;26.578;2023-04-28T08:27:45;100489.34;;;12.88;45.57
21234;BME280;10774;42.178;26.578;2023-04-28T08:30:12;100484.69;;;13.46;45.59
21234;BME280;10774;42.178;26.578;2023-04-28T08:32:37;100476.59;;;13.46;44.08
21234;BME280;10774;42.178;26.578;2023-04-28T08:35:03;100501.66;;;13.33;42.26
21234;BME280;10774;42.178;26.578;2023-04-28T08:37:29;100492.41;;;13.38;44.66
21234;BME280;10774;42.178;26.578;2023-04-28T08:39:55;100467.47;;;13.61;45.37
21234;BME280;10774;42.178;26.578;2023-04-28T08:42:30;100474.50;;;14.27;44.76
21234;BME280;10774;42.178;26.578;2023-04-28T08:44:57;100473.06;;;13.58;41.83
21234;BME280;10774;42.178;26.578;2023-04-28T08:47:37;100478.03;;;13.64;43.75
21234;BME280;10774;42.178;26.578;2023-04-28T08:50:06;100479.91;;;13.37;44.53
21234;BME280;10774;42.178;26.578;2023-04-28T08:52:32;100479.97;;;13.08;45.61
21234;BME280;10774;42.178;26.578;2023-04-28T08:54:59;100470.22;;;12.78;43.57
21234;BME280;10774;42.178;26.578;2023-04-28T08:57:26;100474.59;;;13.08;44.33
21234;BME280;10774;42.178;26.578;2023-04-28T08:59:54;100477.72;;;12.88;42.52
21234;BME280;10774;42.178;26.578;2023-04-28T09:02:21;100476.22;;;12.96;41.88
21234;BME280;10774;42.178;26.578;2023-04-28T09:04:46;100468.75;;;13.68;43.94
21234;BME280;10774;42.178;26.578;2023-04-28T09:07:13;100464.56;;;14.66;44.55
21234;BME280;10774;42.178;26.578;2023-04-28T09:09:39;100453.31;;;15.09;43.40
21234;BME280;10774;42.178;26.578;2023-04-28T09:12:05;100451.00;;;14.29;41.02
21234;BME280;10774;42.178;26.578;2023-04-28T09:14:33;100465.34;;;14.17;41.16
21234;BME280;10774;42.178;26.578;2023-04-28T09:16:59;100452.75;;;13.40;41.86
21234;BME280;10774;42.178;26.578;2023-04-28T09:19:35;100477.03;;;13.65;41.09
21234;BME280;10774;42.178;26.578;2023-04-28T09:22:02;100468.56;;;14.22;40.27
21234;BME280;10774;42.178;26.578;2023-04-28T09:26:59;100453.53;;;14.44;41.96
21234;BME280;10774;42.178;26.578;2023-04-28T09:29:25;100459.91;;;14.68;41.98
21234;BME280;10774;42.178;26.578;2023-04-28T09:31:51;100446.88;;;14.11;39.97
21234;BME280;10774;42.178;26.578;2023-04-28T09:34:17;100454.53;;;13.66;41.69
21234;BME280;10774;42.178;26.578;2023-04-28T09:36:43;100436.22;;;13.17;40.91
21234;BME280;10774;42.178;26.578;2023-04-28T09:39:08;100452.25;;;13.73;42.94
21234;BME280;10774;42.178;26.578;2023-04-28T09:41:38;100457.56;;;14.25;40.85
21234;BME280;10774;42.178;26.578;2023-04-28T09:44:15;100439.84;;;13.96;40.33
21234;BME280;10774;42.178;26.578;2023-04-28T09:46:42;100429.50;;;14.15;40.43
21234;BME280;10774;42.178;26.578;2023-04-28T09:49:09;100442.97;;;14.41;40.03
21234;BME280;10774;42.178;26.578;2023-04-28T09:51:34;100436.19;;;14.22;39.05
21234;BME280;10774;42.178;26.578;2023-04-28T09:54:01;100443.84;;;14.54;39.99
21234;BME280;10774;42.178;26.578;2023-04-28T09:56:28;100428.50;;;14.16;41.19
21234;BME280;10774;42.178;26.578;2023-04-28T09:58:56;100427.69;;;13.38;40.73
21234;BME280;10774;42.178;26.578;2023-04-28T10:01:23;100437.03;;;14.35;42.13
21234;BME280;10774;42.178;26.578;2023-04-28T10:03:51;100421.69;;;14.23;41.43
21234;BME280;10774;42.178;26.578;2023-04-28T10:06:17;100428.97;;;14.10;41.35
21234;BME280;10774;42.178;26.578;2023-04-28T10:08:43;100424.97;;;14.03;41.80
21234;BME280;10774;42.178;26.578;2023-04-28T10:11:13;100428.41;;;14.05;41.68
21234;BME280;10774;42.178;26.578;2023-04-28T10:13:41;100416.28;;;14.23;42.71
21234;BME280;10774;42.178;26.578;2023-04-28T10:16:07;100419.75;;;14.87;43.02
21234;BME280;10774;42.178;26.578;2023-04-28T10:18:34;100405.34;;;15.35;41.80
21234;BME280;10774;42.178;26.578;2023-04-28T10:21:02;100400.38;;;14.94;40.51
21234;BME280;10774;42.178;26.578;2023-04-28T10:23:50;100419.09;;;15.56;39.69
21234;BME280;10774;42.178;26.578;2023-04-28T10:26:20;100424.25;;;14.63;38.78
21234;BME280;10774;42.178;26.578;2023-04-28T10:28:51;100418.78;;;14.52;40.63
21234;BME280;10774;42.178;26.578;2023-04-28T10:31:18;100414.16;;;13.90;39.62
21234;BME280;10774;42.178;26.578;2023-04-28T10:33:45;100398.91;;;14.40;40.50
21234;BME280;10774;42.178;26.578;2023-04-28T10:36:50;100417.22;;;14.73;39.83
21234;BME280;10774;42.178;26.578;2023-04-28T10:39:17;100389.31;;;14.97;40.03
21234;BME280;10774;42.178;26.578;2023-04-28T10:41:44;100398.25;;;15.10;39.37
21234;BME280;10774;42.178;26.578;2023-04-28T10:47:05;100405.56;;;17.02;38.36
21234;BME280;10774;42.178;26.578;2023-04-28T10:55:30;100405.88;;;15.16;40.05
21234;BME280;10774;42.178;26.578;2023-04-28T11:00:45;100397.59;;;15.30;38.35
21234;BME280;10774;42.178;26.578;2023-04-28T11:09:02;100413.41;;;14.76;38.06
21234;BME280;10774;42.178;26.578;2023-04-28T11:11:34;100398.03;;;14.76;39.25
21234;BME280;10774;42.178;26.578;2023-04-28T11:16:56;100380.16;;;15.81;38.48
21234;BME280;10774;42.178;26.578;2023-04-28T11:19:28;100395.03;;;15.75;39.22
21234;BME280;10774;42.178;26.578;2023-04-28T11:21:55;100381.97;;;14.99;39.21
21234;BME280;10774;42.178;26.578;2023-04-28T11:24:26;100382.91;;;15.57;40.22
21234;BME280;10774;42.178;26.578;2023-04-28T11:26:51;100368.22;;;16.51;38.31
21234;BME280;10774;42.178;26.578;2023-04-28T11:29:30;100386.84;;;15.53;36.31
21234;BME280;10774;42.178;26.578;2023-04-28T11:31:56;100396.53;;;16.13;36.50
21234;BME280;10774;42.178;26.578;2023-04-28T11:34:22;100378.31;;;15.35;38.15
21234;BME280;10774;42.178;26.578;2023-04-28T11:36:48;100375.09;;;16.55;36.69
21234;BME280;10774;42.178;26.578;2023-04-28T11:39:14;100368.53;;;16.68;37.54
21234;BME280;10774;42.178;26.578;2023-04-28T11:41:42;100390.91;;;16.05;36.89
21234;BME280;10774;42.178;26.578;2023-04-28T11:44:19;100368.72;;;15.07;37.51
21234;BME280;10774;42.178;26.578;2023-04-28T11:46:45;100384.25;;;14.68;38.10
21234;BME280;10774;42.178;26.578;2023-04-28T11:49:15;100363.00;;;14.87;38.30
21234;BME280;10774;42.178;26.578;2023-04-28T11:51:41;100380.31;;;15.09;38.75
21234;BME280;10774;42.178;26.578;2023-04-28T11:54:07;100353.66;;;14.91;39.13
21234;BME280;10774;42.178;26.578;2023-04-28T11:56:40;100384.25;;;15.16;37.03
21234;BME280;10774;42.178;26.578;2023-04-28T11:59:09;100380.28;;;15.68;38.53
21234;BME280;10774;42.178;26.578;2023-04-28T12:01:47;100371.16;;;14.99;37.55
21234;BME280;10774;42.178;26.578;2023-04-28T12:04:13;100371.28;;;14.73;37.97
21234;BME280;10774;42.178;26.578;2023-04-28T12:06:39;100365.63;;;14.76;39.90
21234;BME280;10774;42.178;26.578;2023-04-28T12:09:18;100343.50;;;16.21;38.86
21234;BME280;10774;42.178;26.578;2023-04-28T12:12:05;100366.00;;;16.56;38.73
21234;BME280;10774;42.178;26.578;2023-04-28T12:14:32;100369.78;;;17.61;36.66
21234;BME280;10774;42.178;26.578;2023-04-28T12:17:00;100349.50;;;17.23;37.37
21234;BME280;10774;42.178;26.578;2023-04-28T12:19:26;100355.94;;;17.64;37.82
21234;BME280;10774;42.178;26.578;2023-04-28T12:22:05;100346.84;;;16.14;37.73
21234;BME280;10774;42.178;26.578;2023-04-28T12:24:32;100366.34;;;15.02;39.00
21234;BME280;10774;42.178;26.578;2023-04-28T12:27:29;100365.19;;;14.82;40.35
21234;BME280;10774;42.178;26.578;2023-04-28T12:29:55;100356.53;;;15.01;39.67
21234;BME280;10774;42.178;26.578;2023-04-28T12:32:47;100357.28;;;15.38;41.24
21234;BME280;10774;42.178;26.578;2023-04-28T12:35:13;100350.41;;;16.14;38.87
21234;BME280;10774;42.178;26.578;2023-04-28T12:37:38;100336.47;;;16.08;39.33
21234;BME280;10774;42.178;26.578;2023-04-28T12:40:06;100332.56;;;17.10;38.68
21234;BME280;10774;42.178;26.578;2023-04-28T12:42:31;100309.88;;;16.13;37.41
21234;BME280;10774;42.178;26.578;2023-04-28T12:44:57;100338.59;;;16.81;37.85
21234;BME280;10774;42.178;26.578;2023-04-28T12:47:23;100343.06;;;17.77;37.43
21234;BME280;10774;42.178;26.578;2023-04-28T12:49:48;100342.50;;;15.78;37.01
21234;BME280;10774;42.178;26.578;2023-04-28T12:52:20;100329.81;;;16.45;37.98
21234;BME280;10774;42.178;26.578;2023-04-28T12:54:46;100318.03;;;15.79;37.17
21234;BME280;10774;42.178;26.578;2023-04-28T12:57:15;100326.88;;;16.15;39.03
21234;BME280;10774;42.178;26.578;2023-04-28T12:59:42;100327.88;;;16.14;37.38
21234;BME280;10774;42.178;26.578;2023-04-28T13:02:07;100321.28;;;16.39;37.99
21234;BME280;10774;42.178;26.578;2023-04-28T13:04:33;100321.38;;;16.71;36.73