sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34152;SDS011;20426;48.372;10.888;2022-10-31T00:00:06;10.18;;;6.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:00:39;12.05;;;6.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:01:21;9.68;;;5.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:01:59;13.00;;;5.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:02:30;7.95;;;5.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:03:01;8.23;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:03:32;8.68;;;5.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:04:03;9.85;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:04:35;9.65;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:05:05;8.82;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:05:39;9.75;;;5.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:06:11;7.43;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:06:42;12.30;;;5.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:07:12;11.13;;;5.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:07:43;11.02;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:08:14;11.40;;;6.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:08:52;11.25;;;5.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:09:25;9.05;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:09:56;10.75;;;5.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:10:26;8.05;;;5.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:10:57;11.60;;;5.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:11:28;9.27;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:11:59;12.50;;;5.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:12:30;9.63;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:13:00;13.95;;;5.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:13:31;9.75;;;5.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:14:02;12.82;;;5.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:14:33;9.25;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:15:04;11.88;;;5.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:15:35;8.35;;;5.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:16:12;15.25;;;5.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:16:53;7.32;;;5.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:17:23;8.27;;;4.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:17:54;10.43;;;5.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:18:25;8.10;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:18:56;7.60;;;4.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:19:31;12.13;;;5.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:20:02;9.48;;;5.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:20:33;7.38;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:21:04;9.77;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:21:35;12.65;;;5.97;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:22:06;11.05;;;6.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:22:36;8.75;;;5.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:23:07;11.27;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:23:38;9.30;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:24:10;8.80;;;5.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:24:41;10.63;;;5.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:25:11;7.85;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:25:42;10.05;;;5.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:26:13;9.40;;;5.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:26:44;10.27;;;5.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:27:14;13.32;;;5.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:27:45;10.57;;;6.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:28:16;14.63;;;6.38;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:28:47;14.82;;;6.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:29:18;12.48;;;5.43;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:29:48;13.27;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:30:19;10.10;;;5.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:30:50;10.43;;;6.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:31:21;10.15;;;5.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:31:52;9.60;;;5.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:32:23;12.70;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:32:53;10.70;;;5.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:33:24;7.43;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:33:55;11.82;;;5.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:34:27;10.23;;;5.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:34:57;11.35;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:35:28;11.23;;;5.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:35:59;9.43;;;5.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:36:29;13.02;;;6.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:37:00;8.52;;;5.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:37:31;9.23;;;5.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:38:01;6.82;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:38:32;6.97;;;4.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:39:03;9.35;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:39:34;10.75;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:40:05;9.88;;;5.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:40:36;9.85;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:41:06;8.55;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:41:37;9.13;;;4.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:42:08;10.23;;;5.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:42:39;6.38;;;4.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:43:11;12.63;;;4.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:43:42;9.52;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:44:13;11.60;;;5.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:44:44;12.85;;;5.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:45:15;9.77;;;5.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:45:46;10.25;;;5.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:46:17;7.80;;;4.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:46:47;7.93;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:47:18;10.73;;;5.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:47:49;11.45;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:48:20;11.32;;;5.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:48:50;9.30;;;5.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:49:21;10.85;;;5.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:49:52;13.18;;;5.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:50:23;7.47;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:50:53;11.57;;;5.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:51:24;12.10;;;5.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:51:55;8.18;;;5.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:52:26;9.45;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:52:57;11.90;;;5.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:53:28;13.25;;;6.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:53:58;11.30;;;5.63;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:54:29;10.65;;;6.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:55:00;14.95;;;5.63;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:55:31;12.63;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:56:02;9.20;;;5.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:56:33;7.40;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:57:04;13.13;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:57:34;10.88;;;5.43;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:58:05;11.40;;;5.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:58:36;8.82;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:59:06;10.32;;;5.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T00:59:37;9.13;;;5.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:00:08;9.35;;;4.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:00:39;8.95;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:01:10;11.70;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:01:41;12.07;;;5.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:02:11;9.80;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:02:42;13.63;;;5.43;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:03:13;8.20;;;5.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:03:43;11.02;;;5.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:04:14;10.52;;;4.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:04:45;10.55;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:05:16;8.60;;;5.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:05:54;11.48;;;5.38;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:06:26;10.52;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:06:58;8.02;;;4.57;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:07:28;13.88;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:07:59;8.13;;;4.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:08:30;8.55;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:09:00;7.90;;;4.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:09:31;10.27;;;5.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:10:02;9.02;;;5.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:10:34;9.52;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:11:06;8.25;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:11:45;7.47;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:12:15;11.13;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:12:47;10.48;;;4.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:13:18;8.13;;;4.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:13:50;8.82;;;4.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:14:21;11.98;;;5.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:14:52;8.43;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:15:23;13.25;;;4.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:15:57;10.45;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:16:29;7.72;;;4.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:16:59;8.93;;;4.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:17:31;9.60;;;5.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:18:01;6.70;;;4.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:18:32;9.10;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:19:04;6.90;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:19:34;8.07;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:20:05;6.55;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:20:37;9.23;;;5.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:21:09;11.40;;;4.82;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:22:00;9.27;;;5.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:22:31;10.65;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:23:02;6.63;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:23:33;7.63;;;4.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:24:04;11.32;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:24:35;8.50;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:25:06;7.78;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:25:38;6.97;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:26:20;12.75;;;4.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:26:52;6.93;;;4.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:27:22;8.48;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:27:53;9.48;;;4.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:28:24;9.25;;;4.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:28:56;7.88;;;4.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:29:28;7.43;;;4.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:29:58;9.07;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:30:29;8.18;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:31:01;9.15;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:31:37;8.18;;;3.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:32:09;8.70;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:32:39;7.60;;;4.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:33:10;7.68;;;4.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:33:41;12.73;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:34:14;7.53;;;4.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:34:46;8.55;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:35:16;8.75;;;4.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:35:47;9.73;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:36:19;10.55;;;4.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:36:57;9.10;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:37:28;6.70;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:38:00;7.15;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:38:31;8.20;;;4.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:39:05;11.82;;;5.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:39:39;10.00;;;3.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:40:09;11.43;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:40:40;8.63;;;4.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:41:11;8.93;;;4.63;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:41:45;8.68;;;4.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:42:19;7.03;;;3.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:42:51;8.45;;;4.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:43:22;10.32;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:43:57;11.23;;;4.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:45:02;8.32;;;4.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:45:35;7.35;;;4.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:46:05;7.25;;;5.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:46:37;8.55;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:47:15;9.07;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:47:48;6.05;;;3.67;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:48:20;12.43;;;4.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:48:56;7.40;;;4.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:50:09;7.40;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:50:43;8.43;;;4.32;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:51:16;10.82;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:51:53;8.25;;;3.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:53:00;6.22;;;3.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:53:32;8.43;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:54:07;7.18;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:54:41;8.82;;;4.63;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:55:18;9.65;;;4.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:55:54;7.72;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:56:25;9.65;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:56:56;11.43;;;4.97;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:57:29;13.25;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:58:04;9.68;;;4.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:58:41;8.90;;;4.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:59:12;8.43;;;4.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T01:59:47;7.15;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:00:21;7.05;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:00:54;10.15;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:01:27;11.77;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:01:59;9.10;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:02:29;8.57;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:03:01;8.25;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:03:32;8.50;;;4.38;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:04:04;7.13;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:04:36;9.48;;;5.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:05:09;9.85;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:05:44;7.60;;;4.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:06:37;9.40;;;4.97;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:07:16;10.18;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:07:53;7.72;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:08:37;10.95;;;4.63;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:09:10;10.05;;;4.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:09:42;7.47;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:10:14;9.70;;;4.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:10:46;10.75;;;5.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:11:17;6.63;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:11:48;11.23;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:12:21;11.95;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:12:52;11.98;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:13:27;9.57;;;5.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:13:59;7.00;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:14:32;7.90;;;4.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:15:05;8.48;;;5.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:15:38;6.78;;;4.93;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:16:10;9.68;;;5.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:16:40;10.32;;;5.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:17:11;13.00;;;5.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:17:42;9.60;;;5.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:18:13;9.38;;;4.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:18:44;8.43;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:19:16;6.85;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:20:54;10.20;;;4.53;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:21:53;11.65;;;4.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:22:40;12.90;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:25:02;8.27;;;4.57;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:30:20;6.20;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:30:57;10.95;;;3.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:31:44;8.85;;;4.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:33:27;6.43;;;4.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:34:21;6.15;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:35:49;11.23;;;3.92;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:38:49;6.18;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:39:49;11.07;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:40:35;6.05;;;4.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:42:16;8.40;;;4.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:43:45;8.15;;;4.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:44:29;7.32;;;4.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:45:14;10.05;;;4.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:45:54;10.15;;;3.92;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:46:34;7.50;;;4.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:47:13;7.63;;;4.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:47:46;7.78;;;3.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:48:22;6.15;;;4.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:49:00;7.22;;;4.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:50:20;7.30;;;3.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:50:31;7.97;;;4.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:51:05;10.77;;;4.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:51:38;9.88;;;4.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:52:20;9.13;;;4.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:52:52;8.93;;;3.78;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:53:23;11.07;;;4.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:53:54;8.73;;;4.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:54:26;7.72;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:54:58;7.95;;;4.05;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:56:13;9.30;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:56:45;7.93;;;4.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:57:20;7.68;;;3.60;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:58:28;7.18;;;3.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:58:57;7.22;;;4.47;;
34152;SDS011;20426;48.372;10.888;2022-10-31T02:59:31;6.70;;;4.30;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:00:07;10.00;;;3.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:00:44;7.47;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:01:40;7.85;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:03:33;7.75;;;3.97;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:06:03;7.82;;;4.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:08:22;10.15;;;3.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:09:02;6.30;;;3.42;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:10:34;9.75;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:11:12;6.55;;;3.83;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:11:45;7.95;;;3.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:13:06;6.35;;;4.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:14:10;4.85;;;3.45;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:14:49;7.85;;;3.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:15:30;6.18;;;3.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:16:39;5.00;;;4.18;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:17:23;9.27;;;3.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:18:21;8.98;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:19:04;10.40;;;5.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:19:38;6.03;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:20:12;8.18;;;4.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:20:48;13.27;;;4.88;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:21:28;6.78;;;4.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:23:11;7.07;;;4.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:23:44;7.18;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:24:16;7.90;;;4.65;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:24:49;7.30;;;3.95;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:25:21;7.75;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:25:53;5.93;;;3.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:26:24;6.68;;;4.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:26:56;7.32;;;4.25;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:27:30;7.00;;;4.13;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:28:04;10.57;;;5.15;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:28:39;9.57;;;4.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:29:23;8.00;;;4.35;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:29:59;11.50;;;4.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:30:34;7.70;;;3.92;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:31:08;11.30;;;4.80;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:31:42;8.40;;;4.20;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:32:23;6.15;;;3.67;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:32:57;7.88;;;4.40;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:33:32;7.35;;;4.50;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:34:06;9.50;;;4.07;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:34:39;7.10;;;3.85;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:35:13;8.40;;;4.28;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:35:48;8.38;;;4.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:36:23;7.03;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:36:57;8.70;;;4.90;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:37:32;7.32;;;3.70;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:38:04;7.03;;;4.03;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:38:36;10.30;;;4.55;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:39:09;7.28;;;4.38;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:39:43;10.20;;;4.72;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:40:16;6.05;;;3.75;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:40:49;10.55;;;4.68;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:41:23;7.13;;;4.22;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:42:09;10.30;;;4.10;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:42:54;12.80;;;4.00;;
34152;SDS011;20426;48.372;10.888;2022-10-31T03:43:38;8.98;;;4.15;;