sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2022-11-20T00:02:23;4.70;85.30
2042;DHT22;1026;51.460;7.252;2022-11-20T00:04:49;4.70;85.40
2042;DHT22;1026;51.460;7.252;2022-11-20T00:07:14;4.60;85.30
2042;DHT22;1026;51.460;7.252;2022-11-20T00:09:40;4.60;85.30
2042;DHT22;1026;51.460;7.252;2022-11-20T00:12:06;4.60;85.30
2042;DHT22;1026;51.460;7.252;2022-11-20T00:14:31;4.60;85.40
2042;DHT22;1026;51.460;7.252;2022-11-20T00:16:57;4.60;85.40
2042;DHT22;1026;51.460;7.252;2022-11-20T00:19:23;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:21:49;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:24:18;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:26:43;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:29:09;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:31:36;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:34:01;4.60;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:36:28;4.60;85.60
2042;DHT22;1026;51.460;7.252;2022-11-20T00:38:56;4.60;85.60
2042;DHT22;1026;51.460;7.252;2022-11-20T00:41:22;4.60;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T00:43:48;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T00:46:17;4.50;85.60
2042;DHT22;1026;51.460;7.252;2022-11-20T00:48:43;4.40;85.50
2042;DHT22;1026;51.460;7.252;2022-11-20T00:51:11;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T00:53:37;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T00:56:05;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T00:58:34;4.60;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:01:09;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T01:03:38;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:06:06;4.60;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T01:08:34;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:11:03;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:13:30;4.50;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T01:16:13;4.50;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T01:18:42;4.50;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T01:21:10;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:23:38;4.40;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T01:26:06;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:28:33;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T01:30:59;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:33:26;4.50;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T01:35:52;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:38:21;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:40:55;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:43:22;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:48:37;4.40;85.70
2042;DHT22;1026;51.460;7.252;2022-11-20T01:51:05;4.50;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:54:02;4.50;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T01:56:32;4.40;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T01:59:20;4.50;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T02:01:54;4.40;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T02:04:20;4.30;85.80
2042;DHT22;1026;51.460;7.252;2022-11-20T02:06:57;4.40;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T02:09:24;4.30;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T02:11:50;4.30;85.90
2042;DHT22;1026;51.460;7.252;2022-11-20T02:14:16;4.40;86.00
2042;DHT22;1026;51.460;7.252;2022-11-20T02:16:45;4.40;86.00
2042;DHT22;1026;51.460;7.252;2022-11-20T02:24:27;4.40;86.10
2042;DHT22;1026;51.460;7.252;2022-11-20T02:27:03;4.30;86.10
2042;DHT22;1026;51.460;7.252;2022-11-20T02:32:04;4.30;86.00
2042;DHT22;1026;51.460;7.252;2022-11-20T02:34:30;4.40;86.10
2042;DHT22;1026;51.460;7.252;2022-11-20T02:36:56;4.20;86.00
2042;DHT22;1026;51.460;7.252;2022-11-20T02:39:32;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:41:57;4.40;86.20
2042;DHT22;1026;51.460;7.252;2022-11-20T02:44:26;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:46:51;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:49:17;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:51:43;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:54:08;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:56:34;4.40;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T02:59:02;4.20;86.20
2042;DHT22;1026;51.460;7.252;2022-11-20T03:01:28;4.40;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:03:54;4.40;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:06:20;4.30;86.40
2042;DHT22;1026;51.460;7.252;2022-11-20T03:08:45;4.30;86.40
2042;DHT22;1026;51.460;7.252;2022-11-20T03:11:11;4.20;86.40
2042;DHT22;1026;51.460;7.252;2022-11-20T03:13:37;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:16:07;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:18:33;4.20;86.40
2042;DHT22;1026;51.460;7.252;2022-11-20T03:20:59;4.30;86.30
2042;DHT22;1026;51.460;7.252;2022-11-20T03:23:25;4.40;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:25:51;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:28:17;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:30:43;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:33:08;4.40;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T03:35:34;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:38:00;4.30;86.50
2042;DHT22;1026;51.460;7.252;2022-11-20T03:40:25;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T03:42:51;4.40;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T03:45:18;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T03:47:44;4.40;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T03:50:11;4.40;86.80
2042;DHT22;1026;51.460;7.252;2022-11-20T03:52:39;4.20;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T03:55:06;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T03:57:32;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T03:59:58;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T04:02:23;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T04:04:49;4.30;86.60
2042;DHT22;1026;51.460;7.252;2022-11-20T04:07:18;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:09:43;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:12:09;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:14:35;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:17:01;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:19:27;4.40;86.80
2042;DHT22;1026;51.460;7.252;2022-11-20T04:21:52;4.30;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:24:18;4.30;86.80
2042;DHT22;1026;51.460;7.252;2022-11-20T04:26:44;4.20;86.70
2042;DHT22;1026;51.460;7.252;2022-11-20T04:29:11;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:31:37;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:34:04;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:36:32;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:39:00;4.20;86.80
2042;DHT22;1026;51.460;7.252;2022-11-20T04:41:29;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:43:57;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:46:28;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:48:54;4.40;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T04:51:20;4.40;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T04:53:49;4.40;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T04:56:15;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T04:58:41;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:01:10;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:03:44;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:06:12;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:08:38;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:11:07;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:13:34;4.40;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:16:05;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:18:32;4.40;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:20:58;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:23:26;4.20;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:25:53;4.20;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:28:20;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:30:45;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:33:15;4.30;86.90
2042;DHT22;1026;51.460;7.252;2022-11-20T05:35:40;4.30;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:38:06;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:40:32;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:43:03;4.20;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T05:45:29;4.40;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T05:47:58;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:50:26;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:52:51;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:55:17;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T05:57:42;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T06:00:09;4.30;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T06:02:35;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:05:01;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:07:27;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:09:52;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:12:18;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:14:43;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:17:09;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:19:35;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:22:00;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:24:29;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:26:55;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:29:20;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T06:31:52;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:34:19;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:36:45;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:39:10;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:41:36;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:44:05;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:46:31;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:49:00;4.20;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T06:51:32;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:53:58;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T06:56:23;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T06:58:49;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:01:15;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:03:42;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:06:08;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:08:35;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:11:03;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:13:30;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:16:00;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:18:26;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:21:03;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:23:37;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:26:05;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:28:31;4.30;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T07:30:56;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:33:22;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:35:48;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:38:13;4.30;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:40:39;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:43:05;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:45:30;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:47:56;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:50:22;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:52:47;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T07:55:14;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T07:57:40;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:00:15;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:02:50;4.20;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:05:18;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:07:44;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:10:15;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:12:46;4.20;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T08:15:27;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:18:03;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:20:29;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:23:01;4.20;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:25:29;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:27:59;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:30:26;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:32:52;4.00;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:35:18;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:37:47;4.00;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T08:40:13;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:42:46;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:45:13;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:47:38;4.10;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:50:04;4.00;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T08:52:30;3.90;87.00
2042;DHT22;1026;51.460;7.252;2022-11-20T08:54:56;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:57:21;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T08:59:47;4.10;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T09:02:13;4.10;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T09:04:38;4.10;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T09:07:04;4.00;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T09:09:30;4.10;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T09:11:56;4.00;87.20
2042;DHT22;1026;51.460;7.252;2022-11-20T09:14:21;4.00;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T09:16:50;4.10;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:19:15;4.00;87.30
2042;DHT22;1026;51.460;7.252;2022-11-20T09:21:41;4.10;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:24:08;3.90;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T09:26:34;4.10;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:29:05;3.90;87.10
2042;DHT22;1026;51.460;7.252;2022-11-20T09:31:31;4.00;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:33:57;4.10;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:36:23;4.00;87.40
2042;DHT22;1026;51.460;7.252;2022-11-20T09:38:49;4.00;87.50
2042;DHT22;1026;51.460;7.252;2022-11-20T09:44:20;4.10;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T09:47:08;4.10;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T09:52:31;4.00;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T09:55:01;4.00;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T09:57:44;4.00;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T10:00:13;4.10;87.60
2042;DHT22;1026;51.460;7.252;2022-11-20T10:05:09;4.10;87.70
2042;DHT22;1026;51.460;7.252;2022-11-20T10:10:45;4.10;87.80
2042;DHT22;1026;51.460;7.252;2022-11-20T10:16:36;4.10;87.80
2042;DHT22;1026;51.460;7.252;2022-11-20T10:22:23;4.00;87.70
2042;DHT22;1026;51.460;7.252;2022-11-20T10:24:55;4.10;87.90
2042;DHT22;1026;51.460;7.252;2022-11-20T10:30:14;4.10;87.90
2042;DHT22;1026;51.460;7.252;2022-11-20T10:32:50;4.20;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T10:37:46;4.10;88.00
2042;DHT22;1026;51.460;7.252;2022-11-20T10:40:27;4.20;88.10
2042;DHT22;1026;51.460;7.252;2022-11-20T10:42:59;4.20;88.10
2042;DHT22;1026;51.460;7.252;2022-11-20T10:45:49;4.10;88.00
2042;DHT22;1026;51.460;7.252;2022-11-20T10:48:22;4.10;88.00
2042;DHT22;1026;51.460;7.252;2022-11-20T10:56:29;4.20;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T10:59:45;4.20;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:02:14;4.10;88.00
2042;DHT22;1026;51.460;7.252;2022-11-20T11:04:57;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:07:30;4.20;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:09:58;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:12:25;4.20;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:14:54;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:19:59;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:22:29;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:24:56;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:27:25;4.30;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:30:03;4.20;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:32:29;4.30;88.20
2042;DHT22;1026;51.460;7.252;2022-11-20T11:35:05;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:37:34;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:40:02;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:42:34;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:45:00;4.30;88.30
2042;DHT22;1026;51.460;7.252;2022-11-20T11:47:45;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:52:54;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T11:58:20;4.40;88.40
2042;DHT22;1026;51.460;7.252;2022-11-20T12:01:03;4.50;88.50
2042;DHT22;1026;51.460;7.252;2022-11-20T12:03:38;4.50;88.50
2042;DHT22;1026;51.460;7.252;2022-11-20T12:06:11;4.50;88.60
2042;DHT22;1026;51.460;7.252;2022-11-20T12:08:48;4.50;88.60
2042;DHT22;1026;51.460;7.252;2022-11-20T12:14:37;4.40;88.50
2042;DHT22;1026;51.460;7.252;2022-11-20T12:17:04;4.50;88.50
2042;DHT22;1026;51.460;7.252;2022-11-20T12:19:42;4.60;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T12:22:31;4.40;88.50
2042;DHT22;1026;51.460;7.252;2022-11-20T12:28:14;4.60;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T12:39:15;4.60;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T12:42:03;4.70;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T12:56:02;4.70;88.80
2042;DHT22;1026;51.460;7.252;2022-11-20T12:58:48;4.70;88.80
2042;DHT22;1026;51.460;7.252;2022-11-20T13:01:34;4.60;88.70
2042;DHT22;1026;51.460;7.252;2022-11-20T13:06:39;4.80;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T13:09:10;4.70;88.80
2042;DHT22;1026;51.460;7.252;2022-11-20T13:19:28;4.80;88.90
2042;DHT22;1026;51.460;7.252;2022-11-20T13:21:55;4.70;88.80
2042;DHT22;1026;51.460;7.252;2022-11-20T13:24:24;4.80;88.90
2042;DHT22;1026;51.460;7.252;2022-11-20T13:29:31;4.70;88.80
2042;DHT22;1026;51.460;7.252;2022-11-20T13:32:06;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T13:34:59;4.70;88.90
2042;DHT22;1026;51.460;7.252;2022-11-20T13:37:58;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T13:40:25;4.80;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T13:43:01;4.80;88.90
2042;DHT22;1026;51.460;7.252;2022-11-20T13:45:29;4.90;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T13:47:57;4.90;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T13:50:46;4.80;88.90
2042;DHT22;1026;51.460;7.252;2022-11-20T13:53:40;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T13:59:29;4.80;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T14:02:15;4.80;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T14:05:01;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T14:07:45;4.80;89.00
2042;DHT22;1026;51.460;7.252;2022-11-20T14:10:28;5.00;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:12:54;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:15:30;5.00;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:17:57;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T14:20:26;5.10;89.40
2042;DHT22;1026;51.460;7.252;2022-11-20T14:22:53;5.00;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:25:24;4.90;89.10
2042;DHT22;1026;51.460;7.252;2022-11-20T14:27:58;5.10;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:30:27;5.00;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:32:56;5.00;89.20
2042;DHT22;1026;51.460;7.252;2022-11-20T14:35:27;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:37:54;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:40:25;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:42:52;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:45:18;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:47:46;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:50:24;4.90;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:52:56;5.00;89.30
2042;DHT22;1026;51.460;7.252;2022-11-20T14:55:28;5.00;89.40
2042;DHT22;1026;51.460;7.252;2022-11-20T14:57:56;5.10;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:00:23;5.10;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:02:51;5.10;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:05:21;5.10;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:07:52;5.00;89.40
2042;DHT22;1026;51.460;7.252;2022-11-20T15:10:29;5.10;89.60
2042;DHT22;1026;51.460;7.252;2022-11-20T15:13:10;5.10;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:15:46;5.10;89.60
2042;DHT22;1026;51.460;7.252;2022-11-20T15:18:16;5.00;89.50
2042;DHT22;1026;51.460;7.252;2022-11-20T15:20:44;5.10;89.70
2042;DHT22;1026;51.460;7.252;2022-11-20T15:23:16;5.00;89.60
2042;DHT22;1026;51.460;7.252;2022-11-20T15:25:45;5.10;89.80
2042;DHT22;1026;51.460;7.252;2022-11-20T15:28:23;5.10;89.70
2042;DHT22;1026;51.460;7.252;2022-11-20T15:31:40;5.10;89.70
2042;DHT22;1026;51.460;7.252;2022-11-20T15:34:13;5.10;89.70
2042;DHT22;1026;51.460;7.252;2022-11-20T15:36:40;5.00;89.60
2042;DHT22;1026;51.460;7.252;2022-11-20T15:39:06;5.20;89.80
2042;DHT22;1026;51.460;7.252;2022-11-20T15:41:34;5.00;89.60
2042;DHT22;1026;51.460;7.252;2022-11-20T15:44:00;5.00;89.70
2042;DHT22;1026;51.460;7.252;2022-11-20T15:46:29;5.20;89.90
2042;DHT22;1026;51.460;7.252;2022-11-20T15:48:56;5.10;89.80
2042;DHT22;1026;51.460;7.252;2022-11-20T15:53:52;5.20;89.90
2042;DHT22;1026;51.460;7.252;2022-11-20T15:56:19;5.00;89.80
2042;DHT22;1026;51.460;7.252;2022-11-20T15:58:45;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:01:18;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:03:45;5.00;89.80
2042;DHT22;1026;51.460;7.252;2022-11-20T16:06:15;5.10;89.90
2042;DHT22;1026;51.460;7.252;2022-11-20T16:08:41;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:11:11;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:13:37;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:16:20;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:18:46;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:21:12;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:23:39;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:26:29;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:28:55;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:31:22;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:33:57;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:36:26;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:38:55;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:41:22;5.20;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:43:53;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:46:21;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:48:58;5.10;90.00
2042;DHT22;1026;51.460;7.252;2022-11-20T16:51:25;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T16:53:53;5.30;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T16:56:23;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T16:58:50;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:01:18;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:03:47;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:06:20;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:08:47;5.20;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T17:11:16;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:13:42;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:16:11;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:18:39;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:21:05;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:23:34;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:26:40;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:29:09;5.20;90.10
2042;DHT22;1026;51.460;7.252;2022-11-20T17:31:36;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:34:07;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:37:28;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:44:18;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T17:47:07;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:49:33;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T17:52:05;5.30;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T17:58:31;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:01:04;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:03:37;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:06:10;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:09:08;5.40;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:11:38;5.20;90.20
2042;DHT22;1026;51.460;7.252;2022-11-20T18:14:16;5.30;90.30
2042;DHT22;1026;51.460;7.252;2022-11-20T18:17:28;5.30;90.30