sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85141;Laerm;75501;52.586;13.284;2024-01-06T00:00:52;64.90;58.34;73.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:03:20;65.28;58.17;74.28;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:05:48;65.46;58.85;73.23;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:08:16;67.62;59.70;74.13;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:10:46;67.05;59.63;74.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:13:14;65.47;59.08;74.77;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:15:42;69.27;59.27;76.98;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:18:11;68.58;59.51;76.19;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:20:39;71.65;62.81;75.77;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:23:07;70.14;59.38;76.03;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:25:36;61.46;56.61;72.48;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:28:05;60.71;56.21;70.79;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:30:34;60.69;56.06;70.64;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:33:03;61.25;56.38;72.01;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:35:31;64.16;56.88;76.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:37:59;77.94;61.77;84.21;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:40:28;76.19;61.03;82.02;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:42:57;71.50;58.65;76.95;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:45:26;66.98;57.31;76.65;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:47:54;75.10;59.58;82.16;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:50:23;69.48;58.76;77.07;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:52:51;73.22;60.97;79.53;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:55:20;64.52;56.89;73.05;;
85141;Laerm;75501;52.586;13.284;2024-01-06T00:57:48;60.61;56.31;71.45;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:00:17;60.87;56.51;74.43;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:02:46;62.08;56.06;72.42;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:05:14;62.10;56.34;72.58;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:07:43;72.39;58.60;79.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:10:11;61.69;56.45;72.63;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:12:39;63.32;56.56;74.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:15:08;65.82;58.78;73.59;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:17:36;63.70;57.08;74.42;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:20:07;63.50;56.53;76.32;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:22:36;62.56;56.59;72.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:25:05;61.00;56.59;71.55;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:27:34;62.20;57.08;73.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:30:03;63.35;56.63;74.46;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:32:32;63.60;56.31;74.19;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:35:01;65.83;56.93;77.14;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:37:31;60.48;55.66;73.56;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:39:59;60.00;55.46;67.40;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:42:27;60.22;55.52;71.93;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:44:56;64.05;56.71;74.48;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:47:25;61.84;56.66;73.32;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:49:55;60.53;55.38;74.19;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:52:23;62.90;56.56;72.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:54:53;61.15;56.57;74.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:57:24;60.53;55.65;71.81;;
85141;Laerm;75501;52.586;13.284;2024-01-06T01:59:55;60.15;54.97;70.37;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:02:23;58.67;54.77;70.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:04:52;59.22;55.01;73.28;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:07:20;58.34;54.87;70.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:09:48;66.86;55.00;78.12;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:12:17;68.14;55.36;76.68;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:14:45;59.37;55.15;71.35;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:17:14;65.27;56.23;74.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:19:44;62.68;56.27;74.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:22:14;69.92;58.54;76.93;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:24:41;72.20;62.61;76.96;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:27:10;68.16;58.84;76.34;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:29:38;68.63;57.57;75.33;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:32:06;65.17;56.69;75.12;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:34:34;72.97;63.10;78.24;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:37:05;68.10;57.90;75.59;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:39:34;74.89;59.36;80.94;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:42:04;76.62;65.36;83.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:44:32;74.51;60.70;81.86;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:47:00;76.84;61.70;83.97;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:49:28;77.22;62.60;86.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:51:56;69.86;60.31;77.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:54:24;72.16;60.86;78.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:56:54;68.65;58.96;78.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T02:59:22;70.35;60.18;76.68;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:01:50;70.74;61.36;76.71;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:04:18;70.35;59.79;76.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:06:46;67.63;58.87;75.03;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:09:19;69.91;58.40;78.06;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:11:47;74.10;60.74;82.15;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:14:17;73.61;59.42;81.88;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:16:45;72.74;59.97;80.76;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:19:13;71.38;58.65;79.75;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:21:41;68.91;59.50;76.20;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:24:10;65.34;56.73;73.64;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:26:38;68.68;57.57;76.85;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:29:06;72.99;63.89;78.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:31:35;68.60;56.77;77.75;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:34:04;64.70;56.75;73.80;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:36:32;67.54;58.53;77.34;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:39:00;61.39;56.74;72.82;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:41:28;66.45;57.05;75.53;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:43:56;63.66;55.13;74.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:46:25;66.40;56.44;76.71;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:48:54;70.22;59.77;77.73;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:51:22;63.27;56.67;72.60;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:53:50;63.24;56.13;72.74;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:56:19;60.57;55.52;71.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T03:58:47;63.02;55.71;73.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:01:15;64.53;57.39;73.89;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:03:43;66.22;56.91;76.15;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:06:13;67.84;57.04;76.95;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:08:42;67.31;56.40;75.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:11:10;60.62;56.31;74.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:13:38;63.91;56.65;74.48;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:16:06;65.93;58.32;74.73;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:18:34;68.73;56.97;75.58;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:21:04;66.74;56.81;75.82;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:23:33;64.77;57.16;75.95;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:26:01;69.75;58.91;77.15;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:28:31;72.72;63.26;78.91;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:30:59;67.70;55.41;78.84;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:33:27;59.35;55.08;71.97;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:35:56;59.75;55.26;74.99;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:38:24;61.20;56.41;75.33;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:40:54;60.79;56.08;71.20;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:43:22;60.16;55.43;71.48;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:45:50;60.52;55.81;71.58;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:48:18;59.99;55.32;72.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:50:47;63.39;56.64;74.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:53:15;60.84;56.30;72.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:55:43;61.15;56.89;73.14;;
85141;Laerm;75501;52.586;13.284;2024-01-06T04:58:12;65.33;57.06;74.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:00:40;74.06;59.76;81.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:03:08;73.74;61.90;79.28;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:05:37;73.67;63.22;78.40;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:08:06;70.86;57.30;76.98;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:10:34;61.45;56.85;74.91;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:13:02;61.27;56.60;71.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:15:31;61.58;56.74;74.32;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:17:59;61.14;56.50;68.77;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:20:28;61.50;56.41;71.63;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:22:56;63.34;57.28;73.24;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:25:24;79.19;57.42;93.98;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:27:53;63.88;57.52;74.53;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:30:21;60.91;56.41;72.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:32:50;62.87;56.67;73.36;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:35:19;63.13;56.30;74.76;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:37:47;69.04;58.66;77.06;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:40:15;66.32;57.89;74.33;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:42:43;70.43;58.69;78.72;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:45:12;72.80;62.71;78.44;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:47:40;72.69;61.02;78.87;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:50:10;72.61;62.22;77.12;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:52:38;74.38;63.86;79.01;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:55:07;72.62;63.66;77.91;;
85141;Laerm;75501;52.586;13.284;2024-01-06T05:57:36;74.05;64.10;79.62;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:00:09;76.43;66.46;81.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:02:38;78.88;65.34;87.64;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:05:07;73.84;63.34;79.23;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:07:37;74.23;63.99;81.99;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:10:08;78.73;69.18;84.54;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:12:39;75.35;63.13;83.03;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:15:08;77.95;65.16;85.88;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:17:36;77.20;66.05;83.58;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:20:06;76.79;67.45;81.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:22:34;75.34;65.29;79.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:25:06;74.08;63.64;78.39;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:27:35;73.55;62.60;78.57;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:30:04;71.81;60.56;77.51;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:32:33;74.21;63.82;79.72;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:35:02;74.69;63.91;79.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:37:30;74.42;64.60;79.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:39:59;75.03;63.56;79.60;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:42:29;72.62;61.56;78.84;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:44:58;72.87;62.51;78.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:47:26;63.52;57.04;73.99;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:49:54;60.85;56.21;71.70;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:52:22;62.90;57.04;73.37;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:54:50;61.29;56.64;71.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:57:20;60.99;56.46;74.31;;
85141;Laerm;75501;52.586;13.284;2024-01-06T06:59:50;66.46;56.49;76.57;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:02:18;66.99;58.46;74.11;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:04:46;65.39;57.45;75.01;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:07:14;65.86;58.40;75.06;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:09:42;65.26;58.24;74.17;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:12:10;68.11;59.62;76.06;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:14:38;63.43;57.40;74.32;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:17:08;64.58;57.03;73.84;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:19:36;66.54;58.32;74.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:22:05;67.36;59.35;77.07;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:24:33;67.07;59.89;76.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:27:03;68.14;58.82;75.73;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:29:32;68.61;59.16;75.49;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:32:00;63.22;57.27;72.93;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:34:29;73.85;61.23;78.50;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:36:58;70.45;60.27;77.47;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:39:26;72.48;61.35;78.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:41:54;65.50;57.48;74.56;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:44:22;73.30;57.68;79.91;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:46:52;72.45;59.89;78.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:49:20;72.48;61.60;80.03;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:51:50;71.84;59.72;78.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:54:18;65.87;58.06;74.62;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:56:47;63.08;56.98;74.19;;
85141;Laerm;75501;52.586;13.284;2024-01-06T07:59:15;62.40;57.40;73.53;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:01:43;62.67;56.97;73.05;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:04:11;61.37;56.88;72.57;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:06:40;61.71;57.23;71.81;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:09:09;65.23;58.08;73.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:11:37;63.87;57.58;73.15;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:14:05;63.79;57.07;74.05;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:16:33;69.41;60.02;76.08;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:19:03;69.62;58.04;79.07;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:21:31;73.16;62.42;79.07;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:24:00;76.55;64.14;83.94;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:26:31;72.97;63.81;78.49;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:28:59;68.53;60.02;74.62;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:31:27;66.29;58.62;75.54;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:33:55;71.39;60.57;77.93;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:36:24;70.98;61.23;79.08;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:38:52;71.10;60.20;76.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:41:20;72.02;62.74;76.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:43:50;70.77;60.06;77.81;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:46:18;72.48;60.27;79.00;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:48:46;64.28;57.10;75.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:51:15;61.95;57.05;75.51;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:53:44;61.59;56.46;72.46;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:56:12;63.88;57.00;72.45;;
85141;Laerm;75501;52.586;13.284;2024-01-06T08:58:40;65.63;59.02;76.01;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:01:10;62.66;57.89;73.79;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:03:40;64.16;56.95;83.37;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:06:08;64.61;57.13;83.57;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:08:36;61.92;57.06;72.74;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:11:04;70.77;59.26;77.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:13:33;68.62;59.64;75.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:16:01;71.02;60.23;76.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:18:30;69.09;60.41;76.78;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:20:59;71.63;61.02;78.42;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:23:27;76.12;65.39;82.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:25:55;73.86;64.19;80.95;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:28:24;72.96;63.64;78.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:30:52;73.23;64.66;77.77;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:33:22;68.48;58.24;75.90;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:35:52;67.57;59.64;75.94;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:38:20;67.02;59.14;74.21;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:40:49;63.83;56.94;73.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:43:17;65.55;57.32;73.52;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:45:55;63.91;57.37;72.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:48:29;61.84;56.90;75.78;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:51:03;64.39;57.42;74.75;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:53:34;63.21;57.31;72.48;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:56:05;63.56;56.99;74.45;;
85141;Laerm;75501;52.586;13.284;2024-01-06T09:58:36;65.09;57.55;74.69;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:01:06;66.72;59.68;74.34;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:03:36;64.82;57.34;74.63;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:06:06;63.86;56.57;75.09;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:08:36;64.39;57.20;72.88;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:11:07;63.58;57.42;73.51;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:13:36;61.61;56.88;74.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:16:05;63.03;56.83;76.14;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:18:34;62.78;57.23;75.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:21:06;63.89;57.36;74.70;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:23:34;62.01;57.10;71.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:26:03;63.36;57.29;75.62;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:28:32;64.03;57.57;74.75;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:31:00;61.72;57.19;74.53;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:33:29;64.31;57.01;75.81;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:36:01;63.86;57.76;73.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:38:32;66.20;57.77;76.73;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:41:03;68.09;58.80;75.82;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:43:35;69.49;57.75;76.31;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:46:07;67.96;60.05;75.39;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:48:38;64.88;57.91;72.84;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:51:11;70.78;58.78;76.27;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:53:42;72.36;60.87;78.19;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:56:11;72.23;62.51;76.61;;
85141;Laerm;75501;52.586;13.284;2024-01-06T10:58:46;67.58;59.40;74.92;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:01:22;64.40;57.12;73.58;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:03:56;66.94;57.46;75.93;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:06:25;69.63;59.81;74.98;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:09:04;69.31;60.80;75.73;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:11:36;69.40;60.63;74.74;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:14:23;69.35;58.21;77.39;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:16:53;71.48;62.35;77.28;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:19:44;65.95;57.26;74.55;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:22:26;66.62;57.95;74.64;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:25:03;69.29;60.44;75.38;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:27:33;66.54;57.17;74.20;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:30:04;64.05;55.38;75.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:32:35;65.51;58.23;74.41;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:35:08;67.42;58.34;75.20;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:37:51;69.26;57.84;75.47;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:40:30;64.09;56.61;73.40;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:43:02;63.55;56.85;73.88;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:45:32;61.91;56.87;71.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:48:02;65.12;57.55;75.38;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:50:33;63.08;57.24;72.68;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:53:03;67.45;57.49;74.47;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:55:32;66.22;57.80;74.05;;
85141;Laerm;75501;52.586;13.284;2024-01-06T11:58:02;68.38;59.82;74.81;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:00:33;68.20;60.02;74.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:03:04;63.03;57.07;73.25;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:05:32;61.75;56.63;74.43;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:08:01;64.66;57.20;72.44;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:10:33;63.02;57.07;72.57;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:13:04;65.06;58.09;73.39;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:15:36;64.20;57.20;73.50;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:18:07;63.39;57.29;73.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:20:35;61.69;56.28;74.01;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:23:04;61.09;56.17;71.07;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:25:35;62.09;56.88;71.23;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:28:07;61.86;57.10;72.83;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:30:36;62.02;57.25;74.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:33:06;60.63;55.57;72.22;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:35:34;61.03;55.66;69.54;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:38:03;60.44;55.69;74.67;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:40:37;59.22;54.65;69.74;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:43:05;58.49;54.43;70.29;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:45:34;59.12;54.42;73.04;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:48:03;59.39;54.82;73.54;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:50:31;57.64;54.17;73.17;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:52:59;57.29;53.54;68.08;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:55:27;57.31;53.60;68.64;;
85141;Laerm;75501;52.586;13.284;2024-01-06T12:57:57;58.02;54.43;70.15;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:00:27;57.38;54.20;68.50;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:02:58;57.26;53.86;68.12;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:05:26;57.38;53.96;68.45;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:07:54;57.75;54.18;69.87;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:10:22;57.70;54.05;68.23;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:12:50;57.50;53.89;68.33;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:15:21;56.89;53.45;67.88;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:17:49;57.05;53.31;68.78;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:20:18;56.94;53.32;72.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:22:46;55.81;53.00;67.29;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:25:14;55.83;53.07;66.30;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:27:43;56.25;52.82;66.86;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:30:12;55.77;53.04;66.05;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:32:46;56.84;53.42;68.46;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:35:15;56.66;53.33;67.74;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:37:44;56.34;53.32;72.10;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:40:15;56.53;53.20;67.11;;
85141;Laerm;75501;52.586;13.284;2024-01-06T13:42:46;56.82;53.19;68.84;;