sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22008;DHT22;11168;56.976;24.168;2023-06-14T00:00:37;14.50;89.70
22008;DHT22;11168;56.976;24.168;2023-06-14T00:03:08;14.40;89.30
22008;DHT22;11168;56.976;24.168;2023-06-14T00:05:43;14.50;87.90
22008;DHT22;11168;56.976;24.168;2023-06-14T00:08:10;14.50;88.70
22008;DHT22;11168;56.976;24.168;2023-06-14T00:10:37;14.40;87.80
22008;DHT22;11168;56.976;24.168;2023-06-14T00:13:05;14.30;85.20
22008;DHT22;11168;56.976;24.168;2023-06-14T00:15:34;14.30;85.00
22008;DHT22;11168;56.976;24.168;2023-06-14T00:18:02;14.30;84.60
22008;DHT22;11168;56.976;24.168;2023-06-14T00:20:30;14.30;88.80
22008;DHT22;11168;56.976;24.168;2023-06-14T00:23:00;14.30;87.70
22008;DHT22;11168;56.976;24.168;2023-06-14T00:25:27;14.30;86.90
22008;DHT22;11168;56.976;24.168;2023-06-14T00:27:56;14.30;89.60
22008;DHT22;11168;56.976;24.168;2023-06-14T00:30:24;14.30;88.30
22008;DHT22;11168;56.976;24.168;2023-06-14T00:32:51;14.30;88.80
22008;DHT22;11168;56.976;24.168;2023-06-14T00:35:19;14.20;87.60
22008;DHT22;11168;56.976;24.168;2023-06-14T00:37:46;14.10;90.40
22008;DHT22;11168;56.976;24.168;2023-06-14T00:40:13;14.10;90.70
22008;DHT22;11168;56.976;24.168;2023-06-14T00:42:41;14.00;90.40
22008;DHT22;11168;56.976;24.168;2023-06-14T00:45:08;13.90;90.30
22008;DHT22;11168;56.976;24.168;2023-06-14T00:47:36;13.90;90.70
22008;DHT22;11168;56.976;24.168;2023-06-14T00:50:07;13.90;89.50
22008;DHT22;11168;56.976;24.168;2023-06-14T00:52:34;13.90;90.60
22008;DHT22;11168;56.976;24.168;2023-06-14T00:55:02;13.80;90.80
22008;DHT22;11168;56.976;24.168;2023-06-14T00:57:29;13.80;90.80
22008;DHT22;11168;56.976;24.168;2023-06-14T00:59:56;13.80;91.30
22008;DHT22;11168;56.976;24.168;2023-06-14T01:02:23;13.80;91.70
22008;DHT22;11168;56.976;24.168;2023-06-14T01:04:53;13.80;91.00
22008;DHT22;11168;56.976;24.168;2023-06-14T01:15:36;13.60;90.00
22008;DHT22;11168;56.976;24.168;2023-06-14T01:18:04;13.70;90.10
22008;DHT22;11168;56.976;24.168;2023-06-14T01:20:33;13.60;89.10
22008;DHT22;11168;56.976;24.168;2023-06-14T01:23:04;13.60;85.80
22008;DHT22;11168;56.976;24.168;2023-06-14T01:25:31;13.60;86.20
22008;DHT22;11168;56.976;24.168;2023-06-14T01:28:05;13.70;85.00
22008;DHT22;11168;56.976;24.168;2023-06-14T01:30:39;13.70;85.30
22008;DHT22;11168;56.976;24.168;2023-06-14T01:33:13;13.70;82.70
22008;DHT22;11168;56.976;24.168;2023-06-14T01:35:43;13.80;82.80
22008;DHT22;11168;56.976;24.168;2023-06-14T01:38:12;13.80;82.90
22008;DHT22;11168;56.976;24.168;2023-06-14T01:40:41;13.80;81.00
22008;DHT22;11168;56.976;24.168;2023-06-14T01:43:11;13.80;81.50
22008;DHT22;11168;56.976;24.168;2023-06-14T01:45:41;13.80;81.40
22008;DHT22;11168;56.976;24.168;2023-06-14T01:48:09;13.80;80.10
22008;DHT22;11168;56.976;24.168;2023-06-14T01:50:36;13.80;80.60
22008;DHT22;11168;56.976;24.168;2023-06-14T01:53:06;13.80;79.30
22008;DHT22;11168;56.976;24.168;2023-06-14T01:55:34;13.80;78.70
22008;DHT22;11168;56.976;24.168;2023-06-14T01:58:04;13.80;77.90
22008;DHT22;11168;56.976;24.168;2023-06-14T02:00:32;13.90;78.00
22008;DHT22;11168;56.976;24.168;2023-06-14T02:02:59;13.90;78.20
22008;DHT22;11168;56.976;24.168;2023-06-14T02:05:26;13.90;76.40
22008;DHT22;11168;56.976;24.168;2023-06-14T02:07:53;14.00;76.80
22008;DHT22;11168;56.976;24.168;2023-06-14T02:10:20;14.00;76.10
22008;DHT22;11168;56.976;24.168;2023-06-14T02:13:11;14.00;72.50
22008;DHT22;11168;56.976;24.168;2023-06-14T02:15:38;14.00;73.80
22008;DHT22;11168;56.976;24.168;2023-06-14T02:18:07;14.10;73.20
22008;DHT22;11168;56.976;24.168;2023-06-14T02:20:35;14.10;71.80
22008;DHT22;11168;56.976;24.168;2023-06-14T02:23:02;14.10;74.60
22008;DHT22;11168;56.976;24.168;2023-06-14T02:25:30;14.20;71.30
22008;DHT22;11168;56.976;24.168;2023-06-14T02:27:57;14.20;72.10
22008;DHT22;11168;56.976;24.168;2023-06-14T02:30:23;14.20;69.20
22008;DHT22;11168;56.976;24.168;2023-06-14T02:32:50;14.30;68.60
22008;DHT22;11168;56.976;24.168;2023-06-14T02:35:19;14.30;68.60
22008;DHT22;11168;56.976;24.168;2023-06-14T02:37:48;14.30;68.50
22008;DHT22;11168;56.976;24.168;2023-06-14T02:40:16;14.40;68.60
22008;DHT22;11168;56.976;24.168;2023-06-14T02:42:43;14.40;67.90
22008;DHT22;11168;56.976;24.168;2023-06-14T02:45:10;14.40;68.00
22008;DHT22;11168;56.976;24.168;2023-06-14T02:47:37;14.50;66.90
22008;DHT22;11168;56.976;24.168;2023-06-14T02:50:05;14.50;66.90
22008;DHT22;11168;56.976;24.168;2023-06-14T02:52:33;14.60;66.40
22008;DHT22;11168;56.976;24.168;2023-06-14T02:55:00;14.60;66.30
22008;DHT22;11168;56.976;24.168;2023-06-14T02:57:27;14.60;67.30
22008;DHT22;11168;56.976;24.168;2023-06-14T02:59:54;14.70;65.00
22008;DHT22;11168;56.976;24.168;2023-06-14T03:02:21;14.80;64.70
22008;DHT22;11168;56.976;24.168;2023-06-14T03:04:48;14.80;63.80
22008;DHT22;11168;56.976;24.168;2023-06-14T03:07:15;14.90;64.80
22008;DHT22;11168;56.976;24.168;2023-06-14T03:09:48;15.00;65.30
22008;DHT22;11168;56.976;24.168;2023-06-14T03:12:16;14.90;65.10
22008;DHT22;11168;56.976;24.168;2023-06-14T03:14:43;15.00;65.00
22008;DHT22;11168;56.976;24.168;2023-06-14T03:17:37;15.10;63.50
22008;DHT22;11168;56.976;24.168;2023-06-14T03:20:06;15.10;63.50
22008;DHT22;11168;56.976;24.168;2023-06-14T03:22:35;15.20;62.20
22008;DHT22;11168;56.976;24.168;2023-06-14T03:25:02;15.30;62.40
22008;DHT22;11168;56.976;24.168;2023-06-14T03:27:32;15.40;63.40
22008;DHT22;11168;56.976;24.168;2023-06-14T03:29:59;15.40;63.20
22008;DHT22;11168;56.976;24.168;2023-06-14T03:32:26;15.50;63.40
22008;DHT22;11168;56.976;24.168;2023-06-14T03:34:53;15.50;61.90
22008;DHT22;11168;56.976;24.168;2023-06-14T03:37:20;15.60;62.60
22008;DHT22;11168;56.976;24.168;2023-06-14T03:39:47;15.70;62.90
22008;DHT22;11168;56.976;24.168;2023-06-14T03:42:15;15.70;61.80
22008;DHT22;11168;56.976;24.168;2023-06-14T03:44:42;15.80;62.00
22008;DHT22;11168;56.976;24.168;2023-06-14T03:47:09;15.90;61.40
22008;DHT22;11168;56.976;24.168;2023-06-14T03:49:36;15.90;60.80
22008;DHT22;11168;56.976;24.168;2023-06-14T03:52:03;16.00;60.00
22008;DHT22;11168;56.976;24.168;2023-06-14T03:54:30;16.10;59.20
22008;DHT22;11168;56.976;24.168;2023-06-14T03:57:19;16.20;58.00
22008;DHT22;11168;56.976;24.168;2023-06-14T03:59:49;16.20;57.30
22008;DHT22;11168;56.976;24.168;2023-06-14T04:02:16;16.30;56.80
22008;DHT22;11168;56.976;24.168;2023-06-14T04:04:44;16.40;56.30
22008;DHT22;11168;56.976;24.168;2023-06-14T04:07:12;16.50;55.50
22008;DHT22;11168;56.976;24.168;2023-06-14T04:09:40;16.60;55.60
22008;DHT22;11168;56.976;24.168;2023-06-14T04:12:07;16.70;55.20
22008;DHT22;11168;56.976;24.168;2023-06-14T04:14:43;16.80;53.80
22008;DHT22;11168;56.976;24.168;2023-06-14T04:17:10;16.80;53.70
22008;DHT22;11168;56.976;24.168;2023-06-14T04:19:37;16.90;53.50
22008;DHT22;11168;56.976;24.168;2023-06-14T04:22:28;17.00;53.60
22008;DHT22;11168;56.976;24.168;2023-06-14T04:24:55;17.10;53.80
22008;DHT22;11168;56.976;24.168;2023-06-14T04:27:31;17.10;53.80
22008;DHT22;11168;56.976;24.168;2023-06-14T04:30:01;17.20;53.50
22008;DHT22;11168;56.976;24.168;2023-06-14T04:32:29;17.30;54.30
22008;DHT22;11168;56.976;24.168;2023-06-14T04:35:00;17.40;52.50
22008;DHT22;11168;56.976;24.168;2023-06-14T04:37:30;17.50;52.10
22008;DHT22;11168;56.976;24.168;2023-06-14T04:39:57;17.60;51.70
22008;DHT22;11168;56.976;24.168;2023-06-14T04:42:25;17.70;50.90
22008;DHT22;11168;56.976;24.168;2023-06-14T04:44:57;17.90;50.40
22008;DHT22;11168;56.976;24.168;2023-06-14T04:47:24;18.00;50.10
22008;DHT22;11168;56.976;24.168;2023-06-14T04:49:51;18.00;49.40
22008;DHT22;11168;56.976;24.168;2023-06-14T04:52:19;18.20;49.10
22008;DHT22;11168;56.976;24.168;2023-06-14T04:54:47;18.30;48.10
22008;DHT22;11168;56.976;24.168;2023-06-14T04:57:15;18.40;47.30
22008;DHT22;11168;56.976;24.168;2023-06-14T04:59:44;18.50;45.60
22008;DHT22;11168;56.976;24.168;2023-06-14T05:02:11;18.60;44.80
22008;DHT22;11168;56.976;24.168;2023-06-14T05:04:39;18.70;44.80
22008;DHT22;11168;56.976;24.168;2023-06-14T05:07:09;18.80;44.70
22008;DHT22;11168;56.976;24.168;2023-06-14T05:09:36;18.90;44.40
22008;DHT22;11168;56.976;24.168;2023-06-14T05:12:03;18.90;44.80
22008;DHT22;11168;56.976;24.168;2023-06-14T05:14:31;19.00;45.10
22008;DHT22;11168;56.976;24.168;2023-06-14T05:16:58;19.10;45.00
22008;DHT22;11168;56.976;24.168;2023-06-14T05:19:26;19.20;44.50
22008;DHT22;11168;56.976;24.168;2023-06-14T05:21:53;19.50;42.90
22008;DHT22;11168;56.976;24.168;2023-06-14T05:24:20;19.60;42.40
22008;DHT22;11168;56.976;24.168;2023-06-14T05:26:47;19.70;41.40
22008;DHT22;11168;56.976;24.168;2023-06-14T05:29:39;19.70;41.00
22008;DHT22;11168;56.976;24.168;2023-06-14T05:32:07;19.80;40.70
22008;DHT22;11168;56.976;24.168;2023-06-14T05:34:35;19.90;40.50
22008;DHT22;11168;56.976;24.168;2023-06-14T05:37:03;20.10;40.00
22008;DHT22;11168;56.976;24.168;2023-06-14T05:39:30;20.20;39.60
22008;DHT22;11168;56.976;24.168;2023-06-14T05:41:57;20.30;38.50
22008;DHT22;11168;56.976;24.168;2023-06-14T05:44:24;20.30;37.70
22008;DHT22;11168;56.976;24.168;2023-06-14T05:46:51;20.40;37.60
22008;DHT22;11168;56.976;24.168;2023-06-14T05:49:18;20.50;37.30
22008;DHT22;11168;56.976;24.168;2023-06-14T05:52:14;20.60;37.30
22008;DHT22;11168;56.976;24.168;2023-06-14T05:54:41;20.60;36.70
22008;DHT22;11168;56.976;24.168;2023-06-14T05:57:08;20.70;37.20
22008;DHT22;11168;56.976;24.168;2023-06-14T05:59:35;20.70;36.70
22008;DHT22;11168;56.976;24.168;2023-06-14T06:02:02;20.80;36.90
22008;DHT22;11168;56.976;24.168;2023-06-14T06:04:29;20.80;36.70
22008;DHT22;11168;56.976;24.168;2023-06-14T06:06:56;20.90;37.30
22008;DHT22;11168;56.976;24.168;2023-06-14T06:09:23;21.00;36.30
22008;DHT22;11168;56.976;24.168;2023-06-14T06:11:50;21.10;34.90
22008;DHT22;11168;56.976;24.168;2023-06-14T06:14:20;21.20;35.70
22008;DHT22;11168;56.976;24.168;2023-06-14T06:16:47;21.20;34.70
22008;DHT22;11168;56.976;24.168;2023-06-14T06:19:14;21.30;35.10
22008;DHT22;11168;56.976;24.168;2023-06-14T06:21:41;21.40;34.50
22008;DHT22;11168;56.976;24.168;2023-06-14T06:24:09;21.50;34.50
22008;DHT22;11168;56.976;24.168;2023-06-14T06:26:36;21.50;33.60
22008;DHT22;11168;56.976;24.168;2023-06-14T06:29:04;21.50;33.50
22008;DHT22;11168;56.976;24.168;2023-06-14T06:31:37;21.60;32.60
22008;DHT22;11168;56.976;24.168;2023-06-14T06:34:04;21.70;31.80
22008;DHT22;11168;56.976;24.168;2023-06-14T06:36:31;21.80;32.10
22008;DHT22;11168;56.976;24.168;2023-06-14T06:38:58;22.00;31.50
22008;DHT22;11168;56.976;24.168;2023-06-14T06:41:25;22.20;30.80
22008;DHT22;11168;56.976;24.168;2023-06-14T06:43:53;22.30;30.30
22008;DHT22;11168;56.976;24.168;2023-06-14T06:46:21;22.50;29.50
22008;DHT22;11168;56.976;24.168;2023-06-14T06:48:48;22.60;29.00
22008;DHT22;11168;56.976;24.168;2023-06-14T06:51:15;22.70;26.10
22008;DHT22;11168;56.976;24.168;2023-06-14T06:53:43;23.00;26.00
22008;DHT22;11168;56.976;24.168;2023-06-14T06:56:15;23.70;25.90
22008;DHT22;11168;56.976;24.168;2023-06-14T06:58:42;24.60;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T07:01:09;25.30;21.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:03:36;26.00;22.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:06:03;26.70;20.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:08:30;27.50;19.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:10:57;27.10;17.90
22008;DHT22;11168;56.976;24.168;2023-06-14T07:13:24;27.20;18.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:15:54;27.20;17.40
22008;DHT22;11168;56.976;24.168;2023-06-14T07:18:21;27.40;16.30
22008;DHT22;11168;56.976;24.168;2023-06-14T07:20:49;27.90;16.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:23:16;28.00;17.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:25:43;29.10;16.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:28:10;29.30;15.40
22008;DHT22;11168;56.976;24.168;2023-06-14T07:30:37;29.20;14.80
22008;DHT22;11168;56.976;24.168;2023-06-14T07:33:04;28.90;14.80
22008;DHT22;11168;56.976;24.168;2023-06-14T07:35:32;29.00;14.20
22008;DHT22;11168;56.976;24.168;2023-06-14T07:38:23;29.20;14.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:40:50;28.70;14.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:43:17;28.60;14.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:45:45;28.50;14.50
22008;DHT22;11168;56.976;24.168;2023-06-14T07:48:31;28.30;14.40
22008;DHT22;11168;56.976;24.168;2023-06-14T07:50:59;28.10;14.00
22008;DHT22;11168;56.976;24.168;2023-06-14T07:53:28;27.90;13.60
22008;DHT22;11168;56.976;24.168;2023-06-14T07:55:55;28.40;13.90
22008;DHT22;11168;56.976;24.168;2023-06-14T07:58:24;28.80;12.70
22008;DHT22;11168;56.976;24.168;2023-06-14T08:00:51;29.00;13.10
22008;DHT22;11168;56.976;24.168;2023-06-14T08:03:19;29.10;13.20
22008;DHT22;11168;56.976;24.168;2023-06-14T08:05:46;29.30;13.00
22008;DHT22;11168;56.976;24.168;2023-06-14T08:08:13;29.00;12.20
22008;DHT22;11168;56.976;24.168;2023-06-14T08:10:40;29.10;12.20
22008;DHT22;11168;56.976;24.168;2023-06-14T08:13:07;29.40;12.00
22008;DHT22;11168;56.976;24.168;2023-06-14T08:15:36;28.90;12.30
22008;DHT22;11168;56.976;24.168;2023-06-14T08:18:03;29.00;12.10
22008;DHT22;11168;56.976;24.168;2023-06-14T08:20:31;29.50;11.90
22008;DHT22;11168;56.976;24.168;2023-06-14T08:22:58;30.40;11.00
22008;DHT22;11168;56.976;24.168;2023-06-14T08:25:25;30.50;11.60
22008;DHT22;11168;56.976;24.168;2023-06-14T08:27:53;31.10;11.60
22008;DHT22;11168;56.976;24.168;2023-06-14T08:30:20;32.20;10.20
22008;DHT22;11168;56.976;24.168;2023-06-14T08:32:47;33.20;8.70
22008;DHT22;11168;56.976;24.168;2023-06-14T08:35:22;32.30;9.10
22008;DHT22;11168;56.976;24.168;2023-06-14T08:37:50;32.30;9.10
22008;DHT22;11168;56.976;24.168;2023-06-14T08:40:23;32.40;9.10
22008;DHT22;11168;56.976;24.168;2023-06-14T08:42:52;32.40;8.60
22008;DHT22;11168;56.976;24.168;2023-06-14T08:45:20;31.70;7.20
22008;DHT22;11168;56.976;24.168;2023-06-14T08:47:53;31.60;7.50
22008;DHT22;11168;56.976;24.168;2023-06-14T08:50:27;32.40;7.80
22008;DHT22;11168;56.976;24.168;2023-06-14T08:53:00;32.70;8.30
22008;DHT22;11168;56.976;24.168;2023-06-14T08:55:29;32.70;8.50
22008;DHT22;11168;56.976;24.168;2023-06-14T08:58:02;33.70;7.00
22008;DHT22;11168;56.976;24.168;2023-06-14T09:00:31;34.30;6.30
22008;DHT22;11168;56.976;24.168;2023-06-14T09:03:00;34.60;6.70
22008;DHT22;11168;56.976;24.168;2023-06-14T09:05:28;34.50;7.40
22008;DHT22;11168;56.976;24.168;2023-06-14T09:07:55;34.50;6.10
22008;DHT22;11168;56.976;24.168;2023-06-14T09:10:24;34.80;5.60
22008;DHT22;11168;56.976;24.168;2023-06-14T09:12:53;35.80;5.30
22008;DHT22;11168;56.976;24.168;2023-06-14T09:15:20;35.20;3.60
22008;DHT22;11168;56.976;24.168;2023-06-14T09:17:48;34.10;3.90
22008;DHT22;11168;56.976;24.168;2023-06-14T09:20:15;33.70;3.90
22008;DHT22;11168;56.976;24.168;2023-06-14T09:22:46;34.00;3.80
22008;DHT22;11168;56.976;24.168;2023-06-14T09:25:13;34.10;3.20
22008;DHT22;11168;56.976;24.168;2023-06-14T09:28:02;34.10;3.00
22008;DHT22;11168;56.976;24.168;2023-06-14T09:30:29;35.40;3.30
22008;DHT22;11168;56.976;24.168;2023-06-14T09:32:56;33.80;3.40
22008;DHT22;11168;56.976;24.168;2023-06-14T09:35:26;33.80;3.80
22008;DHT22;11168;56.976;24.168;2023-06-14T09:37:57;34.60;3.90
22008;DHT22;11168;56.976;24.168;2023-06-14T09:40:24;34.40;3.10
22008;DHT22;11168;56.976;24.168;2023-06-14T09:42:52;33.80;3.20
22008;DHT22;11168;56.976;24.168;2023-06-14T09:45:42;33.10;4.80
22008;DHT22;11168;56.976;24.168;2023-06-14T09:48:12;30.90;5.20
22008;DHT22;11168;56.976;24.168;2023-06-14T09:50:50;29.80;6.60
22008;DHT22;11168;56.976;24.168;2023-06-14T09:53:21;29.50;6.40
22008;DHT22;11168;56.976;24.168;2023-06-14T09:55:50;30.30;6.50
22008;DHT22;11168;56.976;24.168;2023-06-14T09:58:20;31.00;6.90
22008;DHT22;11168;56.976;24.168;2023-06-14T10:00:50;30.90;6.70
22008;DHT22;11168;56.976;24.168;2023-06-14T10:03:25;30.60;6.40
22008;DHT22;11168;56.976;24.168;2023-06-14T10:06:05;30.50;6.80
22008;DHT22;11168;56.976;24.168;2023-06-14T10:08:36;31.00;5.30
22008;DHT22;11168;56.976;24.168;2023-06-14T10:11:04;31.30;5.60
22008;DHT22;11168;56.976;24.168;2023-06-14T10:13:32;31.90;5.40
22008;DHT22;11168;56.976;24.168;2023-06-14T10:24:07;31.00;5.40
22008;DHT22;11168;56.976;24.168;2023-06-14T10:26:35;31.40;5.10
22008;DHT22;11168;56.976;24.168;2023-06-14T10:29:08;31.00;5.80
22008;DHT22;11168;56.976;24.168;2023-06-14T10:31:45;30.80;6.30
22008;DHT22;11168;56.976;24.168;2023-06-14T10:34:21;30.60;6.10
22008;DHT22;11168;56.976;24.168;2023-06-14T10:39:31;30.00;5.60
22008;DHT22;11168;56.976;24.168;2023-06-14T10:42:01;29.70;6.60
22008;DHT22;11168;56.976;24.168;2023-06-14T10:44:45;30.00;6.30
22008;DHT22;11168;56.976;24.168;2023-06-14T10:47:33;29.80;7.00
22008;DHT22;11168;56.976;24.168;2023-06-14T10:50:03;29.20;7.20
22008;DHT22;11168;56.976;24.168;2023-06-14T10:52:39;29.10;6.40
22008;DHT22;11168;56.976;24.168;2023-06-14T10:55:17;29.50;5.90
22008;DHT22;11168;56.976;24.168;2023-06-14T10:57:54;29.70;6.50
22008;DHT22;11168;56.976;24.168;2023-06-14T11:00:28;29.90;6.00
22008;DHT22;11168;56.976;24.168;2023-06-14T11:03:29;29.80;6.40
22008;DHT22;11168;56.976;24.168;2023-06-14T11:05:58;29.90;6.90
22008;DHT22;11168;56.976;24.168;2023-06-14T11:11:12;29.60;7.00
22008;DHT22;11168;56.976;24.168;2023-06-14T11:13:44;29.40;7.80
22008;DHT22;11168;56.976;24.168;2023-06-14T11:16:16;28.90;8.20
22008;DHT22;11168;56.976;24.168;2023-06-14T11:18:46;28.40;7.80
22008;DHT22;11168;56.976;24.168;2023-06-14T11:21:16;28.10;8.10
22008;DHT22;11168;56.976;24.168;2023-06-14T11:23:53;27.70;14.50
22008;DHT22;11168;56.976;24.168;2023-06-14T11:26:31;27.20;16.00
22008;DHT22;11168;56.976;24.168;2023-06-14T11:29:01;26.90;16.80
22008;DHT22;11168;56.976;24.168;2023-06-14T11:31:28;27.00;17.10
22008;DHT22;11168;56.976;24.168;2023-06-14T11:33:57;26.90;17.40
22008;DHT22;11168;56.976;24.168;2023-06-14T11:36:29;26.40;19.60
22008;DHT22;11168;56.976;24.168;2023-06-14T11:39:05;26.40;20.10
22008;DHT22;11168;56.976;24.168;2023-06-14T11:41:44;26.50;20.50
22008;DHT22;11168;56.976;24.168;2023-06-14T11:44:18;26.80;20.00
22008;DHT22;11168;56.976;24.168;2023-06-14T11:46:45;26.50;19.60
22008;DHT22;11168;56.976;24.168;2023-06-14T11:49:12;26.10;20.70
22008;DHT22;11168;56.976;24.168;2023-06-14T11:51:39;26.20;21.10
22008;DHT22;11168;56.976;24.168;2023-06-14T11:54:06;26.50;21.00
22008;DHT22;11168;56.976;24.168;2023-06-14T11:56:34;26.30;20.60
22008;DHT22;11168;56.976;24.168;2023-06-14T11:59:04;25.90;20.10
22008;DHT22;11168;56.976;24.168;2023-06-14T12:01:36;25.60;20.10
22008;DHT22;11168;56.976;24.168;2023-06-14T12:04:06;25.20;20.20
22008;DHT22;11168;56.976;24.168;2023-06-14T12:06:33;25.40;20.30
22008;DHT22;11168;56.976;24.168;2023-06-14T12:09:07;25.40;19.70
22008;DHT22;11168;56.976;24.168;2023-06-14T12:11:40;25.40;20.20
22008;DHT22;11168;56.976;24.168;2023-06-14T12:14:09;25.20;20.60
22008;DHT22;11168;56.976;24.168;2023-06-14T12:16:38;25.20;20.70
22008;DHT22;11168;56.976;24.168;2023-06-14T12:19:15;25.20;20.70
22008;DHT22;11168;56.976;24.168;2023-06-14T12:21:46;25.20;21.10
22008;DHT22;11168;56.976;24.168;2023-06-14T12:24:16;25.20;20.90
22008;DHT22;11168;56.976;24.168;2023-06-14T12:26:43;25.00;21.20
22008;DHT22;11168;56.976;24.168;2023-06-14T12:29:11;24.80;21.70
22008;DHT22;11168;56.976;24.168;2023-06-14T12:31:40;24.30;21.90
22008;DHT22;11168;56.976;24.168;2023-06-14T12:34:07;24.00;22.40
22008;DHT22;11168;56.976;24.168;2023-06-14T12:36:34;24.00;23.20
22008;DHT22;11168;56.976;24.168;2023-06-14T12:39:07;24.00;23.50
22008;DHT22;11168;56.976;24.168;2023-06-14T12:41:35;24.00;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T12:44:03;23.90;24.10
22008;DHT22;11168;56.976;24.168;2023-06-14T12:46:31;23.90;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T12:48:59;24.20;23.40
22008;DHT22;11168;56.976;24.168;2023-06-14T12:51:26;24.50;22.90
22008;DHT22;11168;56.976;24.168;2023-06-14T12:53:53;24.70;22.00
22008;DHT22;11168;56.976;24.168;2023-06-14T12:56:20;25.00;21.80
22008;DHT22;11168;56.976;24.168;2023-06-14T12:58:50;25.10;21.50
22008;DHT22;11168;56.976;24.168;2023-06-14T13:01:17;25.10;22.20
22008;DHT22;11168;56.976;24.168;2023-06-14T13:03:46;25.40;22.50
22008;DHT22;11168;56.976;24.168;2023-06-14T13:06:13;25.10;20.60
22008;DHT22;11168;56.976;24.168;2023-06-14T13:08:40;24.70;21.20
22008;DHT22;11168;56.976;24.168;2023-06-14T13:11:07;24.70;21.30
22008;DHT22;11168;56.976;24.168;2023-06-14T13:13:34;24.70;20.90
22008;DHT22;11168;56.976;24.168;2023-06-14T13:16:02;24.50;21.00
22008;DHT22;11168;56.976;24.168;2023-06-14T13:18:29;24.80;21.20
22008;DHT22;11168;56.976;24.168;2023-06-14T13:20:56;24.80;20.90
22008;DHT22;11168;56.976;24.168;2023-06-14T13:23:23;24.50;21.30
22008;DHT22;11168;56.976;24.168;2023-06-14T13:25:50;24.30;21.70
22008;DHT22;11168;56.976;24.168;2023-06-14T13:28:17;24.20;22.10
22008;DHT22;11168;56.976;24.168;2023-06-14T13:30:44;24.20;21.80
22008;DHT22;11168;56.976;24.168;2023-06-14T13:33:12;24.20;21.80
22008;DHT22;11168;56.976;24.168;2023-06-14T13:35:39;24.10;22.10
22008;DHT22;11168;56.976;24.168;2023-06-14T13:38:07;23.70;22.50
22008;DHT22;11168;56.976;24.168;2023-06-14T13:40:35;23.80;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T13:43:02;23.80;23.50
22008;DHT22;11168;56.976;24.168;2023-06-14T13:45:29;24.20;23.60
22008;DHT22;11168;56.976;24.168;2023-06-14T13:47:56;24.40;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T13:50:23;24.40;22.00
22008;DHT22;11168;56.976;24.168;2023-06-14T13:52:50;24.30;23.00
22008;DHT22;11168;56.976;24.168;2023-06-14T13:55:17;24.30;22.90
22008;DHT22;11168;56.976;24.168;2023-06-14T13:57:44;24.40;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T14:00:12;24.20;23.50
22008;DHT22;11168;56.976;24.168;2023-06-14T14:02:40;23.70;23.70
22008;DHT22;11168;56.976;24.168;2023-06-14T14:05:07;23.70;24.10
22008;DHT22;11168;56.976;24.168;2023-06-14T14:07:35;23.70;24.40
22008;DHT22;11168;56.976;24.168;2023-06-14T14:10:03;23.70;24.50
22008;DHT22;11168;56.976;24.168;2023-06-14T14:12:30;23.80;24.90
22008;DHT22;11168;56.976;24.168;2023-06-14T14:14:58;23.80;24.80
22008;DHT22;11168;56.976;24.168;2023-06-14T14:17:25;23.70;25.00
22008;DHT22;11168;56.976;24.168;2023-06-14T14:19:52;23.70;24.60
22008;DHT22;11168;56.976;24.168;2023-06-14T14:22:19;23.70;24.80
22008;DHT22;11168;56.976;24.168;2023-06-14T14:24:46;23.80;24.40
22008;DHT22;11168;56.976;24.168;2023-06-14T14:27:13;23.80;24.70
22008;DHT22;11168;56.976;24.168;2023-06-14T14:29:40;23.90;24.40
22008;DHT22;11168;56.976;24.168;2023-06-14T14:32:08;23.90;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T14:34:37;23.90;23.60
22008;DHT22;11168;56.976;24.168;2023-06-14T14:37:04;24.00;23.60
22008;DHT22;11168;56.976;24.168;2023-06-14T14:39:31;23.80;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T14:41:58;23.90;24.10
22008;DHT22;11168;56.976;24.168;2023-06-14T14:44:26;23.70;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T14:46:53;23.70;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T14:49:20;23.60;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T14:51:47;23.70;23.60
22008;DHT22;11168;56.976;24.168;2023-06-14T14:54:14;23.80;23.60
22008;DHT22;11168;56.976;24.168;2023-06-14T14:56:41;24.00;23.20
22008;DHT22;11168;56.976;24.168;2023-06-14T14:59:08;24.00;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T15:01:35;23.80;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T15:04:02;23.80;23.50
22008;DHT22;11168;56.976;24.168;2023-06-14T15:06:29;23.60;24.00
22008;DHT22;11168;56.976;24.168;2023-06-14T15:08:57;23.70;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T15:11:24;23.50;23.80
22008;DHT22;11168;56.976;24.168;2023-06-14T15:13:51;23.60;24.00
22008;DHT22;11168;56.976;24.168;2023-06-14T15:16:18;23.70;24.30
22008;DHT22;11168;56.976;24.168;2023-06-14T15:18:45;23.80;24.20
22008;DHT22;11168;56.976;24.168;2023-06-14T15:21:12;23.80;23.10
22008;DHT22;11168;56.976;24.168;2023-06-14T15:23:39;23.80;23.30
22008;DHT22;11168;56.976;24.168;2023-06-14T15:26:06;24.00;22.50
22008;DHT22;11168;56.976;24.168;2023-06-14T15:28:33;23.90;22.90
22008;DHT22;11168;56.976;24.168;2023-06-14T15:31:00;23.80;22.80
22008;DHT22;11168;56.976;24.168;2023-06-14T15:33:27;23.70;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T15:35:54;23.70;22.30
22008;DHT22;11168;56.976;24.168;2023-06-14T15:38:22;23.40;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T15:40:49;23.50;22.60
22008;DHT22;11168;56.976;24.168;2023-06-14T15:43:18;23.50;22.80
22008;DHT22;11168;56.976;24.168;2023-06-14T15:45:45;23.40;22.80
22008;DHT22;11168;56.976;24.168;2023-06-14T15:48:12;23.30;23.00
22008;DHT22;11168;56.976;24.168;2023-06-14T15:50:39;23.20;23.00