sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4597;SDS011;2311;48.646;8.906;2022-07-17T00:00:24;7.20;;;4.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:05:25;8.93;;;4.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:10:25;7.63;;;4.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:15:26;5.90;;;4.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:20:27;6.90;;;4.53;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:25:29;7.87;;;4.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:30:29;11.20;;;4.67;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:35:30;6.60;;;4.17;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:40:31;7.03;;;4.27;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:45:31;6.90;;;4.43;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:50:34;7.20;;;4.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T00:55:35;6.73;;;4.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:00:36;7.67;;;5.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:05:36;7.47;;;5.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:10:37;7.33;;;4.53;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:15:38;9.60;;;4.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:20:40;5.77;;;4.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:25:43;5.53;;;3.93;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:30:44;6.70;;;4.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:35:46;7.13;;;4.93;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:40:46;10.40;;;5.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:45:47;6.70;;;4.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:50:47;6.83;;;4.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T01:55:48;8.80;;;4.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:00:48;7.67;;;5.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:05:49;6.90;;;4.67;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:10:49;6.50;;;4.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:15:49;7.47;;;5.07;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:20:50;9.27;;;4.87;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:25:50;9.87;;;5.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:30:51;7.30;;;4.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:35:51;6.97;;;4.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:40:51;6.60;;;4.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:45:52;8.40;;;5.67;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:50:52;8.80;;;4.87;;
4597;SDS011;2311;48.646;8.906;2022-07-17T02:55:52;9.00;;;5.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:00:53;7.50;;;5.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:05:53;8.73;;;5.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:10:54;9.13;;;5.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:15:54;8.00;;;5.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:20:55;8.77;;;5.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:25:55;8.50;;;5.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:30:56;7.90;;;5.73;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:35:57;11.13;;;5.77;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:40:58;8.77;;;6.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:45:58;7.43;;;5.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:50:59;8.50;;;6.03;;
4597;SDS011;2311;48.646;8.906;2022-07-17T03:55:59;8.30;;;5.93;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:01:00;10.60;;;6.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:06:01;8.03;;;6.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:11:02;8.60;;;5.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:16:02;8.03;;;5.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:21:04;8.23;;;6.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:26:05;8.80;;;5.97;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:31:08;9.33;;;5.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:36:09;14.33;;;5.97;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:41:09;10.03;;;6.07;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:46:10;7.13;;;5.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:51:10;10.60;;;5.87;;
4597;SDS011;2311;48.646;8.906;2022-07-17T04:56:11;7.37;;;5.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:01:11;7.97;;;5.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:06:11;9.70;;;5.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:11:12;9.07;;;6.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:16:12;8.67;;;6.27;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:21:13;9.03;;;6.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:26:14;8.27;;;5.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:31:14;9.63;;;6.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:36:15;8.17;;;5.53;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:41:15;11.30;;;6.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:46:16;10.67;;;6.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:51:16;11.87;;;6.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T05:56:17;10.27;;;6.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:01:17;10.63;;;7.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:06:18;10.00;;;5.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:11:18;9.53;;;6.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:16:18;9.30;;;6.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:21:19;9.73;;;5.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:26:19;7.10;;;4.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:31:20;9.53;;;5.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:36:21;8.10;;;4.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:41:22;9.43;;;5.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:46:22;9.37;;;5.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:51:22;11.67;;;5.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T06:56:23;8.20;;;5.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:01:23;8.23;;;4.47;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:06:24;6.73;;;4.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:11:24;5.87;;;4.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:16:25;5.00;;;3.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:21:25;5.47;;;3.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:26:26;5.13;;;3.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:31:27;8.03;;;4.17;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:36:28;9.53;;;4.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:41:28;6.90;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:46:29;5.20;;;3.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:51:29;10.63;;;4.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T07:56:29;5.40;;;4.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:01:30;7.77;;;4.07;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:06:30;5.77;;;3.87;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:11:31;6.43;;;3.97;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:16:31;5.80;;;3.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:21:31;15.50;;;6.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:26:32;8.00;;;4.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:31:32;7.73;;;4.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:36:33;6.70;;;4.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:41:37;11.37;;;4.27;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:46:38;5.27;;;3.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:51:39;6.77;;;3.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T08:56:40;5.13;;;3.67;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:01:40;4.97;;;3.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:06:41;4.60;;;3.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:11:51;6.87;;;3.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:16:53;5.97;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:22:05;5.23;;;3.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:27:08;6.03;;;3.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:32:10;5.47;;;3.83;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:37:10;6.10;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:42:21;5.90;;;3.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:47:28;6.43;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:52:30;5.53;;;3.67;;
4597;SDS011;2311;48.646;8.906;2022-07-17T09:57:34;6.20;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:02:34;6.40;;;3.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:07:35;5.27;;;3.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:12:39;5.57;;;3.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:17:42;7.67;;;3.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:22:44;5.50;;;3.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:27:46;5.73;;;3.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:32:52;9.93;;;4.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:37:57;9.13;;;2.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:42:59;5.90;;;3.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:53:08;4.00;;;3.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T10:58:33;5.30;;;3.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:09:01;6.67;;;3.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:14:08;5.20;;;3.53;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:19:26;4.70;;;2.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:24:41;3.90;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:29:42;5.53;;;3.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:34:43;4.80;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:44:48;4.10;;;2.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:49:49;6.50;;;4.07;;
4597;SDS011;2311;48.646;8.906;2022-07-17T11:59:51;3.93;;;2.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:04:57;3.73;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:09:58;3.50;;;2.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:14:59;5.80;;;2.58;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:20:02;3.60;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:25:04;5.07;;;2.17;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:30:05;4.50;;;2.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:35:06;4.78;;;2.38;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:40:07;3.53;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:45:08;4.25;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:50:10;4.03;;;2.25;;
4597;SDS011;2311;48.646;8.906;2022-07-17T12:55:10;4.43;;;2.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:00:11;3.08;;;2.22;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:05:13;3.05;;;2.28;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:10:13;6.47;;;2.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:15:14;3.42;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:20:15;3.05;;;2.08;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:25:16;3.63;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:30:16;3.10;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:35:17;4.30;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:40:18;3.72;;;2.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:45:22;5.70;;;2.47;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:50:23;3.70;;;2.58;;
4597;SDS011;2311;48.646;8.906;2022-07-17T13:55:23;3.28;;;2.25;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:00:24;3.33;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:05:24;3.70;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:10:25;5.28;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:15:25;4.32;;;2.45;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:20:26;2.80;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:25:26;4.88;;;2.38;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:30:27;3.35;;;2.35;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:35:27;4.60;;;2.35;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:40:28;3.85;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:45:28;3.63;;;2.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:50:29;3.42;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T14:55:29;3.60;;;2.55;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:00:29;4.28;;;2.45;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:05:30;2.85;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:10:31;3.42;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:15:33;4.25;;;2.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:20:33;4.00;;;2.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:25:35;4.32;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:30:36;3.63;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:35:36;3.17;;;2.47;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:40:37;3.67;;;2.42;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:45:37;7.82;;;2.22;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:50:38;4.32;;;2.35;;
4597;SDS011;2311;48.646;8.906;2022-07-17T15:55:38;3.47;;;2.15;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:00:39;4.38;;;2.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:05:39;4.18;;;2.35;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:10:40;3.42;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:15:40;4.68;;;2.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:20:40;3.85;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:25:41;4.57;;;2.42;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:30:42;3.28;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:35:42;3.30;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:40:43;9.95;;;2.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:45:43;34.90;;;15.93;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:50:44;4.00;;;2.92;;
4597;SDS011;2311;48.646;8.906;2022-07-17T16:55:44;6.07;;;2.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:00:45;9.75;;;2.22;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:05:46;4.95;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:10:46;13.93;;;4.97;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:15:47;4.13;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:20:47;2.95;;;2.35;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:25:48;5.28;;;2.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:30:48;3.10;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:35:49;2.38;;;1.88;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:40:50;3.17;;;2.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:45:50;3.05;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:50:53;2.53;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T17:55:54;3.88;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:00:54;4.07;;;2.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:05:55;9.55;;;3.70;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:10:58;4.82;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:15:59;3.00;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:20:59;3.63;;;2.28;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:25:59;3.08;;;2.08;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:31:00;4.50;;;2.25;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:36:00;3.83;;;2.20;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:41:01;2.90;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:46:01;3.05;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:51:03;2.58;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T18:56:03;3.03;;;1.92;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:01:04;3.75;;;2.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:06:07;2.25;;;1.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:11:08;6.32;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:16:10;4.95;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:21:10;4.22;;;2.22;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:26:11;3.47;;;2.17;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:31:11;2.70;;;1.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:36:14;3.78;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:41:14;2.90;;;1.90;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:46:15;3.30;;;2.05;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:51:16;3.55;;;2.28;;
4597;SDS011;2311;48.646;8.906;2022-07-17T19:56:16;3.47;;;2.13;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:01:18;2.85;;;2.05;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:06:19;3.20;;;2.17;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:11:20;2.88;;;1.95;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:16:24;3.15;;;2.28;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:21:25;2.97;;;2.25;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:26:25;4.85;;;2.85;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:31:26;3.85;;;2.38;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:36:26;4.93;;;2.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:41:27;3.67;;;1.77;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:46:27;4.80;;;2.42;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:51:28;4.23;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T20:56:28;7.67;;;2.77;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:01:29;5.33;;;2.00;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:06:29;4.37;;;2.63;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:11:30;4.47;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:16:30;3.70;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:21:31;3.67;;;2.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:26:31;4.13;;;2.37;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:31:32;3.27;;;2.03;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:36:32;5.50;;;2.43;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:41:32;4.80;;;2.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:46:33;4.00;;;2.43;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:51:33;4.33;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T21:56:34;3.90;;;2.33;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:01:34;5.13;;;2.10;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:06:35;3.63;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:11:36;3.57;;;2.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:16:37;5.63;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:21:37;4.03;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:26:38;5.40;;;2.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:31:38;3.60;;;2.57;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:36:39;4.23;;;2.93;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:41:39;4.50;;;2.80;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:46:40;3.43;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:51:40;3.60;;;2.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T22:56:40;3.00;;;2.23;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:01:41;3.90;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:06:41;3.73;;;2.30;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:11:42;3.40;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:16:42;3.97;;;2.60;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:21:43;6.30;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:26:43;3.47;;;2.47;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:31:44;5.90;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:36:44;3.50;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:41:44;3.60;;;2.43;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:46:45;4.87;;;2.40;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:51:45;3.77;;;2.50;;
4597;SDS011;2311;48.646;8.906;2022-07-17T23:56:46;3.60;;;2.50;;
