sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69667;BME280;66534;52.370;4.832;2024-03-08T00:00:27;101894.63;;;9.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:00:58;101898.81;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:01:28;101900.97;;;9.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:01:59;101897.84;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:02:29;101893.44;;;9.83;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:03:00;101893.38;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:03:33;101889.91;;;9.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:04:03;101890.88;;;10.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:04:34;101889.97;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:05:05;101893.75;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:05:36;101881.81;;;9.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:06:08;101885.53;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:06:39;101889.81;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:07:09;101883.19;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:07:41;101893.69;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:08:12;101882.91;;;9.49;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:08:43;101887.66;;;9.32;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:09:13;101887.53;;;9.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:09:44;101888.31;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:10:17;101884.75;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:10:48;101883.78;;;9.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:11:19;101884.47;;;9.56;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:11:51;101885.19;;;9.63;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:12:22;101884.00;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:12:52;101881.03;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:13:23;101878.34;;;9.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:13:55;101877.72;;;9.82;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:14:25;101874.81;;;9.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:15:00;101883.50;;;9.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:15:30;101871.88;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:16:02;101879.91;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:16:33;101882.94;;;9.09;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:17:04;101881.66;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:17:34;101882.28;;;9.38;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:18:07;101878.88;;;9.34;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:18:37;101876.84;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:19:08;101879.31;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:19:39;101877.44;;;9.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:20:11;101873.03;;;9.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:20:43;101878.53;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:21:14;101879.47;;;10.17;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:21:45;101869.09;;;10.46;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:22:16;101868.44;;;10.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:22:47;101872.25;;;10.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:23:17;101871.84;;;10.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:23:48;101870.66;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:24:18;101879.59;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:24:48;101876.97;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:25:21;101876.03;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:25:51;101878.16;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:26:22;101873.56;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:26:52;101874.25;;;9.83;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:27:24;101872.91;;;10.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:27:54;101872.19;;;10.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:28:27;101866.81;;;10.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:28:58;101869.91;;;9.80;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:29:31;101870.03;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:30:02;101866.00;;;9.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:30:32;101869.03;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:31:03;101868.44;;;9.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:31:33;101868.03;;;9.87;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:32:04;101861.09;;;9.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:32:34;101864.56;;;9.49;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:33:06;101873.41;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:33:36;101867.09;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:34:06;101868.50;;;9.67;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:34:41;101863.09;;;9.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:35:12;101863.88;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:35:43;101859.81;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:36:13;101861.44;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:36:44;101861.94;;;9.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:37:14;101859.75;;;9.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:37:45;101863.34;;;9.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:38:16;101864.78;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:38:48;101857.56;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:39:19;101861.50;;;9.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:39:53;101855.94;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:40:23;101860.59;;;9.31;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:40:54;101851.53;;;9.46;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:41:26;101856.72;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:41:57;101855.53;;;9.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:42:27;101860.38;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:42:57;101860.09;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:43:28;101860.16;;;9.51;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:44:00;101854.50;;;9.31;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:44:30;101852.75;;;9.31;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:45:01;101861.78;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:45:32;101853.75;;;9.26;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:46:03;101853.69;;;9.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:46:33;101855.94;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:47:04;101856.59;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:47:34;101848.94;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:48:05;101859.53;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:48:35;101851.38;;;9.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:49:07;101845.69;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:49:38;101849.91;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:50:08;101845.22;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:50:39;101846.41;;;9.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:51:10;101850.34;;;9.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:51:40;101846.88;;;9.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:52:10;101847.16;;;9.46;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:52:41;101847.69;;;9.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:53:12;101848.75;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:53:42;101853.72;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:54:13;101842.50;;;9.22;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:54:43;101838.88;;;9.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:55:13;101841.09;;;9.07;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:55:44;101845.38;;;9.11;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:56:16;101844.31;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:56:46;101845.28;;;9.52;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:57:17;101838.44;;;9.82;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:57:47;101837.38;;;9.89;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:58:17;101839.94;;;9.56;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:58:48;101847.97;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:59:18;101844.19;;;9.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T00:59:48;101842.25;;;9.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:00:19;101841.41;;;9.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:00:50;101846.72;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:01:21;101835.19;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:01:51;101842.06;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:02:21;101835.84;;;9.80;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:02:53;101832.75;;;9.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:03:23;101836.03;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:03:53;101836.72;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:04:24;101837.63;;;9.80;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:04:55;101831.03;;;9.97;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:05:26;101831.97;;;9.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:05:56;101834.13;;;9.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:06:27;101826.03;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:06:57;101827.25;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:07:28;101831.97;;;9.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:07:58;101831.84;;;9.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:08:28;101834.63;;;9.59;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:08:59;101829.59;;;9.86;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:09:29;101826.47;;;9.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:10:00;101827.50;;;9.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:10:30;101826.53;;;9.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:11:01;101819.69;;;9.97;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:11:31;101822.38;;;9.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:12:02;101821.22;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:12:32;101817.84;;;9.32;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:13:02;101823.72;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:13:35;101822.00;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:14:06;101820.91;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:14:36;101813.28;;;9.75;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:15:07;101821.09;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:15:37;101813.00;;;9.51;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:16:11;101825.47;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:16:41;101819.81;;;9.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:17:12;101818.59;;;9.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:17:43;101813.19;;;9.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:18:14;101806.44;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:18:44;101809.91;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:19:14;101809.25;;;9.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:19:45;101821.84;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:20:16;101805.03;;;9.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:20:46;101809.69;;;9.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:21:16;101810.25;;;9.91;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:21:47;101807.63;;;9.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:22:17;101808.69;;;9.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:22:48;101815.88;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:23:18;101807.13;;;9.41;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:23:48;101810.44;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:24:19;101816.69;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:24:49;101810.34;;;9.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:25:19;101811.03;;;9.23;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:25:50;101804.31;;;9.13;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:26:26;101805.31;;;9.08;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:26:57;101803.63;;;9.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:27:27;101806.56;;;8.91;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:27:57;101802.97;;;8.94;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:28:28;101800.66;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:28:58;101792.94;;;9.50;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:29:29;101790.03;;;9.62;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:30:02;101800.25;;;9.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:30:34;101794.31;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:31:04;101795.75;;;9.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:31:35;101791.44;;;9.76;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:32:09;101789.94;;;10.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:32:39;101790.84;;;9.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:33:10;101795.50;;;9.53;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:33:40;101786.44;;;9.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:34:10;101787.84;;;9.44;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:34:41;101790.44;;;9.45;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:35:12;101785.28;;;9.05;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:35:43;101788.31;;;9.26;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:36:13;101781.03;;;9.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:36:45;101784.84;;;9.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:37:15;101784.81;;;9.95;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:37:46;101776.84;;;9.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:38:18;101771.97;;;9.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:38:49;101775.63;;;9.79;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:39:19;101779.78;;;9.86;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:39:51;101784.00;;;9.59;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:40:22;101775.84;;;9.69;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:40:52;101766.53;;;9.59;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:41:23;101786.03;;;9.10;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:41:53;101782.91;;;8.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:42:24;101778.47;;;9.35;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:42:54;101779.19;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:43:25;101776.44;;;9.46;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:43:58;101772.78;;;9.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:44:29;101783.03;;;9.27;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:45:00;101780.56;;;9.21;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:45:30;101772.53;;;9.29;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:46:04;101772.19;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:46:41;101768.84;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:47:11;101780.22;;;8.97;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:47:42;101781.47;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:48:12;101770.09;;;9.19;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:48:44;101773.50;;;9.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:49:15;101779.13;;;9.08;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:49:51;101772.47;;;9.30;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:50:22;101776.47;;;9.09;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:50:53;101775.28;;;9.22;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:51:24;101769.41;;;9.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:51:55;101772.94;;;9.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:52:27;101768.94;;;9.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:52:59;101765.72;;;9.57;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:53:30;101762.16;;;9.92;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:54:01;101762.03;;;9.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:54:33;101769.25;;;9.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:55:05;101758.09;;;9.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:55:40;101758.38;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:56:12;101764.19;;;9.13;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:56:43;101762.94;;;9.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:57:14;101768.41;;;9.18;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:57:45;101765.75;;;8.83;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:58:16;101759.44;;;8.91;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:58:46;101764.19;;;8.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:59:17;101756.47;;;8.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T01:59:47;101761.34;;;8.85;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:00:18;101756.16;;;8.82;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:00:51;101753.66;;;9.14;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:01:23;101759.28;;;8.99;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:01:55;101764.31;;;8.68;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:02:28;101754.13;;;8.56;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:03:02;101763.41;;;8.70;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:03:32;101753.66;;;8.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:04:03;101753.53;;;8.83;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:04:33;101756.16;;;8.82;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:05:04;101752.34;;;8.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:05:35;101758.38;;;8.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:06:06;101750.13;;;9.17;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:06:40;101748.28;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:07:10;101760.72;;;9.12;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:07:41;101751.38;;;9.36;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:08:14;101757.69;;;9.28;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:08:46;101753.66;;;9.16;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:09:17;101757.53;;;9.00;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:09:47;101753.84;;;9.07;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:10:18;101755.53;;;9.09;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:10:48;101741.69;;;9.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:11:19;101758.78;;;9.20;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:11:51;101747.75;;;9.42;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:12:21;101746.06;;;9.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:12:52;101750.84;;;9.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:13:22;101746.72;;;9.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:13:52;101748.00;;;9.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:14:23;101748.19;;;9.25;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:14:53;101755.50;;;9.11;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:15:25;101749.69;;;8.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:15:56;101748.06;;;8.92;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:16:29;101746.22;;;8.97;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:17:00;101744.56;;;8.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:17:31;101751.34;;;9.02;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:18:03;101749.72;;;8.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:18:34;101753.66;;;8.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:19:05;101748.69;;;8.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:19:39;101749.72;;;8.96;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:20:09;101753.75;;;8.74;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:20:43;101746.97;;;8.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:21:13;101749.00;;;8.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:21:49;101753.66;;;8.37;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:22:19;101742.69;;;8.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:22:50;101746.06;;;8.65;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:23:21;101743.59;;;8.59;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:23:52;101741.88;;;8.58;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:24:22;101741.41;;;8.40;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:24:55;101743.81;;;8.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:25:26;101737.19;;;8.72;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:25:57;101731.84;;;8.78;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:26:27;101741.53;;;8.73;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:26:58;101747.22;;;8.92;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:27:28;101733.97;;;8.98;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:27:59;101730.91;;;8.81;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:28:30;101737.47;;;8.61;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:29:00;101737.47;;;8.60;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:29:31;101732.41;;;8.52;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:30:04;101735.88;;;8.53;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:30:35;101731.53;;;8.52;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:31:05;101729.03;;;8.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:31:38;101726.56;;;8.39;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:32:09;101724.66;;;8.49;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:32:39;101722.78;;;8.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:33:10;101725.38;;;8.93;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:33:40;101733.06;;;9.01;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:34:10;101723.72;;;8.90;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:34:41;101722.25;;;8.77;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:35:13;101726.56;;;9.15;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:35:44;101724.28;;;9.03;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:36:18;101717.75;;;8.84;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:36:48;101716.66;;;8.55;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:37:19;101725.50;;;8.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:37:49;101721.66;;;8.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:38:20;101717.66;;;8.48;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:38:52;101715.59;;;8.64;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:39:22;101719.44;;;8.47;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:39:53;101712.06;;;8.66;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:40:23;101716.22;;;8.33;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:40:53;101720.16;;;8.54;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:41:24;101719.78;;;8.71;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:41:54;101717.13;;;9.10;100.00
69667;BME280;66534;52.370;4.832;2024-03-08T02:42:25;101710.38;;;9.01;100.00