sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-04-07T00:00:21;98388.34;;;6.90;63.96
21236;BME280;10775;42.678;26.324;2023-04-07T00:02:46;98392.81;;;6.77;63.71
21236;BME280;10775;42.678;26.324;2023-04-07T00:05:13;98396.97;;;6.95;74.21
21236;BME280;10775;42.678;26.324;2023-04-07T00:07:38;98392.28;;;7.29;71.59
21236;BME280;10775;42.678;26.324;2023-04-07T00:10:04;98398.56;;;7.11;67.26
21236;BME280;10775;42.678;26.324;2023-04-07T00:12:30;98393.56;;;6.91;72.53
21236;BME280;10775;42.678;26.324;2023-04-07T00:14:55;98384.78;;;7.00;64.07
21236;BME280;10775;42.678;26.324;2023-04-07T00:17:21;98386.41;;;7.12;73.78
21236;BME280;10775;42.678;26.324;2023-04-07T00:19:46;98385.44;;;7.24;69.64
21236;BME280;10775;42.678;26.324;2023-04-07T00:22:12;98395.75;;;7.28;72.82
21236;BME280;10775;42.678;26.324;2023-04-07T00:24:37;98397.38;;;7.40;73.77
21236;BME280;10775;42.678;26.324;2023-04-07T00:27:03;98396.19;;;7.64;82.92
21236;BME280;10775;42.678;26.324;2023-04-07T00:29:28;98390.56;;;7.30;73.45
21236;BME280;10775;42.678;26.324;2023-04-07T00:31:53;98406.78;;;7.49;76.91
21236;BME280;10775;42.678;26.324;2023-04-07T00:34:19;98393.72;;;7.53;82.80
21236;BME280;10775;42.678;26.324;2023-04-07T00:36:44;98399.16;;;7.36;71.48
21236;BME280;10775;42.678;26.324;2023-04-07T00:39:16;98406.19;;;7.27;64.15
21236;BME280;10775;42.678;26.324;2023-04-07T00:41:42;98402.69;;;7.29;75.51
21236;BME280;10775;42.678;26.324;2023-04-07T00:44:08;98401.03;;;7.22;72.99
21236;BME280;10775;42.678;26.324;2023-04-07T00:46:33;98399.28;;;7.24;80.66
21236;BME280;10775;42.678;26.324;2023-04-07T00:48:59;98404.56;;;7.16;78.77
21236;BME280;10775;42.678;26.324;2023-04-07T00:51:25;98402.69;;;7.28;72.69
21236;BME280;10775;42.678;26.324;2023-04-07T00:53:51;98410.69;;;7.09;80.17
21236;BME280;10775;42.678;26.324;2023-04-07T00:56:16;98409.81;;;7.12;76.39
21236;BME280;10775;42.678;26.324;2023-04-07T00:58:42;98408.78;;;7.27;79.80
21236;BME280;10775;42.678;26.324;2023-04-07T01:04:18;98402.81;;;7.18;72.76
21236;BME280;10775;42.678;26.324;2023-04-07T01:06:49;98406.91;;;7.38;82.77
21236;BME280;10775;42.678;26.324;2023-04-07T01:09:25;98404.28;;;7.44;81.51
21236;BME280;10775;42.678;26.324;2023-04-07T01:14:33;98405.53;;;7.05;69.66
21236;BME280;10775;42.678;26.324;2023-04-07T01:17:04;98399.50;;;7.03;76.95
21236;BME280;10775;42.678;26.324;2023-04-07T01:19:37;98398.31;;;7.34;84.43
21236;BME280;10775;42.678;26.324;2023-04-07T01:22:11;98399.81;;;7.52;86.95
21236;BME280;10775;42.678;26.324;2023-04-07T01:27:41;98406.34;;;7.11;62.97
21236;BME280;10775;42.678;26.324;2023-04-07T01:30:11;98409.28;;;6.78;61.36
21236;BME280;10775;42.678;26.324;2023-04-07T01:32:38;98411.63;;;7.04;79.44
21236;BME280;10775;42.678;26.324;2023-04-07T01:35:06;98409.66;;;7.27;74.50
21236;BME280;10775;42.678;26.324;2023-04-07T01:37:35;98407.22;;;7.12;78.77
21236;BME280;10775;42.678;26.324;2023-04-07T01:40:03;98405.22;;;7.35;84.64
21236;BME280;10775;42.678;26.324;2023-04-07T01:42:30;98400.63;;;7.57;87.68
21236;BME280;10775;42.678;26.324;2023-04-07T01:44:57;98402.47;;;7.46;72.50
21236;BME280;10775;42.678;26.324;2023-04-07T01:47:26;98409.28;;;7.58;78.49
21236;BME280;10775;42.678;26.324;2023-04-07T01:49:56;98405.28;;;7.29;73.16
21236;BME280;10775;42.678;26.324;2023-04-07T01:52:24;98404.34;;;7.36;73.13
21236;BME280;10775;42.678;26.324;2023-04-07T01:54:50;98408.06;;;7.12;71.87
21236;BME280;10775;42.678;26.324;2023-04-07T01:57:16;98411.53;;;7.13;79.41
21236;BME280;10775;42.678;26.324;2023-04-07T01:59:42;98402.53;;;7.45;85.83
21236;BME280;10775;42.678;26.324;2023-04-07T02:02:07;98402.53;;;7.43;76.28
21236;BME280;10775;42.678;26.324;2023-04-07T02:04:51;98408.38;;;7.62;86.83
21236;BME280;10775;42.678;26.324;2023-04-07T02:07:21;98411.00;;;7.59;78.93
21236;BME280;10775;42.678;26.324;2023-04-07T02:09:50;98411.91;;;7.58;83.38
21236;BME280;10775;42.678;26.324;2023-04-07T02:12:20;98415.31;;;7.61;81.63
21236;BME280;10775;42.678;26.324;2023-04-07T02:14:46;98407.81;;;7.37;76.16
21236;BME280;10775;42.678;26.324;2023-04-07T02:17:13;98415.44;;;7.51;82.81
21236;BME280;10775;42.678;26.324;2023-04-07T02:19:41;98421.63;;;7.40;76.36
21236;BME280;10775;42.678;26.324;2023-04-07T02:22:08;98411.22;;;7.40;80.55
21236;BME280;10775;42.678;26.324;2023-04-07T02:24:33;98416.44;;;7.40;80.41
21236;BME280;10775;42.678;26.324;2023-04-07T02:26:58;98419.00;;;7.44;81.72
21236;BME280;10775;42.678;26.324;2023-04-07T02:29:26;98421.53;;;7.48;83.25
21236;BME280;10775;42.678;26.324;2023-04-07T02:31:51;98421.78;;;7.25;69.58
21236;BME280;10775;42.678;26.324;2023-04-07T02:34:17;98421.03;;;7.17;72.88
21236;BME280;10775;42.678;26.324;2023-04-07T02:36:42;98433.06;;;7.29;79.11
21236;BME280;10775;42.678;26.324;2023-04-07T02:39:08;98431.25;;;7.34;77.74
21236;BME280;10775;42.678;26.324;2023-04-07T02:41:34;98436.31;;;7.46;80.63
21236;BME280;10775;42.678;26.324;2023-04-07T02:44:00;98440.78;;;7.33;82.21
21236;BME280;10775;42.678;26.324;2023-04-07T02:46:25;98437.31;;;7.33;82.40
21236;BME280;10775;42.678;26.324;2023-04-07T02:48:50;98439.84;;;7.40;82.65
21236;BME280;10775;42.678;26.324;2023-04-07T02:51:16;98439.78;;;7.44;72.35
21236;BME280;10775;42.678;26.324;2023-04-07T02:53:41;98452.22;;;7.15;77.19
21236;BME280;10775;42.678;26.324;2023-04-07T02:56:07;98443.69;;;7.06;67.82
21236;BME280;10775;42.678;26.324;2023-04-07T02:58:32;98449.66;;;7.14;75.11
21236;BME280;10775;42.678;26.324;2023-04-07T03:00:58;98441.00;;;7.13;71.90
21236;BME280;10775;42.678;26.324;2023-04-07T03:03:23;98444.50;;;7.11;80.17
21236;BME280;10775;42.678;26.324;2023-04-07T03:05:49;98447.84;;;7.24;83.00
21236;BME280;10775;42.678;26.324;2023-04-07T03:08:14;98446.13;;;7.18;81.37
21236;BME280;10775;42.678;26.324;2023-04-07T03:10:40;98451.22;;;7.32;85.25
21236;BME280;10775;42.678;26.324;2023-04-07T03:13:05;98444.91;;;7.54;85.18
21236;BME280;10775;42.678;26.324;2023-04-07T03:15:32;98444.09;;;7.48;68.76
21236;BME280;10775;42.678;26.324;2023-04-07T03:17:58;98452.09;;;7.28;76.77
21236;BME280;10775;42.678;26.324;2023-04-07T03:20:23;98447.75;;;7.31;74.22
21236;BME280;10775;42.678;26.324;2023-04-07T03:22:48;98449.00;;;6.92;60.66
21236;BME280;10775;42.678;26.324;2023-04-07T03:25:14;98450.59;;;7.05;75.36
21236;BME280;10775;42.678;26.324;2023-04-07T03:27:39;98456.66;;;7.07;73.13
21236;BME280;10775;42.678;26.324;2023-04-07T03:30:05;98453.25;;;7.01;64.22
21236;BME280;10775;42.678;26.324;2023-04-07T03:32:31;98452.25;;;7.12;74.22
21236;BME280;10775;42.678;26.324;2023-04-07T03:34:56;98455.94;;;6.91;75.95
21236;BME280;10775;42.678;26.324;2023-04-07T03:37:22;98456.47;;;7.27;84.13
21236;BME280;10775;42.678;26.324;2023-04-07T03:39:47;98464.09;;;7.41;83.26
21236;BME280;10775;42.678;26.324;2023-04-07T03:42:13;98459.09;;;7.23;74.94
21236;BME280;10775;42.678;26.324;2023-04-07T03:44:38;98459.13;;;7.21;75.05
21236;BME280;10775;42.678;26.324;2023-04-07T03:47:04;98466.78;;;7.36;80.78
21236;BME280;10775;42.678;26.324;2023-04-07T03:49:29;98462.31;;;7.46;81.74
21236;BME280;10775;42.678;26.324;2023-04-07T03:51:56;98466.63;;;7.49;78.51
21236;BME280;10775;42.678;26.324;2023-04-07T03:54:21;98465.94;;;7.34;75.59
21236;BME280;10775;42.678;26.324;2023-04-07T03:56:47;98459.00;;;7.32;76.85
21236;BME280;10775;42.678;26.324;2023-04-07T03:59:13;98464.34;;;7.19;70.14
21236;BME280;10775;42.678;26.324;2023-04-07T04:01:38;98465.97;;;7.31;80.32
21236;BME280;10775;42.678;26.324;2023-04-07T04:04:04;98474.34;;;7.58;85.15
21236;BME280;10775;42.678;26.324;2023-04-07T04:06:30;98468.28;;;7.56;74.63
21236;BME280;10775;42.678;26.324;2023-04-07T04:08:55;98468.53;;;7.34;72.32
21236;BME280;10775;42.678;26.324;2023-04-07T04:11:21;98471.97;;;7.36;74.58
21236;BME280;10775;42.678;26.324;2023-04-07T04:13:46;98461.50;;;7.44;84.02
21236;BME280;10775;42.678;26.324;2023-04-07T04:16:12;98477.00;;;7.52;81.22
21236;BME280;10775;42.678;26.324;2023-04-07T04:18:37;98475.31;;;7.48;76.13
21236;BME280;10775;42.678;26.324;2023-04-07T04:21:03;98472.63;;;7.54;78.92
21236;BME280;10775;42.678;26.324;2023-04-07T04:23:28;98474.34;;;7.58;83.73
21236;BME280;10775;42.678;26.324;2023-04-07T04:25:53;98487.25;;;7.66;75.52
21236;BME280;10775;42.678;26.324;2023-04-07T04:28:19;98482.34;;;7.39;74.99
21236;BME280;10775;42.678;26.324;2023-04-07T04:30:44;98478.00;;;7.40;73.97
21236;BME280;10775;42.678;26.324;2023-04-07T04:33:10;98482.41;;;7.32;71.83
21236;BME280;10775;42.678;26.324;2023-04-07T04:35:35;98489.38;;;7.31;76.21
21236;BME280;10775;42.678;26.324;2023-04-07T04:38:01;98491.97;;;7.31;78.23
21236;BME280;10775;42.678;26.324;2023-04-07T04:40:26;98488.63;;;7.17;70.33
21236;BME280;10775;42.678;26.324;2023-04-07T04:42:52;98492.13;;;7.13;73.55
21236;BME280;10775;42.678;26.324;2023-04-07T04:45:17;98503.16;;;7.38;82.25
21236;BME280;10775;42.678;26.324;2023-04-07T04:47:43;98503.03;;;7.52;77.76
21236;BME280;10775;42.678;26.324;2023-04-07T04:50:09;98503.81;;;7.58;76.44
21236;BME280;10775;42.678;26.324;2023-04-07T04:52:35;98515.31;;;7.37;70.68
21236;BME280;10775;42.678;26.324;2023-04-07T04:55:00;98509.91;;;7.56;81.73
21236;BME280;10775;42.678;26.324;2023-04-07T04:57:26;98512.53;;;7.53;69.27
21236;BME280;10775;42.678;26.324;2023-04-07T04:59:51;98519.53;;;7.46;73.74
21236;BME280;10775;42.678;26.324;2023-04-07T05:02:17;98517.75;;;7.54;73.09
21236;BME280;10775;42.678;26.324;2023-04-07T05:04:42;98527.22;;;7.58;82.36
21236;BME280;10775;42.678;26.324;2023-04-07T05:07:08;98523.59;;;7.72;75.88
21236;BME280;10775;42.678;26.324;2023-04-07T05:09:33;98522.88;;;7.62;80.44
21236;BME280;10775;42.678;26.324;2023-04-07T05:11:59;98527.00;;;7.80;80.85
21236;BME280;10775;42.678;26.324;2023-04-07T05:14:25;98525.34;;;7.71;72.74
21236;BME280;10775;42.678;26.324;2023-04-07T05:16:51;98533.16;;;7.73;75.69
21236;BME280;10775;42.678;26.324;2023-04-07T05:19:18;98535.03;;;7.60;75.97
21236;BME280;10775;42.678;26.324;2023-04-07T05:21:43;98544.25;;;7.87;81.47
21236;BME280;10775;42.678;26.324;2023-04-07T05:24:09;98551.03;;;8.03;78.09
21236;BME280;10775;42.678;26.324;2023-04-07T05:26:34;98542.38;;;8.00;73.32
21236;BME280;10775;42.678;26.324;2023-04-07T05:29:00;98549.38;;;7.96;78.39
21236;BME280;10775;42.678;26.324;2023-04-07T05:31:25;98545.78;;;8.08;79.98
21236;BME280;10775;42.678;26.324;2023-04-07T05:33:51;98558.56;;;8.25;80.86
21236;BME280;10775;42.678;26.324;2023-04-07T05:36:16;98549.72;;;8.41;79.04
21236;BME280;10775;42.678;26.324;2023-04-07T05:38:42;98549.69;;;8.43;79.39
21236;BME280;10775;42.678;26.324;2023-04-07T05:41:07;98552.84;;;8.66;80.14
21236;BME280;10775;42.678;26.324;2023-04-07T05:43:32;98557.03;;;8.77;78.05
21236;BME280;10775;42.678;26.324;2023-04-07T05:45:58;98550.88;;;8.82;76.80
21236;BME280;10775;42.678;26.324;2023-04-07T05:48:23;98551.56;;;8.93;72.31
21236;BME280;10775;42.678;26.324;2023-04-07T05:50:49;98556.16;;;8.78;78.12
21236;BME280;10775;42.678;26.324;2023-04-07T05:53:14;98560.53;;;8.76;74.83
21236;BME280;10775;42.678;26.324;2023-04-07T05:55:43;98563.56;;;9.05;80.67
21236;BME280;10775;42.678;26.324;2023-04-07T05:58:08;98559.97;;;9.12;77.19
21236;BME280;10775;42.678;26.324;2023-04-07T06:00:34;98566.81;;;8.62;76.22
21236;BME280;10775;42.678;26.324;2023-04-07T06:02:59;98569.47;;;8.58;76.92
21236;BME280;10775;42.678;26.324;2023-04-07T06:05:26;98562.22;;;8.78;82.74
21236;BME280;10775;42.678;26.324;2023-04-07T06:07:51;98573.06;;;9.09;83.68
21236;BME280;10775;42.678;26.324;2023-04-07T06:10:17;98578.94;;;9.22;84.94
21236;BME280;10775;42.678;26.324;2023-04-07T06:12:42;98574.25;;;9.43;84.99
21236;BME280;10775;42.678;26.324;2023-04-07T06:15:08;98579.00;;;9.18;73.65
21236;BME280;10775;42.678;26.324;2023-04-07T06:17:33;98572.03;;;9.20;83.72
21236;BME280;10775;42.678;26.324;2023-04-07T06:19:59;98576.13;;;9.34;84.22
21236;BME280;10775;42.678;26.324;2023-04-07T06:22:25;98576.31;;;9.24;81.37
21236;BME280;10775;42.678;26.324;2023-04-07T06:24:50;98576.41;;;9.18;75.48
21236;BME280;10775;42.678;26.324;2023-04-07T06:27:17;98579.06;;;9.14;86.76
21236;BME280;10775;42.678;26.324;2023-04-07T06:29:42;98582.50;;;9.69;87.91
21236;BME280;10775;42.678;26.324;2023-04-07T06:32:08;98584.41;;;10.06;86.13
21236;BME280;10775;42.678;26.324;2023-04-07T06:34:33;98576.91;;;10.36;85.17
21236;BME280;10775;42.678;26.324;2023-04-07T06:36:59;98589.81;;;10.43;84.75
21236;BME280;10775;42.678;26.324;2023-04-07T06:39:26;98598.63;;;10.38;82.79
21236;BME280;10775;42.678;26.324;2023-04-07T06:41:51;98590.66;;;10.44;84.65
21236;BME280;10775;42.678;26.324;2023-04-07T06:44:17;98603.84;;;9.91;82.86
21236;BME280;10775;42.678;26.324;2023-04-07T06:46:42;98603.19;;;10.25;87.94
21236;BME280;10775;42.678;26.324;2023-04-07T06:49:08;98597.91;;;10.31;84.27
21236;BME280;10775;42.678;26.324;2023-04-07T06:51:34;98600.28;;;10.42;85.05
21236;BME280;10775;42.678;26.324;2023-04-07T06:53:59;98607.38;;;10.35;87.71
21236;BME280;10775;42.678;26.324;2023-04-07T06:56:25;98612.16;;;10.12;76.42
21236;BME280;10775;42.678;26.324;2023-04-07T06:58:51;98611.38;;;10.08;81.44
21236;BME280;10775;42.678;26.324;2023-04-07T07:01:16;98613.84;;;10.16;86.60
21236;BME280;10775;42.678;26.324;2023-04-07T07:03:42;98608.97;;;10.44;87.93
21236;BME280;10775;42.678;26.324;2023-04-07T07:06:07;98604.59;;;10.44;86.33
21236;BME280;10775;42.678;26.324;2023-04-07T07:08:33;98619.84;;;9.74;81.27
21236;BME280;10775;42.678;26.324;2023-04-07T07:10:58;98624.31;;;9.66;83.92
21236;BME280;10775;42.678;26.324;2023-04-07T07:13:25;98627.50;;;9.84;93.93
21236;BME280;10775;42.678;26.324;2023-04-07T07:15:51;98622.63;;;10.12;95.18
21236;BME280;10775;42.678;26.324;2023-04-07T07:18:17;98629.69;;;10.07;95.42
21236;BME280;10775;42.678;26.324;2023-04-07T07:20:43;98631.44;;;10.05;92.22
21236;BME280;10775;42.678;26.324;2023-04-07T07:23:08;98630.94;;;9.86;84.77
21236;BME280;10775;42.678;26.324;2023-04-07T07:25:34;98636.88;;;9.95;96.86
21236;BME280;10775;42.678;26.324;2023-04-07T07:28:00;98636.03;;;10.41;94.85
21236;BME280;10775;42.678;26.324;2023-04-07T07:30:25;98637.47;;;10.56;89.70
21236;BME280;10775;42.678;26.324;2023-04-07T07:32:51;98639.03;;;10.65;94.77
21236;BME280;10775;42.678;26.324;2023-04-07T07:35:18;98644.38;;;10.59;89.56
21236;BME280;10775;42.678;26.324;2023-04-07T07:37:44;98653.31;;;10.49;91.87
21236;BME280;10775;42.678;26.324;2023-04-07T07:40:10;98651.13;;;10.24;95.72
21236;BME280;10775;42.678;26.324;2023-04-07T07:42:36;98654.91;;;10.56;94.78
21236;BME280;10775;42.678;26.324;2023-04-07T07:45:01;98645.88;;;10.71;92.60
21236;BME280;10775;42.678;26.324;2023-04-07T07:47:27;98649.22;;;10.77;90.36
21236;BME280;10775;42.678;26.324;2023-04-07T07:49:52;98651.38;;;10.99;93.52
21236;BME280;10775;42.678;26.324;2023-04-07T07:52:18;98652.78;;;11.14;90.25
21236;BME280;10775;42.678;26.324;2023-04-07T07:54:45;98651.69;;;10.83;83.77
21236;BME280;10775;42.678;26.324;2023-04-07T07:57:10;98659.66;;;10.35;80.74
21236;BME280;10775;42.678;26.324;2023-04-07T07:59:37;98660.69;;;10.72;95.27
21236;BME280;10775;42.678;26.324;2023-04-07T08:02:02;98653.81;;;11.06;92.69
21236;BME280;10775;42.678;26.324;2023-04-07T08:04:28;98668.41;;;11.17;91.35
21236;BME280;10775;42.678;26.324;2023-04-07T08:06:53;98658.69;;;11.22;86.25
21236;BME280;10775;42.678;26.324;2023-04-07T08:09:19;98660.03;;;11.01;88.09
21236;BME280;10775;42.678;26.324;2023-04-07T08:11:45;98664.78;;;10.83;87.80
21236;BME280;10775;42.678;26.324;2023-04-07T08:14:13;98671.75;;;10.83;81.75
21236;BME280;10775;42.678;26.324;2023-04-07T08:16:38;98664.66;;;10.90;88.08
21236;BME280;10775;42.678;26.324;2023-04-07T08:19:04;98661.44;;;11.17;86.75
21236;BME280;10775;42.678;26.324;2023-04-07T08:21:29;98669.72;;;11.73;87.31
21236;BME280;10775;42.678;26.324;2023-04-07T08:23:56;98671.84;;;12.28;86.83
21236;BME280;10775;42.678;26.324;2023-04-07T08:26:21;98673.22;;;12.41;69.11
21236;BME280;10775;42.678;26.324;2023-04-07T08:28:48;98675.59;;;12.80;84.62
21236;BME280;10775;42.678;26.324;2023-04-07T08:31:16;98666.94;;;13.08;79.52
21236;BME280;10775;42.678;26.324;2023-04-07T08:33:41;98670.75;;;13.27;72.02
21236;BME280;10775;42.678;26.324;2023-04-07T08:36:07;98671.53;;;12.70;69.00
21236;BME280;10775;42.678;26.324;2023-04-07T08:38:32;98664.28;;;11.81;70.44
21236;BME280;10775;42.678;26.324;2023-04-07T08:41:02;98664.25;;;12.79;71.98
21236;BME280;10775;42.678;26.324;2023-04-07T08:43:29;98661.69;;;13.37;69.60
21236;BME280;10775;42.678;26.324;2023-04-07T08:45:56;98672.63;;;14.03;74.34
21236;BME280;10775;42.678;26.324;2023-04-07T08:48:22;98678.72;;;13.79;70.54
21236;BME280;10775;42.678;26.324;2023-04-07T08:50:51;98670.88;;;13.21;71.10
21236;BME280;10775;42.678;26.324;2023-04-07T08:53:23;98671.41;;;12.74;77.84
21236;BME280;10775;42.678;26.324;2023-04-07T08:55:53;98670.94;;;12.91;77.25
21236;BME280;10775;42.678;26.324;2023-04-07T08:58:19;98677.72;;;12.03;74.43
21236;BME280;10775;42.678;26.324;2023-04-07T09:00:45;98675.72;;;11.40;65.29
21236;BME280;10775;42.678;26.324;2023-04-07T09:03:15;98685.25;;;11.05;66.02
21236;BME280;10775;42.678;26.324;2023-04-07T09:05:43;98681.03;;;11.37;76.98
21236;BME280;10775;42.678;26.324;2023-04-07T09:08:09;98673.66;;;11.54;65.40
21236;BME280;10775;42.678;26.324;2023-04-07T09:10:35;98674.50;;;12.89;68.24
21236;BME280;10775;42.678;26.324;2023-04-07T09:13:01;98671.09;;;12.85;67.58
21236;BME280;10775;42.678;26.324;2023-04-07T09:15:30;98681.94;;;13.02;66.27
21236;BME280;10775;42.678;26.324;2023-04-07T09:17:57;98679.78;;;12.87;64.10
21236;BME280;10775;42.678;26.324;2023-04-07T09:20:22;98676.06;;;12.94;62.52
21236;BME280;10775;42.678;26.324;2023-04-07T09:22:48;98675.75;;;12.44;61.07
21236;BME280;10775;42.678;26.324;2023-04-07T09:25:23;98675.63;;;11.80;71.26
21236;BME280;10775;42.678;26.324;2023-04-07T09:28:01;98678.53;;;12.38;62.38
21236;BME280;10775;42.678;26.324;2023-04-07T09:30:33;98670.16;;;13.45;69.42
21236;BME280;10775;42.678;26.324;2023-04-07T09:33:00;98670.88;;;13.21;59.53
21236;BME280;10775;42.678;26.324;2023-04-07T09:35:26;98677.88;;;13.22;62.21
21236;BME280;10775;42.678;26.324;2023-04-07T09:38:06;98668.97;;;13.26;68.36
21236;BME280;10775;42.678;26.324;2023-04-07T09:40:33;98674.25;;;13.54;64.53
21236;BME280;10775;42.678;26.324;2023-04-07T09:43:01;98676.84;;;13.82;68.37
21236;BME280;10775;42.678;26.324;2023-04-07T09:45:28;98673.28;;;14.10;64.09
21236;BME280;10775;42.678;26.324;2023-04-07T09:47:54;98673.38;;;12.96;56.43
21236;BME280;10775;42.678;26.324;2023-04-07T09:52:58;98673.81;;;13.68;66.16
21236;BME280;10775;42.678;26.324;2023-04-07T09:55:24;98675.31;;;14.52;68.78
21236;BME280;10775;42.678;26.324;2023-04-07T09:57:51;98668.50;;;14.95;66.85
21236;BME280;10775;42.678;26.324;2023-04-07T10:00:17;98664.50;;;14.85;60.76
21236;BME280;10775;42.678;26.324;2023-04-07T10:02:42;98664.38;;;14.64;65.09
21236;BME280;10775;42.678;26.324;2023-04-07T10:05:09;98670.28;;;14.71;66.30
21236;BME280;10775;42.678;26.324;2023-04-07T10:07:34;98663.31;;;14.93;67.70
21236;BME280;10775;42.678;26.324;2023-04-07T10:10:00;98666.72;;;14.47;67.15
21236;BME280;10775;42.678;26.324;2023-04-07T10:12:26;98669.78;;;13.84;67.33
21236;BME280;10775;42.678;26.324;2023-04-07T10:14:54;98665.06;;;13.67;68.60
21236;BME280;10775;42.678;26.324;2023-04-07T10:17:20;98666.22;;;13.59;69.68
21236;BME280;10775;42.678;26.324;2023-04-07T10:19:47;98665.44;;;14.08;69.54
21236;BME280;10775;42.678;26.324;2023-04-07T10:22:14;98655.59;;;14.89;60.39
21236;BME280;10775;42.678;26.324;2023-04-07T10:24:55;98660.97;;;14.86;67.32
21236;BME280;10775;42.678;26.324;2023-04-07T10:30:17;98670.00;;;14.55;67.02
21236;BME280;10775;42.678;26.324;2023-04-07T10:32:50;98666.09;;;13.35;67.69
21236;BME280;10775;42.678;26.324;2023-04-07T10:35:17;98660.69;;;14.93;65.31
21236;BME280;10775;42.678;26.324;2023-04-07T10:38:08;98663.25;;;15.62;64.81
21236;BME280;10775;42.678;26.324;2023-04-07T10:40:41;98660.09;;;14.85;55.18
21236;BME280;10775;42.678;26.324;2023-04-07T10:43:07;98667.47;;;13.47;58.05
21236;BME280;10775;42.678;26.324;2023-04-07T10:48:15;98663.88;;;14.29;67.65
21236;BME280;10775;42.678;26.324;2023-04-07T10:50:41;98658.09;;;14.92;66.14
21236;BME280;10775;42.678;26.324;2023-04-07T10:53:11;98654.09;;;15.27;67.63
21236;BME280;10775;42.678;26.324;2023-04-07T10:55:44;98656.53;;;15.10;64.72
21236;BME280;10775;42.678;26.324;2023-04-07T11:01:15;98659.56;;;14.27;69.42
21236;BME280;10775;42.678;26.324;2023-04-07T11:03:30;98666.41;;;14.31;69.32
21236;BME280;10775;42.678;26.324;2023-04-07T11:11:00;98674.56;;;14.23;67.24
21236;BME280;10775;42.678;26.324;2023-04-07T11:13:26;98667.47;;;14.27;70.27
21236;BME280;10775;42.678;26.324;2023-04-07T11:15:52;98666.75;;;13.97;66.99
21236;BME280;10775;42.678;26.324;2023-04-07T11:18:19;98669.28;;;13.73;69.11
21236;BME280;10775;42.678;26.324;2023-04-07T11:20:56;98661.22;;;14.04;68.95
21236;BME280;10775;42.678;26.324;2023-04-07T11:23:25;98663.50;;;13.62;69.53
21236;BME280;10775;42.678;26.324;2023-04-07T11:25:59;98661.91;;;14.09;71.50
21236;BME280;10775;42.678;26.324;2023-04-07T11:28:28;98662.44;;;14.69;71.42
21236;BME280;10775;42.678;26.324;2023-04-07T11:30:54;98660.97;;;14.86;73.00
21236;BME280;10775;42.678;26.324;2023-04-07T11:33:22;98658.34;;;14.86;67.66
21236;BME280;10775;42.678;26.324;2023-04-07T11:35:53;98656.25;;;14.94;71.93
21236;BME280;10775;42.678;26.324;2023-04-07T11:38:21;98654.75;;;15.10;71.43
21236;BME280;10775;42.678;26.324;2023-04-07T11:40:47;98658.59;;;15.02;64.99
21236;BME280;10775;42.678;26.324;2023-04-07T11:45:45;98661.34;;;14.75;69.41
21236;BME280;10775;42.678;26.324;2023-04-07T11:48:28;98657.63;;;15.04;69.11
21236;BME280;10775;42.678;26.324;2023-04-07T11:50:54;98657.63;;;15.04;72.32
21236;BME280;10775;42.678;26.324;2023-04-07T11:56:05;98659.88;;;14.43;69.16
21236;BME280;10775;42.678;26.324;2023-04-07T11:58:31;98668.09;;;14.33;72.66
21236;BME280;10775;42.678;26.324;2023-04-07T12:00:59;98663.84;;;14.04;73.19
21236;BME280;10775;42.678;26.324;2023-04-07T12:03:29;98658.16;;;14.17;75.73
21236;BME280;10775;42.678;26.324;2023-04-07T12:05:55;98668.94;;;14.09;75.01
21236;BME280;10775;42.678;26.324;2023-04-07T12:08:20;98670.19;;;13.99;75.81
21236;BME280;10775;42.678;26.324;2023-04-07T12:10:46;98662.81;;;14.08;67.20
21236;BME280;10775;42.678;26.324;2023-04-07T12:13:13;98666.91;;;14.17;73.99
21236;BME280;10775;42.678;26.324;2023-04-07T12:15:39;98671.34;;;14.15;70.32
21236;BME280;10775;42.678;26.324;2023-04-07T12:18:04;98676.88;;;14.07;73.13
21236;BME280;10775;42.678;26.324;2023-04-07T12:20:30;98676.88;;;14.07;75.67
21236;BME280;10775;42.678;26.324;2023-04-07T12:22:56;98672.88;;;13.70;66.51
21236;BME280;10775;42.678;26.324;2023-04-07T12:25:22;98666.88;;;13.09;64.89
21236;BME280;10775;42.678;26.324;2023-04-07T12:27:47;98669.69;;;13.03;70.49
21236;BME280;10775;42.678;26.324;2023-04-07T12:30:13;98675.50;;;13.13;71.42
21236;BME280;10775;42.678;26.324;2023-04-07T12:32:38;98676.41;;;13.41;80.07
21236;BME280;10775;42.678;26.324;2023-04-07T12:35:07;98671.28;;;13.65;68.31
21236;BME280;10775;42.678;26.324;2023-04-07T12:37:33;98670.97;;;13.74;69.19
21236;BME280;10775;42.678;26.324;2023-04-07T12:39:58;98674.22;;;13.26;67.25
21236;BME280;10775;42.678;26.324;2023-04-07T12:42:24;98670.53;;;13.61;80.10
21236;BME280;10775;42.678;26.324;2023-04-07T12:44:50;98668.56;;;13.68;77.71
21236;BME280;10775;42.678;26.324;2023-04-07T12:47:15;98664.38;;;12.75;64.40
21236;BME280;10775;42.678;26.324;2023-04-07T12:49:41;98664.63;;;13.26;77.83
21236;BME280;10775;42.678;26.324;2023-04-07T12:52:07;98661.47;;;13.43;65.85
21236;BME280;10775;42.678;26.324;2023-04-07T12:54:32;98662.09;;;13.78;76.67
21236;BME280;10775;42.678;26.324;2023-04-07T12:56:58;98662.88;;;14.07;70.00
21236;BME280;10775;42.678;26.324;2023-04-07T12:59:24;98659.28;;;14.09;68.46
21236;BME280;10775;42.678;26.324;2023-04-07T13:01:49;98658.88;;;14.22;69.46
21236;BME280;10775;42.678;26.324;2023-04-07T13:04:15;98659.22;;;14.11;73.85
21236;BME280;10775;42.678;26.324;2023-04-07T13:06:42;98658.44;;;14.09;63.31
21236;BME280;10775;42.678;26.324;2023-04-07T13:09:07;98667.44;;;13.75;67.89
21236;BME280;10775;42.678;26.324;2023-04-07T13:11:33;98661.25;;;13.49;62.31
21236;BME280;10775;42.678;26.324;2023-04-07T13:13:58;98659.09;;;13.36;74.42
21236;BME280;10775;42.678;26.324;2023-04-07T13:16:24;98663.00;;;13.51;75.40
21236;BME280;10775;42.678;26.324;2023-04-07T13:18:50;98658.81;;;13.45;77.26
21236;BME280;10775;42.678;26.324;2023-04-07T13:21:15;98663.53;;;13.34;68.34