sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54539;SDS011;40438;52.992;18.604;2023-08-31T00:01:00;1.58;;;1.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:03:26;2.33;;;0.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:05:52;3.40;;;1.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:08:18;2.47;;;1.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:10:45;2.13;;;1.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:13:11;2.33;;;1.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:15:37;6.65;;;1.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:18:03;5.07;;;1.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:20:29;1.67;;;1.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:22:55;1.95;;;1.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:25:21;1.95;;;1.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:27:48;3.20;;;1.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:30:14;1.80;;;1.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:32:40;3.30;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:35:06;2.15;;;1.13;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:37:32;8.95;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:39:58;2.83;;;1.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:42:25;4.53;;;1.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:44:52;1.65;;;1.13;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:47:19;2.10;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:49:45;2.40;;;1.48;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:52:11;1.95;;;1.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:54:37;3.15;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:57:03;5.63;;;1.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T00:59:29;2.70;;;1.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:01:59;1.92;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:04:29;4.30;;;1.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:07:03;2.65;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:09:36;4.43;;;1.73;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:12:09;2.65;;;1.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:14:38;4.47;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:17:12;2.78;;;1.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:19:49;6.07;;;1.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:22:18;2.20;;;1.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:24:51;4.95;;;1.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:27:17;2.20;;;1.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:29:44;3.03;;;1.67;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:32:10;2.33;;;1.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:34:37;5.47;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:37:08;2.20;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:39:39;5.82;;;1.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:42:12;2.17;;;1.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:44:40;3.17;;;1.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:47:08;2.40;;;1.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:49:35;1.95;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:52:02;2.15;;;1.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:54:28;2.50;;;1.48;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:56:54;2.92;;;1.77;;
54539;SDS011;40438;52.992;18.604;2023-08-31T01:59:21;2.53;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:01:47;3.42;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:04:12;2.65;;;1.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:06:38;3.00;;;1.73;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:09:06;2.78;;;1.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:11:32;3.63;;;1.83;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:13:58;3.15;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:16:25;7.05;;;2.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:18:51;3.50;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:21:16;3.03;;;1.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:23:43;8.65;;;2.83;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:26:10;2.88;;;1.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:28:36;3.28;;;1.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:31:03;4.55;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:33:33;4.88;;;1.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:35:59;3.95;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:38:25;6.43;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:40:50;4.05;;;2.08;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:43:16;4.53;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:45:42;4.75;;;2.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:48:08;4.30;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:50:35;4.22;;;2.17;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:53:01;2.88;;;2.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:55:27;7.22;;;2.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T02:57:53;2.60;;;2.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:00:19;8.35;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:02:45;6.20;;;1.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:05:11;4.95;;;2.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:07:38;4.82;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:10:05;3.10;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:12:32;4.53;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:14:58;5.78;;;2.42;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:17:24;7.60;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:19:51;5.28;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:22:17;4.30;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:24:44;4.53;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:27:10;3.97;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:29:36;5.25;;;2.67;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:32:02;3.85;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:34:28;3.60;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:36:54;3.67;;;2.42;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:39:20;4.70;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:41:47;6.47;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:44:13;5.78;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:46:40;4.10;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:49:05;8.48;;;2.83;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:51:31;6.03;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:53:57;5.18;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:56:23;9.38;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T03:58:50;3.50;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:01:16;3.72;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:03:42;4.40;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:06:08;4.43;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:08:33;7.05;;;4.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:11:02;4.22;;;2.53;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:13:28;4.35;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:15:55;4.32;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:18:21;4.97;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:20:48;4.32;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:23:14;6.07;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:25:40;5.35;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:28:06;10.45;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:30:32;5.03;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:32:59;4.50;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:35:25;6.20;;;3.83;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:37:51;5.13;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:40:17;4.47;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:42:42;4.93;;;3.08;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:45:08;5.80;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:47:34;6.15;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:50:01;4.10;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:52:27;9.70;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:54:53;3.88;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:57:19;5.28;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T04:59:45;4.75;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:02:10;8.95;;;3.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:04:36;6.40;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:07:03;7.20;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:09:29;4.45;;;2.83;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:11:55;3.97;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:14:21;5.65;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:16:46;5.13;;;2.33;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:19:12;7.40;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:21:38;4.55;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:24:05;6.88;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:26:31;6.72;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:28:57;3.75;;;2.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:31:23;4.75;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:33:49;11.55;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:36:14;5.13;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:38:40;6.55;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:41:08;6.55;;;2.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:43:35;5.45;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:46:01;4.75;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:48:27;6.28;;;3.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:50:53;6.85;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:53:19;3.45;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:55:45;4.28;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T05:58:12;5.78;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:00:38;7.03;;;4.07;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:03:04;5.72;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:05:29;5.18;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:07:55;5.15;;;2.58;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:10:21;5.18;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:12:47;5.60;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:15:14;10.57;;;3.42;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:17:40;4.03;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:20:06;4.65;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:22:32;4.80;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:24:58;7.25;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:27:24;8.20;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:29:50;9.77;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:32:17;13.27;;;4.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:34:43;4.97;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:37:09;8.70;;;3.17;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:39:35;7.47;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:42:01;3.88;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:44:29;4.90;;;2.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:46:55;6.45;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:49:23;4.72;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:51:48;8.70;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:54:14;4.05;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:56:40;4.35;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T06:59:06;10.82;;;2.88;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:01:32;3.60;;;2.53;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:03:58;6.00;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:06:25;6.05;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:08:51;5.82;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:11:17;7.03;;;3.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:13:43;5.95;;;3.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:16:09;5.85;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:18:34;4.68;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:21:01;4.63;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:23:28;4.93;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:25:56;8.90;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:28:22;4.25;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:30:47;9.73;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:33:13;4.38;;;2.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:35:39;4.25;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:38:05;7.68;;;3.33;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:40:32;7.82;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:42:57;5.45;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:45:23;6.18;;;3.17;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:47:49;5.40;;;3.13;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:50:15;4.35;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:52:41;6.70;;;3.53;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:55:07;5.30;;;3.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T07:57:34;4.78;;;3.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:00:00;4.55;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:02:26;3.58;;;2.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:04:52;5.35;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:07:18;3.60;;;2.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:09:44;7.10;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:12:10;4.75;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:14:37;3.22;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:17:03;3.58;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:19:29;3.60;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:21:55;4.82;;;2.67;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:24:20;5.72;;;3.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:26:46;3.15;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:29:12;4.60;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:31:39;5.05;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:34:05;5.10;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:36:31;3.05;;;2.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:38:56;4.68;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:41:23;3.55;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:43:50;6.82;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:46:16;3.75;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:48:43;3.78;;;2.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:51:10;3.13;;;2.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:53:37;6.22;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:56:04;5.15;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T08:58:30;4.35;;;2.97;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:00:56;3.00;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:03:22;4.47;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:05:49;4.15;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:08:15;6.28;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:10:42;3.72;;;3.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:13:09;3.33;;;2.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:15:38;3.03;;;2.67;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:18:05;4.20;;;3.33;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:20:31;3.92;;;3.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:22:58;5.03;;;3.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:25:24;3.53;;;2.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:27:50;4.85;;;3.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:30:16;5.10;;;3.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:32:42;4.60;;;3.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:35:08;5.22;;;4.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:37:34;5.00;;;4.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:40:03;7.97;;;4.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:42:36;7.82;;;4.78;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:45:02;4.78;;;3.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:47:28;6.95;;;5.28;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:49:54;7.95;;;5.57;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:52:21;7.35;;;6.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:54:47;8.77;;;6.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:57:17;8.07;;;6.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T09:59:43;7.82;;;6.07;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:02:11;8.25;;;6.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:04:40;11.35;;;7.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:07:06;9.48;;;7.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:09:35;7.07;;;5.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:12:02;6.28;;;5.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:14:30;8.50;;;5.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:16:57;8.88;;;6.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:19:23;8.25;;;7.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:21:49;8.60;;;7.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:24:15;10.68;;;6.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:26:40;8.77;;;6.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:29:06;9.68;;;6.53;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:31:52;8.07;;;6.68;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:34:18;7.15;;;6.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:36:59;8.50;;;5.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:39:25;7.40;;;5.28;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:42:03;6.28;;;5.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:44:30;6.38;;;5.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:47:00;10.38;;;6.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:49:28;7.18;;;6.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:51:54;8.75;;;7.22;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:54:21;9.02;;;7.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:56:52;10.05;;;8.27;;
54539;SDS011;40438;52.992;18.604;2023-08-31T10:59:18;11.13;;;8.43;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:01:51;12.48;;;7.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:04:19;8.90;;;7.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:06:45;12.02;;;8.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:09:17;8.13;;;7.28;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:11:44;11.20;;;8.02;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:14:10;10.43;;;7.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:16:37;9.43;;;7.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:19:03;10.15;;;7.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:21:31;7.70;;;6.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:23:56;8.43;;;7.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:26:23;7.80;;;6.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:28:49;8.80;;;7.68;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:31:22;8.48;;;7.43;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:33:48;9.38;;;6.63;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:36:14;8.45;;;5.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:38:42;6.75;;;5.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:41:08;6.75;;;4.82;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:43:34;9.05;;;5.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:46:00;6.40;;;5.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:48:27;8.40;;;5.75;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:50:53;8.30;;;6.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:53:19;8.00;;;7.07;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:55:52;11.32;;;7.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T11:58:18;9.98;;;6.72;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:00:44;9.10;;;6.97;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:03:09;9.50;;;6.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:05:44;8.40;;;5.93;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:08:11;9.65;;;5.57;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:10:39;6.97;;;5.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:13:09;7.57;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:15:36;6.32;;;5.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:18:06;8.38;;;4.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:20:32;6.97;;;5.28;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:22:59;6.13;;;4.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:25:24;6.90;;;5.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:27:52;7.78;;;5.07;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:30:19;7.45;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:32:45;6.78;;;5.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:35:11;7.55;;;5.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:37:37;9.18;;;6.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:40:03;9.38;;;6.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:42:30;6.90;;;6.07;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:44:55;7.85;;;6.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:47:22;7.70;;;5.45;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:49:48;6.47;;;5.43;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:52:15;6.35;;;4.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:54:41;9.13;;;5.90;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:57:06;6.20;;;5.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T12:59:32;7.88;;;4.82;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:01:58;5.80;;;3.47;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:04:25;3.90;;;3.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:06:51;3.60;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:09:17;4.35;;;3.05;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:11:42;4.53;;;3.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:14:08;3.65;;;2.80;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:16:34;3.63;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:19:00;4.15;;;2.95;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:21:27;2.83;;;2.40;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:23:53;2.97;;;2.50;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:26:18;4.15;;;2.70;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:28:44;2.33;;;2.13;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:31:10;2.88;;;2.38;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:33:36;3.63;;;2.65;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:36:02;2.88;;;1.98;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:38:29;2.95;;;2.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:40:55;2.78;;;2.15;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:43:21;3.60;;;2.60;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:45:47;4.82;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:48:12;3.38;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:50:38;2.97;;;2.10;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:53:04;2.90;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:55:31;2.67;;;2.00;;
54539;SDS011;40438;52.992;18.604;2023-08-31T13:58:03;4.15;;;1.85;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:00:29;2.88;;;1.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:02:55;3.33;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:05:20;3.28;;;2.20;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:07:46;3.53;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:10:12;5.90;;;2.25;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:12:39;2.95;;;2.03;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:15:05;3.33;;;2.35;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:17:31;2.35;;;1.92;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:19:58;3.55;;;2.33;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:22:24;3.95;;;2.33;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:24:50;4.97;;;2.55;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:27:16;3.78;;;2.30;;
54539;SDS011;40438;52.992;18.604;2023-08-31T14:29:43;3.03;;;2.10;;