sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4214;SDS011;2121;48.062;7.850;2022-10-16T00:00:35;8.13;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:03:03;5.43;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:05:30;7.73;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:07:56;3.20;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:10:21;4.20;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:12:48;2.67;;;2.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:15:13;3.73;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:17:40;9.67;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:20:06;5.40;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:22:32;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:24:58;3.53;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:27:24;8.93;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:29:50;6.43;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:32:17;3.67;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:34:45;5.33;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:37:11;3.83;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:39:37;5.13;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:42:03;2.87;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:49:54;2.93;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:52:26;7.30;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:54:52;7.33;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:57:19;4.13;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T00:59:45;6.40;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:02:12;4.43;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:04:41;7.13;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:13:45;2.17;;;1.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:16:29;2.17;;;2.07;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:21:40;7.40;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:32:37;8.40;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:35:15;4.03;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:37:48;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:40:26;2.50;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:42:59;11.00;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:45:32;5.90;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:48:00;2.20;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:50:29;3.43;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:53:01;11.63;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:55:29;15.73;;;3.53;;
4214;SDS011;2121;48.062;7.850;2022-10-16T01:57:59;4.37;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:00:27;7.30;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:02:54;3.37;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:05:26;2.60;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:07:58;2.43;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:10:24;4.30;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:12:55;5.60;;;1.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:15:28;2.40;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:17:54;6.00;;;1.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:20:21;4.60;;;2.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:22:53;4.90;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:27:54;4.00;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:33:06;5.40;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:35:35;4.00;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:38:03;3.17;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:40:30;7.40;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:42:56;2.97;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:45:22;6.10;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:47:49;5.53;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:50:14;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:52:41;6.67;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:55:06;4.00;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:57:32;9.00;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T02:59:58;4.97;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:02:24;3.33;;;2.07;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:04:50;5.93;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:07:16;3.53;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:09:42;2.90;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:12:07;9.10;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:14:33;6.80;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:16:59;7.47;;;2.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:19:24;8.43;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:21:50;4.97;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:24:16;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:26:42;4.00;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:29:07;6.00;;;1.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:31:33;2.97;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:33:59;7.83;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:36:24;2.40;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:38:50;3.00;;;1.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:41:16;13.27;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:43:42;3.90;;;3.33;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:46:07;9.47;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:48:33;6.50;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:50:59;2.77;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:53:25;12.60;;;3.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:55:50;6.17;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T03:58:16;3.17;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:00:42;3.27;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:03:10;8.00;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:05:36;3.40;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:08:03;2.57;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:10:29;7.50;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:12:55;10.37;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:15:24;3.00;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:17:51;5.20;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:20:18;3.80;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:22:44;9.00;;;4.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:25:10;8.37;;;4.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:27:36;6.83;;;3.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:30:03;7.83;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:32:30;3.13;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:34:55;9.97;;;4.17;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:37:25;9.73;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:39:51;9.53;;;4.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:42:18;6.27;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:44:44;6.50;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:47:10;3.70;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:49:36;4.70;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:52:02;4.73;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:54:28;3.83;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:56:54;4.33;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T04:59:20;5.63;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:01:47;5.50;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:04:13;7.53;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:06:40;2.83;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:09:06;5.17;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:11:33;2.50;;;2.17;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:13:59;4.37;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:16:26;6.60;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:18:52;12.33;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:21:18;16.60;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:23:44;20.73;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:26:10;9.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:28:36;7.60;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:31:08;4.77;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:33:35;4.40;;;2.33;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:36:01;5.00;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:38:32;9.13;;;2.43;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:41:02;8.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:43:29;4.17;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:48:23;9.10;;;2.43;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:50:59;8.90;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:53:29;2.90;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:55:57;7.60;;;2.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T05:58:24;5.53;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:01:00;3.40;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:03:32;2.43;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:05:58;7.80;;;2.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:08:32;6.73;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:11:01;4.00;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:13:29;3.87;;;3.07;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:15:56;6.17;;;2.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:18:26;8.77;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:20:53;5.70;;;4.43;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:23:19;5.53;;;4.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:25:45;20.87;;;5.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:28:11;8.13;;;5.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:30:39;12.00;;;7.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:33:04;5.00;;;4.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:35:30;7.43;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:37:57;10.53;;;3.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:40:23;6.20;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:42:49;5.00;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:45:16;10.80;;;3.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:47:42;5.63;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:50:08;23.07;;;4.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:52:34;3.97;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:54:59;9.80;;;3.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:57:26;4.73;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T06:59:52;7.30;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:02:17;7.60;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:04:43;7.10;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:07:09;8.80;;;4.07;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:09:34;6.97;;;3.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:12:00;5.33;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:14:26;3.70;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:16:52;9.10;;;5.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:19:18;9.33;;;4.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:21:44;5.53;;;4.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:24:16;4.60;;;4.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:26:42;3.23;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:29:13;8.80;;;3.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:31:41;4.87;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:34:09;11.27;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:36:36;4.33;;;2.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:39:03;2.73;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:41:28;5.87;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:43:55;4.10;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:46:24;2.43;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:48:51;14.00;;;3.17;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:51:18;3.30;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:53:49;2.87;;;2.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:56:16;6.87;;;3.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T07:58:42;7.90;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:01:10;5.87;;;1.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:03:41;4.50;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:06:11;4.00;;;2.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:08:37;2.90;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:11:03;3.33;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:13:29;2.50;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:15:56;3.23;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:18:22;3.60;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:20:54;7.37;;;3.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:23:22;3.50;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:25:51;6.10;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:28:18;3.47;;;2.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:30:44;2.70;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:33:10;9.03;;;3.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:35:35;3.80;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:38:05;5.37;;;3.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:40:32;5.77;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:45:32;4.53;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:53:54;3.53;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:56:23;25.40;;;12.17;;
4214;SDS011;2121;48.062;7.850;2022-10-16T08:58:50;13.70;;;7.17;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:01:18;12.90;;;7.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:11:31;6.53;;;5.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:23:25;13.10;;;5.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:25:56;4.63;;;4.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:28:24;4.53;;;4.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:30:50;8.10;;;4.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:33:17;10.53;;;4.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:35:50;4.67;;;4.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:38:22;8.77;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:41:11;3.90;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:43:59;6.90;;;3.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:49:02;2.40;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:51:49;3.83;;;2.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:54:19;5.90;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:56:46;6.20;;;3.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T09:59:20;5.13;;;2.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:01:55;2.87;;;2.33;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:04:24;3.17;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:06:54;3.37;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:11:58;3.33;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:17:17;7.43;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:22:13;4.20;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:25:15;4.10;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:37:13;9.70;;;1.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:40:00;5.23;;;2.07;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:46:35;3.40;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:54:44;6.33;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T10:57:33;3.03;;;1.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:05:44;1.43;;;1.43;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:08:21;2.47;;;2.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:19:13;3.40;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:22:12;4.80;;;4.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:30:19;7.43;;;3.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:33:04;11.73;;;2.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:35:48;7.77;;;2.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:40:57;11.10;;;2.57;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:43:29;9.30;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:46:13;2.03;;;1.93;;
4214;SDS011;2121;48.062;7.850;2022-10-16T11:57:20;2.35;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:03:09;1.65;;;1.55;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:09:01;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:11:32;3.58;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:14:07;1.65;;;1.55;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:16:58;1.30;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:19:28;2.45;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:21:56;1.45;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:27:06;4.63;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:30:04;2.20;;;2.08;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:32:35;2.03;;;1.92;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:35:04;1.73;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:37:43;4.97;;;1.58;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:42:51;4.43;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:45:24;1.58;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:47:52;1.88;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:52:51;2.67;;;2.13;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:55:18;1.60;;;1.38;;
4214;SDS011;2121;48.062;7.850;2022-10-16T12:57:56;2.80;;;1.58;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:00:50;2.40;;;1.48;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:03:50;5.68;;;1.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:09:40;2.25;;;1.58;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:12:31;3.33;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:15:08;1.20;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:20:51;2.30;;;1.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:23:29;13.23;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:28:48;2.72;;;1.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:31:17;1.80;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:33:50;2.47;;;1.95;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:36:20;1.40;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:41:40;2.45;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:44:17;1.73;;;1.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:46:45;6.20;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:49:15;2.45;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:51:53;1.70;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:54:21;2.38;;;1.88;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:56:47;2.70;;;1.52;;
4214;SDS011;2121;48.062;7.850;2022-10-16T13:59:23;1.58;;;1.48;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:01:59;2.25;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:04:34;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:07:04;1.60;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:09:30;6.00;;;1.38;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:12:00;5.22;;;1.45;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:14:35;1.63;;;1.52;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:17:16;2.50;;;1.98;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:19:47;1.40;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:22:37;3.70;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:28:14;2.05;;;1.35;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:31:19;1.50;;;1.45;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:33:57;2.33;;;1.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:36:23;6.38;;;1.55;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:39:01;2.35;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:41:31;1.80;;;1.45;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:44:09;1.23;;;1.23;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:46:37;2.47;;;1.52;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:51:35;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:54:07;2.13;;;2.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:56:41;1.23;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T14:59:23;2.25;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:01:59;2.78;;;1.65;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:04:26;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:06:52;1.80;;;1.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:09:18;1.42;;;1.33;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:11:43;4.20;;;1.58;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:14:12;1.88;;;1.42;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:16:38;1.95;;;1.75;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:19:04;2.25;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:21:31;2.45;;;1.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:23:57;1.35;;;1.25;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:26:25;1.63;;;1.52;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:28:53;2.88;;;1.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:31:19;1.63;;;1.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:33:48;4.90;;;1.88;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:36:28;1.63;;;1.52;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:39:05;1.50;;;1.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:41:37;2.47;;;1.95;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:44:03;2.17;;;1.42;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:46:28;4.95;;;1.95;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:48:56;3.97;;;1.98;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:51:23;1.90;;;1.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:53:52;4.07;;;2.35;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:56:18;8.10;;;3.97;;
4214;SDS011;2121;48.062;7.850;2022-10-16T15:58:44;7.70;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:01:10;7.25;;;3.08;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:03:37;5.10;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:06:06;6.75;;;2.53;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:08:34;2.80;;;2.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:11:02;5.32;;;2.42;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:13:31;6.97;;;2.42;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:15:57;4.00;;;3.28;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:18:22;2.00;;;1.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:20:49;6.47;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:23:16;4.10;;;2.43;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:25:42;9.30;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:28:08;2.93;;;2.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:30:36;2.50;;;2.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:33:02;7.10;;;2.47;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:35:28;4.10;;;3.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:37:54;3.57;;;2.90;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:40:19;6.10;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:42:47;3.53;;;2.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:45:15;9.60;;;3.37;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:47:41;6.40;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:50:07;7.83;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:52:34;9.80;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:55:00;4.33;;;2.30;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:57:26;7.57;;;2.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T16:59:52;7.13;;;3.03;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:02:18;7.97;;;2.50;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:04:44;9.10;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:07:09;9.27;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:09:35;10.20;;;3.00;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:12:01;3.00;;;2.77;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:14:27;6.90;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:16:52;4.63;;;2.70;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:19:19;8.23;;;2.87;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:21:46;3.67;;;2.67;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:24:14;6.20;;;3.20;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:26:40;6.20;;;3.83;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:29:11;4.00;;;3.60;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:31:37;6.10;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:34:05;8.33;;;3.27;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:36:34;3.70;;;2.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:39:03;2.93;;;2.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:41:32;2.63;;;2.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:43:59;4.03;;;3.73;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:46:25;7.40;;;3.40;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:48:51;9.60;;;3.80;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:51:19;6.33;;;2.63;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:53:49;14.30;;;3.10;;
4214;SDS011;2121;48.062;7.850;2022-10-16T17:56:21;4.00;;;3.53;;