sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41568;SDS011;27283;52.504;13.358;2022-11-15T00:02:10;102.70;;;43.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:04:41;100.68;;;42.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:07:13;104.85;;;44.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:10:04;107.68;;;44.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:12:36;106.75;;;45.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:15:10;112.30;;;45.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:17:41;103.35;;;43.03;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:20:12;106.43;;;43.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:22:44;101.35;;;41.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:25:15;109.00;;;43.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:27:46;101.20;;;42.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:30:21;102.80;;;43.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:32:53;113.00;;;45.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:35:24;101.88;;;43.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:37:56;108.75;;;45.38;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:40:27;100.75;;;43.72;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:42:58;104.47;;;43.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:45:33;102.07;;;42.53;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:48:05;106.88;;;43.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:50:38;113.28;;;45.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:53:11;109.78;;;45.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:55:59;106.97;;;44.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T00:58:32;112.78;;;46.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:01:11;118.78;;;46.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:03:45;114.30;;;46.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:06:18;112.65;;;46.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:08:50;119.70;;;47.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:11:23;122.00;;;48.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:13:56;114.85;;;46.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:16:32;124.15;;;47.03;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:19:05;122.88;;;47.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:21:52;113.00;;;45.28;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:24:23;121.35;;;47.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:26:54;113.53;;;46.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:29:26;117.93;;;47.65;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:32:00;119.38;;;47.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:34:33;119.97;;;46.97;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:37:04;118.25;;;47.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:39:36;112.60;;;47.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:42:09;119.13;;;47.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:44:46;123.22;;;47.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:47:25;121.65;;;47.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:50:15;125.03;;;47.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:53:35;121.50;;;47.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:56:13;119.47;;;47.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T01:58:51;121.00;;;48.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:01:38;124.05;;;48.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:04:14;121.35;;;48.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:06:50;121.60;;;47.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:09:23;118.78;;;48.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:11:56;123.90;;;47.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:14:34;126.63;;;49.03;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:26:13;122.85;;;46.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:29:13;123.97;;;47.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:31:55;124.68;;;47.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:34:34;122.38;;;47.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:37:20;127.82;;;49.53;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:40:01;125.20;;;47.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:42:41;129.30;;;48.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:48:26;124.20;;;47.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:50:59;124.93;;;48.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:53:31;128.27;;;48.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:56:03;134.10;;;50.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T02:58:40;121.80;;;48.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:01:34;120.88;;;46.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:04:19;122.78;;;47.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:07:02;123.00;;;46.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:09:42;115.32;;;46.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:12:24;124.60;;;47.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:15:00;123.43;;;46.53;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:17:37;125.85;;;47.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:20:16;120.43;;;46.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:22:49;121.13;;;46.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:25:24;115.63;;;46.78;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:31:07;113.38;;;44.28;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:36:50;125.95;;;47.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:39:25;126.25;;;47.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:42:04;122.15;;;47.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:44:45;117.28;;;46.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:47:26;117.45;;;45.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:50:05;111.65;;;43.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:52:46;115.30;;;45.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:55:21;109.15;;;44.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T03:57:55;112.70;;;45.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:00:31;111.55;;;44.22;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:03:04;115.47;;;45.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:05:38;115.72;;;44.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:08:12;110.47;;;44.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:13:38;107.95;;;43.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:16:10;110.55;;;44.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:18:41;109.97;;;43.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:21:33;105.65;;;43.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:24:20;105.97;;;41.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:26:52;102.53;;;42.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:29:23;108.68;;;43.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:32:11;102.82;;;41.22;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:34:43;101.28;;;42.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:37:18;104.13;;;42.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:39:49;104.35;;;42.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:42:21;99.47;;;41.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:44:53;104.75;;;42.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:47:25;106.32;;;42.97;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:49:57;106.03;;;43.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:52:29;105.38;;;42.65;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:55:04;98.90;;;41.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T04:57:36;105.85;;;42.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:00:11;103.85;;;41.97;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:02:46;106.70;;;42.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:05:29;109.32;;;44.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:08:02;119.63;;;44.53;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:10:38;109.53;;;44.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:13:12;113.47;;;43.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:16:13;98.57;;;40.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:18:48;107.32;;;41.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:21:25;104.18;;;40.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:23:59;101.10;;;42.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:29:33;99.50;;;40.38;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:32:06;96.10;;;40.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:34:56;110.15;;;42.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:37:29;104.47;;;41.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:40:03;103.72;;;42.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:42:40;104.90;;;42.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:45:30;108.15;;;41.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:48:04;102.47;;;40.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:50:41;101.35;;;41.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:53:17;99.18;;;40.78;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:55:54;104.60;;;41.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T05:58:28;104.68;;;42.78;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:01:02;108.40;;;42.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:03:34;107.78;;;43.38;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:06:06;104.15;;;41.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:08:43;101.63;;;41.65;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:11:16;103.50;;;42.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:13:51;98.25;;;40.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:16:23;108.43;;;43.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:18:55;99.10;;;40.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:21:27;102.50;;;41.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:23:58;106.10;;;43.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:26:31;104.18;;;41.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:29:05;104.82;;;42.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:31:37;97.85;;;40.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:34:09;100.05;;;40.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:36:40;105.63;;;42.72;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:39:12;97.45;;;40.97;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:41:44;107.45;;;42.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:44:18;105.63;;;41.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:46:50;100.32;;;42.38;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:49:21;100.72;;;40.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:51:53;100.88;;;41.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:54:25;107.57;;;42.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:56:56;100.40;;;42.28;;
41568;SDS011;27283;52.504;13.358;2022-11-15T06:59:31;98.50;;;42.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:02:10;109.43;;;43.97;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:04:43;105.72;;;43.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:07:15;98.70;;;42.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:09:46;99.95;;;41.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:12:18;99.00;;;40.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:14:53;99.57;;;41.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:17:25;98.32;;;39.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:19:56;100.35;;;41.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:22:28;96.45;;;41.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:25:00;93.75;;;41.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:27:31;89.72;;;39.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:30:07;92.68;;;40.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:32:42;97.25;;;40.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:35:14;90.80;;;39.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:40:46;86.75;;;38.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:43:18;87.43;;;37.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:45:52;85.13;;;37.47;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:48:26;90.45;;;40.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:51:11;88.85;;;38.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:53:44;82.45;;;37.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:56:16;83.93;;;38.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T07:58:49;87.35;;;37.22;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:01:24;84.10;;;39.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:03:56;88.47;;;38.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:06:28;88.00;;;39.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:09:00;81.88;;;38.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:11:32;79.70;;;36.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:14:03;81.03;;;37.08;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:16:38;76.22;;;35.28;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:19:09;76.75;;;36.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:21:41;74.45;;;35.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:24:13;79.05;;;36.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:26:44;71.65;;;34.22;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:29:17;73.90;;;34.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:31:50;73.18;;;34.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:34:22;73.55;;;33.53;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:36:54;69.43;;;32.78;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:39:26;74.15;;;33.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:41:57;68.72;;;32.28;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:44:30;64.05;;;30.98;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:47:05;66.95;;;32.22;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:49:37;69.20;;;32.65;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:52:09;64.68;;;30.73;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:54:41;57.13;;;27.73;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:57:12;62.13;;;29.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T08:59:44;60.08;;;29.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:02:19;58.35;;;28.98;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:04:55;54.85;;;27.27;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:07:27;52.53;;;26.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:10:00;53.13;;;26.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:12:32;58.75;;;28.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:15:05;54.67;;;26.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:17:40;49.85;;;25.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:20:12;56.47;;;27.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:22:46;47.10;;;25.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:25:18;51.60;;;25.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:27:49;51.38;;;26.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:30:21;46.50;;;24.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:32:56;48.00;;;23.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:35:27;47.78;;;24.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:37:59;48.53;;;24.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:40:31;47.17;;;23.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:43:15;45.33;;;22.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:46:02;43.70;;;22.27;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:48:53;49.63;;;23.73;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:51:29;43.53;;;21.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:54:05;48.58;;;23.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:57:04;43.72;;;22.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T09:59:49;41.22;;;21.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:02:56;42.90;;;22.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:05:49;43.42;;;21.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:08:28;46.65;;;22.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:11:10;40.75;;;21.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:14:07;42.25;;;20.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:19:50;40.42;;;20.38;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:22:38;38.30;;;20.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:25:17;37.97;;;19.02;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:27:52;36.60;;;19.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:30:30;39.15;;;20.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:33:16;36.95;;;18.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:38:57;35.45;;;18.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:41:32;42.60;;;19.52;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:44:12;37.70;;;18.65;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:47:06;36.85;;;18.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:49:57;38.38;;;19.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:52:34;37.63;;;18.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:55:26;36.47;;;18.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T10:58:02;34.13;;;18.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:00:38;38.17;;;18.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:03:22;39.22;;;19.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:06:04;40.90;;;19.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:08:52;35.05;;;18.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:11:46;37.88;;;18.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:14:20;34.20;;;17.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:16:58;32.17;;;17.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:19:48;35.75;;;19.73;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:22:30;35.53;;;18.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:25:15;34.30;;;18.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:28:02;36.13;;;18.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:30:52;38.45;;;19.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:33:39;35.38;;;17.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:36:21;36.15;;;18.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:39:03;35.03;;;18.02;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:41:56;34.22;;;17.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:44:41;32.40;;;17.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:47:24;35.58;;;18.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:50:03;36.22;;;18.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:52:49;36.20;;;18.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:55:31;33.03;;;17.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T11:58:11;33.92;;;17.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:00:49;32.88;;;16.67;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:03:28;36.50;;;17.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:06:06;32.13;;;17.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:08:52;32.42;;;16.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:11:35;31.20;;;17.02;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:14:19;33.47;;;17.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:17:00;32.08;;;16.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:19:33;35.47;;;17.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:22:10;36.03;;;18.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:24:50;35.97;;;18.90;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:27:30;36.90;;;19.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:30:09;31.88;;;18.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:32:53;32.78;;;17.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:35:27;31.85;;;17.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:38:04;35.55;;;17.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:43:46;35.72;;;18.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:46:21;37.95;;;18.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:49:42;34.15;;;16.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:52:18;32.70;;;16.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:54:59;34.30;;;17.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T12:57:38;32.15;;;16.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:06:07;32.15;;;16.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:09:00;33.78;;;17.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:17:26;37.20;;;17.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:23:07;35.78;;;18.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:25:50;36.28;;;18.02;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:28:44;40.67;;;18.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:31:22;39.42;;;19.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:33:59;39.03;;;19.73;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:36:54;39.05;;;19.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:39:30;39.65;;;20.15;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:42:13;42.53;;;20.63;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:44:55;37.70;;;18.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:47:31;39.92;;;19.92;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:50:05;49.72;;;24.00;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:52:41;38.30;;;20.48;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:55:21;38.88;;;19.05;;
41568;SDS011;27283;52.504;13.358;2022-11-15T13:57:58;35.40;;;19.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:00:36;38.25;;;19.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:03:16;37.35;;;20.23;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:06:03;36.25;;;18.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:08:57;37.75;;;19.25;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:11:36;37.00;;;18.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:14:13;37.67;;;18.40;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:16:45;35.85;;;18.02;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:19:34;38.38;;;19.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:22:11;37.45;;;18.83;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:25:05;37.15;;;17.10;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:30:44;31.17;;;17.17;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:33:19;30.15;;;16.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:35:54;33.22;;;16.52;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:38:26;35.17;;;16.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:40:59;32.60;;;16.30;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:43:33;29.67;;;16.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:46:04;33.10;;;17.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:48:36;32.38;;;17.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:51:11;35.70;;;18.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:53:44;33.85;;;18.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:56:17;34.25;;;16.70;;
41568;SDS011;27283;52.504;13.358;2022-11-15T14:58:50;33.05;;;17.20;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:01:24;32.15;;;16.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:03:56;37.67;;;17.80;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:06:28;33.42;;;16.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:08:59;38.50;;;16.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:11:32;34.08;;;17.45;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:14:07;33.28;;;18.55;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:16:39;32.28;;;17.52;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:19:10;33.60;;;17.13;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:21:42;36.83;;;18.85;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:24:14;32.03;;;17.48;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:26:46;37.00;;;19.60;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:29:20;36.78;;;19.50;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:31:52;42.25;;;19.75;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:34:24;39.65;;;18.95;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:37:09;36.88;;;19.88;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:39:54;36.22;;;18.42;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:42:27;42.75;;;19.77;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:45:02;45.40;;;20.33;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:47:34;40.97;;;21.27;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:50:12;45.70;;;21.35;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:52:52;42.97;;;20.58;;
41568;SDS011;27283;52.504;13.358;2022-11-15T15:55:26;40.05;;;20.52;;