sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13684;DHT22;6914;53.552;9.908;2023-03-20T00:01:14;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:03:42;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:06:15;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:08:43;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:11:25;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:13:55;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:16:23;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:18:50;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:21:19;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:23:45;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:26:14;7.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:28:46;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:31:23;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:33:51;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:36:20;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:38:48;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:41:24;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:43:53;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:46:21;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:48:48;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:51:16;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:53:45;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:56:29;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T00:58:56;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:01:24;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:03:51;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:06:18;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:08:47;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:11:15;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:13:47;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:16:19;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:18:47;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:21:15;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:23:42;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:26:19;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:28:47;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:31:15;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:33:42;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:36:10;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:38:37;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:41:06;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:43:35;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:46:18;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:48:59;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:51:27;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:53:58;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:56:29;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T01:59:00;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:01:29;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:03:56;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:06:24;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:08:52;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:11:20;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:13:51;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:16:20;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:18:48;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:21:44;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:24:58;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:27:33;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:30:37;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:33:48;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:36:46;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:39:33;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:42:09;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:44:45;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:47:18;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:49:56;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:52:32;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:55:12;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T02:57:46;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:00:22;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:02:54;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:05:26;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:07:57;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:10:30;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:12:59;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:15:31;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:18:02;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:20:32;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:23:01;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:25:33;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:28:04;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:30:36;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:33:13;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:35:41;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:38:24;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:41:00;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:43:32;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:46:02;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:48:34;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:51:06;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:53:39;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:56:11;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T03:58:41;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:01:10;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:03:39;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:06:10;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:08:39;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:11:07;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:13:34;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:16:01;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:18:28;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:20:54;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:23:21;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:25:48;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:28:16;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:30:44;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:33:17;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:35:44;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:38:11;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:40:38;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:43:05;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:45:33;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:48:00;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:50:27;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:52:54;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:55:21;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T04:57:48;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:00:16;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:02:45;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:05:12;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:07:39;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:10:07;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:12:34;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:15:01;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:17:28;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:19:56;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:22:24;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:24:54;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:27:21;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:29:48;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:32:16;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:34:42;6.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:37:10;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:39:37;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:42:05;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:44:32;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:46:59;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:49:26;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:51:56;6.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:54:24;6.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:56:51;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T05:59:19;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:01:46;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:04:12;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:06:39;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:09:06;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:11:34;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:14:01;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:16:28;7.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:18:55;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:21:23;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:23:50;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:26:20;7.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:28:49;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:31:16;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:33:43;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:36:10;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:38:40;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:41:07;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:43:34;7.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:46:03;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:48:30;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:50:57;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:53:25;7.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:55:53;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T06:58:20;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:00:47;7.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:03:15;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:05:42;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:08:09;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:10:36;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:13:03;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:15:30;7.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:17:57;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:20:25;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:22:52;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:25:21;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:27:48;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:30:17;8.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:32:44;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:35:11;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:37:40;7.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:40:08;7.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:42:35;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:45:02;8.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:47:29;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:49:56;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:52:23;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:54:51;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:57:21;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T07:59:48;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:02:16;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:04:43;8.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:07:10;8.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:09:37;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:12:07;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:14:34;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:17:03;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:19:30;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:21:57;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:24:23;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:26:51;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:29:19;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:31:46;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:34:14;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:36:41;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:39:07;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:41:36;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:44:03;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:46:31;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:48:59;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:51:26;8.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:53:53;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:56:22;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T08:58:49;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:01:17;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:03:46;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:06:12;8.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:08:40;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:11:07;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:13:34;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:16:01;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:18:28;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:20:59;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:23:26;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:25:53;8.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:28:23;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:30:54;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:33:24;9.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:35:51;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:38:20;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:40:51;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:43:27;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:46:07;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:48:40;8.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:51:18;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:53:51;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:56:22;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T09:58:53;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:01:30;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:04:01;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:06:29;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:08:59;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:11:38;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:14:18;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:16:59;9.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:19:28;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:22:01;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:24:37;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:27:16;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:29:53;8.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:32:28;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:35:09;9.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:37:48;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:40:30;9.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:43:02;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:45:38;9.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:48:15;8.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:50:45;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:53:22;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:55:55;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T10:58:27;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:00:55;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:03:27;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:05:59;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:08:33;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:11:05;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:13:34;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:16:13;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:18:42;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:21:15;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:23:43;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:26:13;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:28:49;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:31:20;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:33:52;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:36:27;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:39:06;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:41:41;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:44:23;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:46:56;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:49:29;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:52:01;9.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:54:29;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:57:00;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T11:59:30;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:02:01;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:04:30;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:07:03;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:09:36;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:12:17;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:14:53;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:17:33;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:20:06;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:22:44;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:25:19;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:27:56;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:30:31;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:33:03;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:35:36;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:38:15;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:40:44;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:43:14;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:45:48;10.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:48:33;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:51:06;12.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:53:46;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:56:22;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T12:59:01;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:01:31;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:04:13;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:06:50;11.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:09:36;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:12:14;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:14:47;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:17:23;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:20:05;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:22:48;11.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:25:30;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:28:03;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:30:39;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:33:22;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:35:53;10.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:38:23;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:40:57;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:43:29;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:46:03;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:48:35;10.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:51:19;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:53:54;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:56:30;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T13:59:23;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:02:02;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:04:34;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:07:01;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:09:31;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:12:03;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:14:32;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:17:10;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:19:39;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:22:14;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:24:49;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:27:19;11.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:29:49;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:32:45;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:35:23;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:38:17;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:40:51;10.40;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:43:31;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:46:07;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:48:47;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:51:26;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:54:24;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:56:52;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T14:59:20;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:01:54;10.70;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:04:28;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:07:02;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:09:32;10.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:12:02;10.20;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:14:33;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:17:02;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:19:31;10.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:21:58;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:24:28;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:26:58;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:29:29;10.10;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:31:58;10.00;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:34:27;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:36:56;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:39:25;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:41:54;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:44:22;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:46:56;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:49:25;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:51:56;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:54:24;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:56:54;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T15:59:25;9.90;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:01:55;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:04:23;11.30;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:06:53;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:09:22;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:11:55;9.80;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:14:24;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:16:53;9.60;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:19:21;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:21:51;9.50;99.90
13684;DHT22;6914;53.552;9.908;2023-03-20T16:24:25;9.60;99.90