sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79138;BME280;68544;45.566;10.238;2024-02-16T00:02:03;100315.22;;;10.79;80.63
79138;BME280;68544;45.566;10.238;2024-02-16T00:04:29;100316.53;;;10.83;79.90
79138;BME280;68544;45.566;10.238;2024-02-16T00:06:56;100316.63;;;10.75;79.99
79138;BME280;68544;45.566;10.238;2024-02-16T00:09:21;100308.22;;;10.70;79.53
79138;BME280;68544;45.566;10.238;2024-02-16T00:11:47;100313.44;;;10.72;80.04
79138;BME280;68544;45.566;10.238;2024-02-16T00:14:15;100322.19;;;10.96;78.64
79138;BME280;68544;45.566;10.238;2024-02-16T00:16:40;100312.59;;;10.71;79.06
79138;BME280;68544;45.566;10.238;2024-02-16T00:19:06;100316.88;;;10.43;83.36
79138;BME280;68544;45.566;10.238;2024-02-16T00:21:31;100312.22;;;10.29;86.49
79138;BME280;68544;45.566;10.238;2024-02-16T00:23:56;100319.91;;;10.40;86.73
79138;BME280;68544;45.566;10.238;2024-02-16T00:26:22;100317.13;;;10.25;87.33
79138;BME280;68544;45.566;10.238;2024-02-16T00:28:48;100322.41;;;10.19;88.41
79138;BME280;68544;45.566;10.238;2024-02-16T00:31:13;100322.53;;;10.25;88.07
79138;BME280;68544;45.566;10.238;2024-02-16T00:33:39;100309.91;;;10.18;88.92
79138;BME280;68544;45.566;10.238;2024-02-16T00:36:04;100307.84;;;10.28;88.46
79138;BME280;68544;45.566;10.238;2024-02-16T00:38:29;100316.75;;;9.98;89.31
79138;BME280;68544;45.566;10.238;2024-02-16T00:40:55;100283.69;;;9.57;91.76
79138;BME280;68544;45.566;10.238;2024-02-16T00:43:20;100321.19;;;9.83;92.29
79138;BME280;68544;45.566;10.238;2024-02-16T00:45:46;100313.34;;;10.04;90.66
79138;BME280;68544;45.566;10.238;2024-02-16T00:48:11;100316.66;;;10.22;88.89
79138;BME280;68544;45.566;10.238;2024-02-16T00:50:37;100314.91;;;10.29;88.18
79138;BME280;68544;45.566;10.238;2024-02-16T00:53:02;100311.94;;;10.47;87.01
79138;BME280;68544;45.566;10.238;2024-02-16T00:55:29;100314.09;;;10.51;87.19
79138;BME280;68544;45.566;10.238;2024-02-16T00:57:55;100311.28;;;10.45;86.70
79138;BME280;68544;45.566;10.238;2024-02-16T01:00:20;100315.63;;;10.23;87.61
79138;BME280;68544;45.566;10.238;2024-02-16T01:02:48;100322.00;;;10.30;87.94
79138;BME280;68544;45.566;10.238;2024-02-16T01:05:14;100314.91;;;10.29;86.96
79138;BME280;68544;45.566;10.238;2024-02-16T01:07:42;100322.78;;;10.39;86.83
79138;BME280;68544;45.566;10.238;2024-02-16T01:10:08;100323.94;;;10.44;86.34
79138;BME280;68544;45.566;10.238;2024-02-16T01:12:33;100315.41;;;10.78;83.86
79138;BME280;68544;45.566;10.238;2024-02-16T01:14:58;100318.06;;;10.63;83.91
79138;BME280;68544;45.566;10.238;2024-02-16T01:17:25;100307.78;;;10.59;82.95
79138;BME280;68544;45.566;10.238;2024-02-16T01:19:50;100314.75;;;10.76;81.55
79138;BME280;68544;45.566;10.238;2024-02-16T01:22:15;100317.09;;;10.33;82.25
79138;BME280;68544;45.566;10.238;2024-02-16T01:24:41;100313.16;;;10.05;83.85
79138;BME280;68544;45.566;10.238;2024-02-16T01:27:06;100317.81;;;9.81;85.33
79138;BME280;68544;45.566;10.238;2024-02-16T01:29:31;100316.16;;;9.80;85.91
79138;BME280;68544;45.566;10.238;2024-02-16T01:31:57;100311.00;;;9.93;85.22
79138;BME280;68544;45.566;10.238;2024-02-16T01:34:23;100318.19;;;9.70;86.62
79138;BME280;68544;45.566;10.238;2024-02-16T01:36:48;100315.50;;;10.16;84.46
79138;BME280;68544;45.566;10.238;2024-02-16T01:39:14;100309.56;;;10.21;83.62
79138;BME280;68544;45.566;10.238;2024-02-16T01:41:39;100307.91;;;10.12;83.84
79138;BME280;68544;45.566;10.238;2024-02-16T01:44:05;100304.84;;;9.76;85.50
79138;BME280;68544;45.566;10.238;2024-02-16T01:46:31;100306.78;;;9.98;85.13
79138;BME280;68544;45.566;10.238;2024-02-16T01:48:56;100304.81;;;10.23;82.84
79138;BME280;68544;45.566;10.238;2024-02-16T01:51:24;100295.19;;;9.90;84.46
79138;BME280;68544;45.566;10.238;2024-02-16T01:53:50;100296.53;;;10.32;82.68
79138;BME280;68544;45.566;10.238;2024-02-16T01:56:15;100293.91;;;10.39;81.13
79138;BME280;68544;45.566;10.238;2024-02-16T01:58:41;100299.78;;;9.81;85.04
79138;BME280;68544;45.566;10.238;2024-02-16T02:01:06;100297.66;;;9.69;86.55
79138;BME280;68544;45.566;10.238;2024-02-16T02:03:32;100292.81;;;9.56;87.16
79138;BME280;68544;45.566;10.238;2024-02-16T02:05:58;100295.31;;;9.57;87.71
79138;BME280;68544;45.566;10.238;2024-02-16T02:08:25;100300.72;;;9.57;87.84
79138;BME280;68544;45.566;10.238;2024-02-16T02:10:51;100299.69;;;9.67;88.14
79138;BME280;68544;45.566;10.238;2024-02-16T02:13:16;100300.31;;;9.77;86.87
79138;BME280;68544;45.566;10.238;2024-02-16T02:15:42;100285.81;;;9.78;86.31
79138;BME280;68544;45.566;10.238;2024-02-16T02:18:07;100281.16;;;10.02;85.27
79138;BME280;68544;45.566;10.238;2024-02-16T02:20:32;100278.75;;;9.77;86.62
79138;BME280;68544;45.566;10.238;2024-02-16T02:22:59;100269.44;;;10.10;85.23
79138;BME280;68544;45.566;10.238;2024-02-16T02:25:24;100264.94;;;10.33;83.15
79138;BME280;68544;45.566;10.238;2024-02-16T02:27:51;100255.06;;;10.48;81.63
79138;BME280;68544;45.566;10.238;2024-02-16T02:30:17;100256.50;;;10.36;81.39
79138;BME280;68544;45.566;10.238;2024-02-16T02:32:42;100244.28;;;10.25;82.00
79138;BME280;68544;45.566;10.238;2024-02-16T02:35:08;100250.19;;;10.44;81.76
79138;BME280;68544;45.566;10.238;2024-02-16T02:37:33;100247.38;;;10.60;80.52
79138;BME280;68544;45.566;10.238;2024-02-16T02:39:59;100254.59;;;10.45;80.65
79138;BME280;68544;45.566;10.238;2024-02-16T02:42:24;100241.19;;;10.28;81.11
79138;BME280;68544;45.566;10.238;2024-02-16T02:44:49;100241.44;;;10.19;82.89
79138;BME280;68544;45.566;10.238;2024-02-16T02:47:16;100246.25;;;10.31;82.61
79138;BME280;68544;45.566;10.238;2024-02-16T02:49:43;100241.31;;;10.35;82.71
79138;BME280;68544;45.566;10.238;2024-02-16T02:52:08;100228.28;;;10.24;82.14
79138;BME280;68544;45.566;10.238;2024-02-16T02:54:34;100235.91;;;10.12;83.50
79138;BME280;68544;45.566;10.238;2024-02-16T02:56:59;100227.41;;;9.93;84.34
79138;BME280;68544;45.566;10.238;2024-02-16T02:59:24;100237.38;;;10.23;83.60
79138;BME280;68544;45.566;10.238;2024-02-16T03:01:50;100223.09;;;9.84;85.20
79138;BME280;68544;45.566;10.238;2024-02-16T03:04:15;100234.84;;;9.91;85.33
79138;BME280;68544;45.566;10.238;2024-02-16T03:06:40;100234.53;;;9.86;85.80
79138;BME280;68544;45.566;10.238;2024-02-16T03:09:06;100232.78;;;10.01;84.66
79138;BME280;68544;45.566;10.238;2024-02-16T03:11:31;100228.03;;;10.03;84.99
79138;BME280;68544;45.566;10.238;2024-02-16T03:13:57;100220.16;;;10.24;83.51
79138;BME280;68544;45.566;10.238;2024-02-16T03:16:22;100222.13;;;10.53;81.85
79138;BME280;68544;45.566;10.238;2024-02-16T03:18:48;100218.88;;;10.57;81.66
79138;BME280;68544;45.566;10.238;2024-02-16T03:21:14;100217.41;;;10.69;80.45
79138;BME280;68544;45.566;10.238;2024-02-16T03:23:42;100210.88;;;10.49;81.46
79138;BME280;68544;45.566;10.238;2024-02-16T03:26:19;100221.41;;;10.36;82.42
79138;BME280;68544;45.566;10.238;2024-02-16T03:28:45;100210.69;;;10.28;83.13
79138;BME280;68544;45.566;10.238;2024-02-16T03:31:21;100215.03;;;10.52;82.59
79138;BME280;68544;45.566;10.238;2024-02-16T03:33:48;100207.53;;;10.39;83.97
79138;BME280;68544;45.566;10.238;2024-02-16T03:36:14;100215.00;;;10.14;87.90
79138;BME280;68544;45.566;10.238;2024-02-16T03:38:46;100215.06;;;10.29;87.08
79138;BME280;68544;45.566;10.238;2024-02-16T03:41:19;100214.81;;;10.39;86.27
79138;BME280;68544;45.566;10.238;2024-02-16T03:43:44;100213.69;;;10.02;88.88
79138;BME280;68544;45.566;10.238;2024-02-16T03:46:10;100214.16;;;10.14;88.97
79138;BME280;68544;45.566;10.238;2024-02-16T03:48:36;100207.75;;;10.15;88.77
79138;BME280;68544;45.566;10.238;2024-02-16T03:51:01;100211.44;;;10.14;89.81
79138;BME280;68544;45.566;10.238;2024-02-16T03:53:28;100214.94;;;9.92;91.29
79138;BME280;68544;45.566;10.238;2024-02-16T03:55:53;100213.00;;;10.31;88.64
79138;BME280;68544;45.566;10.238;2024-02-16T03:58:19;100207.81;;;10.29;87.23
79138;BME280;68544;45.566;10.238;2024-02-16T04:00:45;100216.31;;;10.18;86.90
79138;BME280;68544;45.566;10.238;2024-02-16T04:03:10;100204.09;;;10.30;85.67
79138;BME280;68544;45.566;10.238;2024-02-16T04:05:38;100210.84;;;10.26;85.53
79138;BME280;68544;45.566;10.238;2024-02-16T04:08:04;100208.28;;;10.10;86.44
79138;BME280;68544;45.566;10.238;2024-02-16T04:10:31;100208.59;;;10.38;85.15
79138;BME280;68544;45.566;10.238;2024-02-16T04:12:56;100237.31;;;10.31;86.77
79138;BME280;68544;45.566;10.238;2024-02-16T04:15:22;100222.91;;;9.85;92.65
79138;BME280;68544;45.566;10.238;2024-02-16T04:17:47;100220.25;;;9.77;96.94
79138;BME280;68544;45.566;10.238;2024-02-16T04:20:14;100222.09;;;9.77;96.26
79138;BME280;68544;45.566;10.238;2024-02-16T04:22:41;100207.75;;;9.84;95.81
79138;BME280;68544;45.566;10.238;2024-02-16T04:25:06;100220.59;;;9.74;95.40
79138;BME280;68544;45.566;10.238;2024-02-16T04:27:32;100220.03;;;9.87;94.78
79138;BME280;68544;45.566;10.238;2024-02-16T04:29:57;100216.63;;;9.93;93.54
79138;BME280;68544;45.566;10.238;2024-02-16T04:32:22;100219.38;;;10.15;91.85
79138;BME280;68544;45.566;10.238;2024-02-16T04:34:50;100195.44;;;10.12;89.82
79138;BME280;68544;45.566;10.238;2024-02-16T04:37:17;100214.66;;;10.17;89.90
79138;BME280;68544;45.566;10.238;2024-02-16T04:39:44;100186.69;;;10.10;89.54
79138;BME280;68544;45.566;10.238;2024-02-16T04:42:09;100216.41;;;10.48;88.02
79138;BME280;68544;45.566;10.238;2024-02-16T04:44:37;100217.34;;;10.40;89.19
79138;BME280;68544;45.566;10.238;2024-02-16T04:47:04;100220.56;;;10.36;90.33
79138;BME280;68544;45.566;10.238;2024-02-16T04:49:29;100217.03;;;10.35;90.10
79138;BME280;68544;45.566;10.238;2024-02-16T04:51:54;100218.38;;;10.08;92.13
79138;BME280;68544;45.566;10.238;2024-02-16T04:54:19;100217.25;;;10.03;93.31
79138;BME280;68544;45.566;10.238;2024-02-16T04:56:45;100207.19;;;9.97;93.59
79138;BME280;68544;45.566;10.238;2024-02-16T04:59:10;100216.03;;;10.05;92.85
79138;BME280;68544;45.566;10.238;2024-02-16T05:01:36;100198.31;;;9.80;93.94
79138;BME280;68544;45.566;10.238;2024-02-16T05:04:01;100224.03;;;9.99;93.70
79138;BME280;68544;45.566;10.238;2024-02-16T05:06:27;100209.63;;;9.84;94.07
79138;BME280;68544;45.566;10.238;2024-02-16T05:08:52;100220.53;;;9.90;94.56
79138;BME280;68544;45.566;10.238;2024-02-16T05:11:19;100219.84;;;10.19;92.58
79138;BME280;68544;45.566;10.238;2024-02-16T05:13:44;100216.50;;;9.86;94.24
79138;BME280;68544;45.566;10.238;2024-02-16T05:16:10;100212.31;;;9.84;95.41
79138;BME280;68544;45.566;10.238;2024-02-16T05:18:36;100213.22;;;9.99;94.49
79138;BME280;68544;45.566;10.238;2024-02-16T05:21:02;100208.63;;;9.77;95.73
79138;BME280;68544;45.566;10.238;2024-02-16T05:23:27;100207.22;;;9.58;97.17
79138;BME280;68544;45.566;10.238;2024-02-16T05:25:53;100202.34;;;9.53;96.89
79138;BME280;68544;45.566;10.238;2024-02-16T05:28:19;100213.66;;;9.49;97.45
79138;BME280;68544;45.566;10.238;2024-02-16T05:30:45;100214.28;;;9.59;96.16
79138;BME280;68544;45.566;10.238;2024-02-16T05:33:11;100214.25;;;9.67;94.03
79138;BME280;68544;45.566;10.238;2024-02-16T05:35:36;100162.59;;;9.17;94.61
79138;BME280;68544;45.566;10.238;2024-02-16T05:38:05;100217.19;;;9.49;94.63
79138;BME280;68544;45.566;10.238;2024-02-16T05:40:35;100210.09;;;9.57;94.00
79138;BME280;68544;45.566;10.238;2024-02-16T05:43:18;100207.31;;;9.34;94.28
79138;BME280;68544;45.566;10.238;2024-02-16T05:45:43;100212.38;;;9.37;94.57
79138;BME280;68544;45.566;10.238;2024-02-16T05:48:09;100213.22;;;9.37;95.25
79138;BME280;68544;45.566;10.238;2024-02-16T05:50:35;100199.78;;;9.29;95.04
79138;BME280;68544;45.566;10.238;2024-02-16T05:53:00;100198.44;;;9.17;95.51
79138;BME280;68544;45.566;10.238;2024-02-16T05:55:26;100209.16;;;9.41;94.21
79138;BME280;68544;45.566;10.238;2024-02-16T05:57:51;100211.44;;;9.14;95.47
79138;BME280;68544;45.566;10.238;2024-02-16T06:00:17;100208.09;;;9.04;96.46
79138;BME280;68544;45.566;10.238;2024-02-16T06:02:46;100207.59;;;9.08;97.03
79138;BME280;68544;45.566;10.238;2024-02-16T06:05:11;100213.34;;;8.97;97.50
79138;BME280;68544;45.566;10.238;2024-02-16T06:07:37;100217.03;;;9.04;97.81
79138;BME280;68544;45.566;10.238;2024-02-16T06:10:06;100218.00;;;9.11;96.78
79138;BME280;68544;45.566;10.238;2024-02-16T06:12:36;100219.34;;;9.15;96.49
79138;BME280;68544;45.566;10.238;2024-02-16T06:15:02;100215.28;;;9.19;96.34
79138;BME280;68544;45.566;10.238;2024-02-16T06:17:27;100219.81;;;9.27;95.09
79138;BME280;68544;45.566;10.238;2024-02-16T06:19:53;100214.06;;;9.38;93.71
79138;BME280;68544;45.566;10.238;2024-02-16T06:22:18;100230.25;;;9.22;94.65
79138;BME280;68544;45.566;10.238;2024-02-16T06:24:44;100222.59;;;9.49;93.32
79138;BME280;68544;45.566;10.238;2024-02-16T06:27:09;100221.25;;;9.45;92.73
79138;BME280;68544;45.566;10.238;2024-02-16T06:29:35;100218.53;;;9.53;92.36
79138;BME280;68544;45.566;10.238;2024-02-16T06:32:00;100220.78;;;9.42;93.35
79138;BME280;68544;45.566;10.238;2024-02-16T06:34:27;100230.25;;;9.69;91.22
79138;BME280;68544;45.566;10.238;2024-02-16T06:36:53;100232.03;;;9.84;89.29
79138;BME280;68544;45.566;10.238;2024-02-16T06:39:18;100235.88;;;9.90;89.47
79138;BME280;68544;45.566;10.238;2024-02-16T06:41:46;100241.78;;;10.16;87.39
79138;BME280;68544;45.566;10.238;2024-02-16T06:44:16;100245.16;;;10.10;87.11
79138;BME280;68544;45.566;10.238;2024-02-16T06:46:42;100242.09;;;10.21;86.94
79138;BME280;68544;45.566;10.238;2024-02-16T06:49:08;100239.34;;;9.98;87.73
79138;BME280;68544;45.566;10.238;2024-02-16T06:51:33;100254.34;;;10.01;88.56
79138;BME280;68544;45.566;10.238;2024-02-16T06:53:59;100255.25;;;10.24;87.76
79138;BME280;68544;45.566;10.238;2024-02-16T06:56:24;100253.94;;;10.20;88.73
79138;BME280;68544;45.566;10.238;2024-02-16T06:58:50;100251.59;;;10.17;88.83
79138;BME280;68544;45.566;10.238;2024-02-16T07:01:16;100266.00;;;10.32;88.42
79138;BME280;68544;45.566;10.238;2024-02-16T07:03:43;100262.44;;;10.54;86.41
79138;BME280;68544;45.566;10.238;2024-02-16T07:06:09;100264.28;;;10.76;85.05
79138;BME280;68544;45.566;10.238;2024-02-16T07:08:42;100262.78;;;10.74;84.29
79138;BME280;68544;45.566;10.238;2024-02-16T07:11:09;100263.63;;;10.74;84.25
79138;BME280;68544;45.566;10.238;2024-02-16T07:13:37;100268.81;;;10.98;83.00
79138;BME280;68544;45.566;10.238;2024-02-16T07:16:03;100265.81;;;10.93;83.53
79138;BME280;68544;45.566;10.238;2024-02-16T07:18:29;100262.63;;;10.90;85.24
79138;BME280;68544;45.566;10.238;2024-02-16T07:20:55;100265.59;;;11.32;82.48
79138;BME280;68544;45.566;10.238;2024-02-16T07:23:21;100254.31;;;11.43;81.11
79138;BME280;68544;45.566;10.238;2024-02-16T07:25:46;100266.78;;;11.44;81.78
79138;BME280;68544;45.566;10.238;2024-02-16T07:28:11;100259.09;;;11.70;79.92
79138;BME280;68544;45.566;10.238;2024-02-16T07:30:37;100250.13;;;11.70;79.29
79138;BME280;68544;45.566;10.238;2024-02-16T07:33:04;100258.53;;;11.75;79.29
79138;BME280;68544;45.566;10.238;2024-02-16T07:35:30;100266.22;;;11.93;78.54
79138;BME280;68544;45.566;10.238;2024-02-16T07:37:55;100262.13;;;11.82;79.38
79138;BME280;68544;45.566;10.238;2024-02-16T07:40:20;100262.13;;;11.82;79.19
79138;BME280;68544;45.566;10.238;2024-02-16T07:42:46;100259.59;;;11.66;79.94
79138;BME280;68544;45.566;10.238;2024-02-16T07:45:11;100261.97;;;11.83;79.45
79138;BME280;68544;45.566;10.238;2024-02-16T07:47:41;100268.41;;;12.18;77.17
79138;BME280;68544;45.566;10.238;2024-02-16T07:50:07;100269.06;;;12.62;75.22
79138;BME280;68544;45.566;10.238;2024-02-16T07:52:32;100269.00;;;12.77;74.40
79138;BME280;68544;45.566;10.238;2024-02-16T07:54:58;100275.03;;;13.00;73.41
79138;BME280;68544;45.566;10.238;2024-02-16T07:57:23;100264.59;;;13.18;72.70
79138;BME280;68544;45.566;10.238;2024-02-16T07:59:49;100271.91;;;13.52;71.36
79138;BME280;68544;45.566;10.238;2024-02-16T08:02:14;100267.16;;;13.67;69.56
79138;BME280;68544;45.566;10.238;2024-02-16T08:04:49;100270.50;;;14.10;66.81
79138;BME280;68544;45.566;10.238;2024-02-16T08:07:15;100281.00;;;14.26;65.83
79138;BME280;68544;45.566;10.238;2024-02-16T08:09:46;100270.66;;;13.95;67.06
79138;BME280;68544;45.566;10.238;2024-02-16T08:12:12;100274.47;;;14.07;66.16
79138;BME280;68544;45.566;10.238;2024-02-16T08:14:40;100274.28;;;14.15;65.88
79138;BME280;68544;45.566;10.238;2024-02-16T08:17:06;100259.66;;;14.16;62.48
79138;BME280;68544;45.566;10.238;2024-02-16T08:19:34;100277.53;;;14.32;62.46
79138;BME280;68544;45.566;10.238;2024-02-16T08:22:01;100276.09;;;14.56;62.37
79138;BME280;68544;45.566;10.238;2024-02-16T08:24:26;100271.16;;;14.18;63.27
79138;BME280;68544;45.566;10.238;2024-02-16T08:26:52;100276.53;;;14.05;64.54
79138;BME280;68544;45.566;10.238;2024-02-16T08:29:17;100284.19;;;14.30;63.88
79138;BME280;68544;45.566;10.238;2024-02-16T08:31:43;100278.91;;;14.21;64.98
79138;BME280;68544;45.566;10.238;2024-02-16T08:34:09;100276.41;;;14.26;65.75
79138;BME280;68544;45.566;10.238;2024-02-16T08:36:35;100277.56;;;14.65;62.66
79138;BME280;68544;45.566;10.238;2024-02-16T08:39:00;100278.81;;;14.56;61.65
79138;BME280;68544;45.566;10.238;2024-02-16T08:41:26;100288.63;;;14.50;60.87
79138;BME280;68544;45.566;10.238;2024-02-16T08:43:51;100286.59;;;14.85;59.98
79138;BME280;68544;45.566;10.238;2024-02-16T08:46:17;100283.88;;;15.11;58.56
79138;BME280;68544;45.566;10.238;2024-02-16T08:48:44;100289.72;;;15.15;56.72
79138;BME280;68544;45.566;10.238;2024-02-16T08:51:10;100290.34;;;15.36;56.33
79138;BME280;68544;45.566;10.238;2024-02-16T08:53:36;100276.75;;;15.62;55.47
79138;BME280;68544;45.566;10.238;2024-02-16T08:56:01;100284.47;;;15.65;54.56
79138;BME280;68544;45.566;10.238;2024-02-16T08:58:27;100285.88;;;15.88;53.96
79138;BME280;68544;45.566;10.238;2024-02-16T09:00:52;100292.50;;;16.49;52.18
79138;BME280;68544;45.566;10.238;2024-02-16T09:03:17;100286.22;;;16.55;51.58
79138;BME280;68544;45.566;10.238;2024-02-16T09:05:43;100293.06;;;16.64;51.12
79138;BME280;68544;45.566;10.238;2024-02-16T09:08:11;100289.84;;;17.05;50.63
79138;BME280;68544;45.566;10.238;2024-02-16T09:10:36;100292.97;;;17.08;50.70
79138;BME280;68544;45.566;10.238;2024-02-16T09:13:02;100306.00;;;17.06;50.91
79138;BME280;68544;45.566;10.238;2024-02-16T09:15:27;100297.66;;;17.01;51.14
79138;BME280;68544;45.566;10.238;2024-02-16T09:17:53;100276.41;;;17.28;50.42
79138;BME280;68544;45.566;10.238;2024-02-16T09:20:18;100295.13;;;17.49;49.69
79138;BME280;68544;45.566;10.238;2024-02-16T09:22:48;100298.38;;;17.64;48.87
79138;BME280;68544;45.566;10.238;2024-02-16T09:25:13;100298.75;;;18.04;47.64
79138;BME280;68544;45.566;10.238;2024-02-16T09:27:39;100293.50;;;18.21;46.88
79138;BME280;68544;45.566;10.238;2024-02-16T09:30:07;100295.47;;;18.61;45.74
79138;BME280;68544;45.566;10.238;2024-02-16T09:32:32;100292.75;;;18.61;45.33
79138;BME280;68544;45.566;10.238;2024-02-16T09:34:58;100303.22;;;18.53;45.43
79138;BME280;68544;45.566;10.238;2024-02-16T09:37:23;100300.25;;;18.96;44.14
79138;BME280;68544;45.566;10.238;2024-02-16T09:39:48;100298.13;;;19.09;43.95
79138;BME280;68544;45.566;10.238;2024-02-16T09:42:14;100298.56;;;19.36;43.16
79138;BME280;68544;45.566;10.238;2024-02-16T09:44:40;100296.91;;;19.58;43.15
79138;BME280;68544;45.566;10.238;2024-02-16T09:47:07;100294.25;;;19.40;43.73
79138;BME280;68544;45.566;10.238;2024-02-16T09:49:36;100299.31;;;20.17;41.73
79138;BME280;68544;45.566;10.238;2024-02-16T09:52:02;100293.13;;;20.78;40.44
79138;BME280;68544;45.566;10.238;2024-02-16T09:54:32;100287.38;;;21.96;37.54
79138;BME280;68544;45.566;10.238;2024-02-16T09:56:59;100297.56;;;23.40;33.77
79138;BME280;68544;45.566;10.238;2024-02-16T09:59:24;100285.97;;;24.27;32.06
79138;BME280;68544;45.566;10.238;2024-02-16T10:01:59;100293.13;;;24.28;31.78
79138;BME280;68544;45.566;10.238;2024-02-16T10:04:24;100294.22;;;25.49;29.76
79138;BME280;68544;45.566;10.238;2024-02-16T10:06:50;100264.59;;;26.98;26.63
79138;BME280;68544;45.566;10.238;2024-02-16T10:09:23;100289.78;;;27.01;26.76
79138;BME280;68544;45.566;10.238;2024-02-16T10:11:49;100296.66;;;25.41;28.95
79138;BME280;68544;45.566;10.238;2024-02-16T10:14:14;100293.63;;;24.92;29.91
79138;BME280;68544;45.566;10.238;2024-02-16T10:16:39;100298.41;;;23.88;31.98
79138;BME280;68544;45.566;10.238;2024-02-16T10:19:06;100292.56;;;23.37;32.71
79138;BME280;68544;45.566;10.238;2024-02-16T10:21:32;100283.41;;;22.52;34.21
79138;BME280;68544;45.566;10.238;2024-02-16T10:24:03;100295.16;;;21.99;35.19
79138;BME280;68544;45.566;10.238;2024-02-16T10:26:30;100297.44;;;22.07;35.76
79138;BME280;68544;45.566;10.238;2024-02-16T10:28:57;100297.88;;;21.44;36.70
79138;BME280;68544;45.566;10.238;2024-02-16T10:31:26;100296.38;;;21.53;37.28
79138;BME280;68544;45.566;10.238;2024-02-16T10:34:13;100302.13;;;21.68;36.92
79138;BME280;68544;45.566;10.238;2024-02-16T10:36:39;100299.38;;;21.35;37.38
79138;BME280;68544;45.566;10.238;2024-02-16T10:39:06;100296.78;;;21.12;38.02
79138;BME280;68544;45.566;10.238;2024-02-16T10:41:34;100284.28;;;20.60;38.92
79138;BME280;68544;45.566;10.238;2024-02-16T10:44:02;100286.91;;;21.11;38.49
79138;BME280;68544;45.566;10.238;2024-02-16T10:46:28;100282.44;;;22.15;36.10
79138;BME280;68544;45.566;10.238;2024-02-16T10:48:53;100281.91;;;22.88;34.66
79138;BME280;68544;45.566;10.238;2024-02-16T10:51:29;100278.94;;;23.63;33.07
79138;BME280;68544;45.566;10.238;2024-02-16T10:53:57;100272.22;;;26.77;27.27
79138;BME280;68544;45.566;10.238;2024-02-16T10:59:03;100256.69;;;31.66;19.73
79138;BME280;68544;45.566;10.238;2024-02-16T11:01:32;100257.78;;;33.17;18.11
79138;BME280;68544;45.566;10.238;2024-02-16T11:04:03;100267.97;;;34.02;17.11
79138;BME280;68544;45.566;10.238;2024-02-16T11:06:29;100264.47;;;34.51;16.45
79138;BME280;68544;45.566;10.238;2024-02-16T11:08:54;100257.31;;;34.54;16.18
79138;BME280;68544;45.566;10.238;2024-02-16T11:11:26;100247.09;;;36.21;14.89
79138;BME280;68544;45.566;10.238;2024-02-16T11:13:54;100241.75;;;35.71;15.60
79138;BME280;68544;45.566;10.238;2024-02-16T11:16:21;100234.09;;;36.53;14.95
79138;BME280;68544;45.566;10.238;2024-02-16T11:18:47;100229.00;;;36.71;14.63
79138;BME280;68544;45.566;10.238;2024-02-16T11:21:14;100228.91;;;34.35;16.23
79138;BME280;68544;45.566;10.238;2024-02-16T11:23:40;100229.38;;;33.61;17.07
79138;BME280;68544;45.566;10.238;2024-02-16T11:26:08;100223.09;;;35.55;15.95
79138;BME280;68544;45.566;10.238;2024-02-16T11:28:37;100218.69;;;35.66;15.97
79138;BME280;68544;45.566;10.238;2024-02-16T11:31:03;100211.13;;;36.03;15.35
79138;BME280;68544;45.566;10.238;2024-02-16T11:33:32;100212.72;;;34.11;16.88
79138;BME280;68544;45.566;10.238;2024-02-16T11:36:02;100188.97;;;35.32;15.86
79138;BME280;68544;45.566;10.238;2024-02-16T11:38:31;100207.00;;;33.44;17.74
79138;BME280;68544;45.566;10.238;2024-02-16T11:41:02;100201.91;;;33.55;17.80
79138;BME280;68544;45.566;10.238;2024-02-16T11:43:29;100196.53;;;33.07;18.11
79138;BME280;68544;45.566;10.238;2024-02-16T11:45:54;100200.66;;;32.02;19.18
79138;BME280;68544;45.566;10.238;2024-02-16T11:48:24;100198.94;;;31.83;19.44
79138;BME280;68544;45.566;10.238;2024-02-16T11:50:59;100193.84;;;32.33;19.10
79138;BME280;68544;45.566;10.238;2024-02-16T11:53:24;100201.94;;;30.68;20.63
79138;BME280;68544;45.566;10.238;2024-02-16T11:55:50;100185.16;;;32.60;18.76
79138;BME280;68544;45.566;10.238;2024-02-16T11:58:18;100198.22;;;33.63;17.87
79138;BME280;68544;45.566;10.238;2024-02-16T12:00:45;100190.69;;;33.92;17.79
79138;BME280;68544;45.566;10.238;2024-02-16T12:03:11;100195.19;;;33.76;18.01
79138;BME280;68544;45.566;10.238;2024-02-16T12:05:37;100192.81;;;34.25;17.47
79138;BME280;68544;45.566;10.238;2024-02-16T12:08:02;100204.25;;;33.27;18.37
79138;BME280;68544;45.566;10.238;2024-02-16T12:10:28;100210.19;;;30.37;20.91
79138;BME280;68544;45.566;10.238;2024-02-16T12:12:54;100194.53;;;30.63;20.91
79138;BME280;68544;45.566;10.238;2024-02-16T12:15:21;100197.09;;;30.10;21.46
79138;BME280;68544;45.566;10.238;2024-02-16T12:17:58;100182.47;;;29.78;21.78
79138;BME280;68544;45.566;10.238;2024-02-16T12:20:23;100192.03;;;30.26;21.36
79138;BME280;68544;45.566;10.238;2024-02-16T12:22:49;100181.69;;;31.20;20.60
79138;BME280;68544;45.566;10.238;2024-02-16T12:25:14;100190.09;;;31.90;19.84
79138;BME280;68544;45.566;10.238;2024-02-16T12:27:39;100188.41;;;32.20;18.91
79138;BME280;68544;45.566;10.238;2024-02-16T12:30:05;100189.72;;;32.22;19.16
79138;BME280;68544;45.566;10.238;2024-02-16T12:32:30;100186.56;;;32.15;19.08
79138;BME280;68544;45.566;10.238;2024-02-16T12:34:55;100197.34;;;31.30;20.00
79138;BME280;68544;45.566;10.238;2024-02-16T12:37:22;100195.81;;;29.62;21.58
79138;BME280;68544;45.566;10.238;2024-02-16T12:39:47;100197.19;;;27.83;23.44
79138;BME280;68544;45.566;10.238;2024-02-16T12:42:13;100188.28;;;25.59;26.86