sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2024-02-21T00:02:20;12.98;;;2.92;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:04:47;10.93;;;2.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:07:12;9.40;;;2.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:09:38;8.48;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:12:03;9.68;;;2.97;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:14:30;11.32;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:16:56;5.05;;;2.05;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:19:21;9.82;;;2.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:21:48;12.32;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:24:13;10.48;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:26:39;7.90;;;2.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:29:04;7.65;;;2.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:31:30;11.82;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:33:56;20.83;;;2.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:36:22;14.65;;;2.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:38:49;9.25;;;2.47;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:41:15;9.10;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:43:41;12.20;;;3.15;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:46:06;6.57;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:48:32;12.18;;;3.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:50:59;11.95;;;2.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:53:24;14.05;;;2.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:55:51;9.55;;;2.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T00:58:17;10.13;;;2.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:00:42;9.80;;;2.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:03:08;9.60;;;2.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:05:33;6.55;;;2.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:07:59;15.85;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:10:24;12.57;;;2.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:12:51;8.57;;;2.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:15:17;8.73;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:17:42;7.10;;;2.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:20:08;17.30;;;3.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:22:34;5.65;;;2.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:25:00;9.15;;;2.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:27:25;10.00;;;2.75;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:29:52;11.02;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:32:18;12.45;;;2.75;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:34:43;4.65;;;2.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:37:09;8.38;;;2.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:39:34;7.22;;;2.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:42:00;7.32;;;2.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:44:26;13.00;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:46:53;10.43;;;2.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:49:18;11.30;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:51:44;6.45;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:54:10;8.95;;;2.97;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:56:38;11.30;;;2.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T01:59:04;7.85;;;2.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:01:30;11.48;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:03:57;9.82;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:06:24;11.85;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:08:49;9.38;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:11:15;7.97;;;2.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:13:41;8.70;;;2.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:16:07;8.45;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:18:33;12.50;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:20:59;8.50;;;2.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:23:26;13.90;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:25:54;15.02;;;3.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:28:20;8.18;;;2.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:30:46;6.78;;;2.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:33:12;9.05;;;3.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:35:38;7.55;;;2.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:38:04;12.27;;;2.97;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:40:31;9.20;;;2.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:42:58;10.13;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:45:24;9.38;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:47:51;11.70;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:50:17;10.77;;;2.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:52:42;7.40;;;2.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:55:08;6.85;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T02:57:35;8.50;;;3.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:00:00;10.98;;;2.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:02:26;9.43;;;3.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:04:51;22.17;;;4.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:07:18;10.88;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:09:43;6.00;;;2.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:12:09;12.45;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:14:36;11.20;;;2.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:17:02;10.18;;;3.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:19:27;15.60;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:21:53;16.92;;;3.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:24:19;12.82;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:26:45;7.72;;;3.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:29:12;9.15;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:31:39;13.32;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:34:04;8.85;;;2.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:36:30;16.27;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:38:56;6.82;;;2.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:41:21;7.68;;;2.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:43:47;16.73;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:46:12;15.52;;;3.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:48:39;14.23;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:51:05;14.10;;;4.15;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:53:30;9.45;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:55:56;13.25;;;3.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T03:58:24;13.43;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:00:50;10.93;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:03:17;14.05;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:05:43;13.98;;;4.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:08:09;12.13;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:10:34;13.38;;;3.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:13:00;14.35;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:15:26;15.75;;;3.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:17:51;13.48;;;3.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:20:18;18.48;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:22:45;15.00;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:25:11;15.13;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:27:37;8.68;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:30:03;16.13;;;3.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:32:30;12.20;;;3.63;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:34:55;11.95;;;4.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:37:21;13.85;;;4.18;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:39:50;14.38;;;3.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:42:16;9.07;;;3.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:44:41;12.40;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:47:07;11.98;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:49:33;15.73;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:51:59;14.85;;;4.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:54:24;14.88;;;4.07;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:56:53;8.32;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T04:59:19;7.35;;;3.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:01:44;11.77;;;3.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:04:10;10.48;;;2.97;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:06:36;13.70;;;3.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:09:02;12.13;;;3.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:11:28;17.52;;;4.07;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:13:55;10.68;;;3.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:16:20;15.32;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:18:46;12.98;;;3.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:21:11;10.80;;;3.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:23:37;15.45;;;4.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:26:04;11.32;;;3.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:28:30;12.82;;;3.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:30:57;15.30;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:33:23;17.60;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:35:54;8.25;;;2.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:38:20;9.05;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:40:45;13.02;;;2.97;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:43:13;16.23;;;4.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:45:38;22.15;;;4.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:48:05;7.65;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:50:31;12.70;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:52:57;21.38;;;4.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:55:23;13.25;;;4.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T05:57:48;11.18;;;3.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:00:14;16.65;;;4.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:02:40;13.77;;;4.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:05:08;13.48;;;3.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:07:34;7.32;;;3.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:09:59;17.60;;;3.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:12:25;7.93;;;3.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:14:50;17.13;;;4.07;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:17:17;14.93;;;3.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:19:43;13.23;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:22:10;15.95;;;3.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:24:36;15.60;;;4.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:27:02;10.55;;;3.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:29:28;7.72;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:31:53;13.23;;;3.63;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:34:19;17.65;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:36:44;14.38;;;3.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:39:12;7.60;;;3.25;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:41:37;9.15;;;3.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:44:03;7.70;;;2.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:46:29;12.38;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:48:55;14.82;;;3.92;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:51:25;11.55;;;4.15;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:53:51;18.45;;;3.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:56:18;12.80;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T06:58:43;10.15;;;3.47;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:01:09;9.07;;;3.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:03:35;16.00;;;4.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:06:01;12.48;;;3.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:08:27;12.05;;;3.05;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:10:52;7.28;;;3.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:13:19;16.80;;;4.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:15:46;15.25;;;3.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:18:13;11.77;;;2.92;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:20:38;12.10;;;3.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:23:06;12.18;;;3.47;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:25:31;12.07;;;4.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:27:57;18.27;;;3.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:30:24;9.52;;;3.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:32:49;15.50;;;4.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:35:15;18.98;;;3.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:37:44;9.77;;;3.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:40:12;10.77;;;4.15;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:42:38;12.57;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:45:04;11.13;;;3.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:47:31;12.07;;;3.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:49:56;13.73;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:52:22;13.77;;;3.75;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:54:47;14.20;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:57:13;9.38;;;3.47;;
59830;SDS011;45711;50.108;13.712;2024-02-21T07:59:38;8.90;;;3.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:02:04;12.13;;;3.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:04:33;11.63;;;3.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:06:58;11.23;;;3.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:09:27;11.02;;;4.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:11:53;10.38;;;3.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:14:19;17.52;;;3.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:16:45;15.38;;;3.65;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:19:10;8.65;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:21:38;10.38;;;3.75;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:24:04;12.98;;;4.15;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:26:29;10.13;;;3.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:28:56;12.85;;;4.43;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:31:24;18.73;;;4.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:33:56;14.82;;;4.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:36:27;8.65;;;3.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:38:56;9.70;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:41:22;8.13;;;3.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:43:52;12.98;;;3.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:46:18;13.82;;;4.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:48:44;14.88;;;3.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:51:13;17.23;;;4.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:53:41;11.77;;;3.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:56:08;10.02;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T08:58:34;9.18;;;4.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:01:01;16.67;;;4.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:03:28;20.48;;;4.68;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:05:55;14.00;;;3.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:08:23;13.38;;;4.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:10:49;12.90;;;4.18;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:13:16;16.02;;;4.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:15:42;10.73;;;3.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:18:07;11.52;;;4.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:20:33;13.50;;;3.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:22:58;13.93;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:25:24;14.80;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:27:50;9.32;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:30:18;11.65;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:32:44;11.52;;;3.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:35:09;13.25;;;4.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:37:35;10.23;;;3.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:40:01;19.45;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:42:29;14.80;;;3.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:45:02;15.00;;;3.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:47:36;10.05;;;3.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:50:09;13.15;;;3.63;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:52:35;15.18;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:55:02;13.07;;;4.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:57:30;10.00;;;3.78;;
59830;SDS011;45711;50.108;13.712;2024-02-21T09:59:56;9.02;;;3.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:02:24;11.25;;;3.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:04:51;11.50;;;3.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:07:16;9.25;;;3.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:09:44;9.68;;;3.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:12:12;13.10;;;3.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:14:38;15.25;;;4.18;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:17:04;10.85;;;3.47;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:19:34;7.32;;;3.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:22:02;9.93;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:24:28;16.42;;;3.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:27:01;16.25;;;3.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:29:28;10.00;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:32:03;9.52;;;3.40;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:34:30;12.50;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:36:59;13.73;;;4.18;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:39:27;8.57;;;3.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:41:59;8.85;;;3.58;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:44:29;13.93;;;3.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:46:56;12.50;;;3.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:49:31;15.43;;;3.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:52:17;12.38;;;3.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:54:58;10.23;;;3.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:57:28;10.50;;;3.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T10:59:55;11.55;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:02:21;15.70;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:04:53;8.48;;;2.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:07:22;9.23;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:09:50;8.50;;;2.75;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:12:22;11.48;;;2.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:14:48;6.50;;;2.72;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:17:14;9.15;;;2.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:19:41;9.30;;;3.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:22:13;13.55;;;2.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:24:41;10.68;;;2.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:27:09;13.68;;;2.53;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:29:39;6.97;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:32:06;5.25;;;2.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:34:34;6.93;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:37:00;5.78;;;2.25;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:39:26;4.43;;;2.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:42:06;6.03;;;2.25;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:44:33;7.18;;;2.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:47:00;5.80;;;2.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:49:26;10.90;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:51:59;6.60;;;2.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:54:29;9.85;;;2.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:56:54;6.32;;;2.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T11:59:21;7.07;;;2.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:01:47;5.45;;;2.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:04:13;5.80;;;2.30;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:06:42;10.40;;;2.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:09:08;5.55;;;2.50;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:11:36;9.07;;;2.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:14:02;8.13;;;2.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:16:31;8.40;;;2.92;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:18:57;7.20;;;2.13;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:21:24;5.30;;;2.38;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:23:50;5.95;;;2.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:26:15;5.82;;;2.33;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:28:41;6.80;;;2.28;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:31:08;5.90;;;2.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:33:35;6.82;;;2.42;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:36:04;6.93;;;1.95;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:38:30;4.13;;;1.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:40:55;6.93;;;2.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:43:25;10.48;;;1.60;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:45:51;6.10;;;2.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:48:16;6.88;;;2.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:50:44;5.15;;;2.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:53:14;11.52;;;2.25;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:55:41;6.85;;;2.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T12:58:06;6.45;;;2.25;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:00:32;6.57;;;2.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:02:58;4.72;;;1.63;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:05:24;5.25;;;1.83;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:07:50;4.40;;;2.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:10:16;6.63;;;1.88;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:12:43;5.07;;;1.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:15:09;6.18;;;2.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:17:37;7.47;;;2.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:20:02;9.45;;;1.63;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:22:28;5.30;;;1.52;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:24:55;7.60;;;1.67;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:27:21;8.00;;;2.03;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:29:46;8.10;;;2.17;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:32:12;5.60;;;1.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:34:37;5.18;;;2.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:37:03;4.28;;;2.10;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:39:29;5.85;;;2.35;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:41:56;6.97;;;1.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:44:24;8.13;;;1.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:46:50;4.32;;;1.85;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:49:15;5.95;;;2.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:51:41;5.32;;;1.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:54:09;4.93;;;1.55;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:56:36;10.70;;;2.00;;
59830;SDS011;45711;50.108;13.712;2024-02-21T13:59:03;5.38;;;1.70;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:01:29;8.32;;;2.20;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:03:57;6.65;;;1.80;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:06:24;10.32;;;2.45;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:08:56;10.40;;;2.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:11:21;4.90;;;1.92;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:13:50;6.43;;;1.90;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:16:16;8.93;;;2.08;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:18:43;11.63;;;2.22;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:21:08;6.03;;;1.77;;
59830;SDS011;45711;50.108;13.712;2024-02-21T14:23:37;5.22;;;1.70;;