sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64871;SDS011;51351;51.450;6.614;2024-02-21T00:01:18;25.08;;;9.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:03:45;21.30;;;12.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:06:10;20.92;;;11.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:08:35;28.33;;;12.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:11:01;23.20;;;10.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:13:26;22.60;;;10.73;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:15:51;17.60;;;9.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:18:16;25.87;;;10.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:20:42;29.17;;;13.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:23:07;22.20;;;11.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:25:32;28.65;;;12.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:27:58;25.08;;;10.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:30:23;20.60;;;11.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:32:48;23.33;;;9.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:35:14;24.10;;;11.27;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:37:39;20.00;;;10.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:40:05;22.77;;;8.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:42:30;21.77;;;10.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:44:55;23.83;;;10.52;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:47:21;22.25;;;11.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:49:46;25.48;;;10.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:52:11;27.02;;;12.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:54:37;22.20;;;11.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:57:02;20.10;;;10.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T00:59:27;19.58;;;10.20;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:01:53;21.67;;;11.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:04:18;19.73;;;9.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:06:43;23.45;;;11.52;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:09:09;24.00;;;13.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:11:35;24.50;;;12.32;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:14:00;24.45;;;10.07;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:16:25;21.77;;;10.27;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:18:51;26.63;;;10.98;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:21:16;20.08;;;9.82;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:23:41;23.08;;;11.02;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:26:06;23.03;;;10.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:28:33;17.35;;;9.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:30:59;16.70;;;11.27;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:33:24;21.13;;;9.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:35:49;21.37;;;9.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:38:15;16.27;;;8.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:40:40;16.40;;;9.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:43:14;17.02;;;9.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:45:40;22.67;;;10.77;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:48:05;17.83;;;10.73;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:50:31;18.25;;;8.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:52:56;19.63;;;8.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:55:22;17.45;;;8.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T01:57:47;17.80;;;10.07;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:00:13;22.75;;;9.02;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:02:39;23.63;;;10.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:05:05;15.57;;;8.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:07:31;20.17;;;9.02;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:09:56;20.58;;;9.65;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:12:22;18.63;;;9.37;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:14:56;19.75;;;10.27;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:17:22;19.02;;;9.02;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:19:47;19.97;;;9.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:22:14;18.87;;;8.33;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:24:42;16.27;;;9.07;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:27:07;16.13;;;7.95;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:29:32;18.67;;;9.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:31:58;17.20;;;9.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:34:23;19.63;;;12.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:36:48;17.63;;;8.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:39:14;22.58;;;9.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:41:39;16.80;;;8.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:44:05;15.23;;;8.52;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:46:30;14.55;;;8.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:48:55;21.88;;;9.32;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:51:21;20.60;;;8.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:53:46;17.33;;;9.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:56:15;16.13;;;8.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T02:58:41;19.67;;;8.98;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:01:06;22.60;;;8.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:03:32;15.15;;;8.52;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:05:57;15.38;;;8.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:08:22;18.03;;;9.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:10:48;14.52;;;7.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:13:13;18.48;;;7.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:15:39;17.98;;;7.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:18:04;16.17;;;8.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:20:29;20.00;;;7.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:22:55;17.23;;;7.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:25:20;12.77;;;7.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:27:45;16.83;;;7.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:30:11;15.70;;;7.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:32:37;15.70;;;6.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:37:29;13.20;;;6.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:39:54;14.07;;;7.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:42:20;14.45;;;6.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:44:45;16.03;;;7.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:47:10;16.63;;;8.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:49:36;11.68;;;7.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:52:02;14.65;;;6.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:54:27;12.98;;;7.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:56:53;15.60;;;7.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T03:59:18;13.98;;;6.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:01:43;15.00;;;8.20;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:04:09;12.43;;;6.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:06:35;13.15;;;7.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:09:00;15.97;;;7.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:11:25;15.75;;;6.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:13:50;14.30;;;7.17;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:16:17;19.10;;;7.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:18:42;12.13;;;6.65;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:21:08;12.60;;;6.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:23:34;13.23;;;7.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:25:59;12.17;;;6.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:28:24;14.63;;;6.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:30:50;12.35;;;7.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:33:15;15.50;;;7.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:35:40;10.98;;;6.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:38:06;20.10;;;6.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:40:31;11.93;;;5.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:42:57;9.93;;;6.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:45:22;9.38;;;5.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:47:48;12.05;;;5.72;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:50:13;14.33;;;6.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:52:38;9.13;;;4.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:55:04;14.15;;;6.20;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:57:29;8.88;;;5.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T04:59:54;8.80;;;5.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:02:20;8.35;;;5.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:04:47;10.70;;;6.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:07:13;12.35;;;5.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:09:38;13.80;;;5.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:12:03;9.73;;;5.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:14:29;13.82;;;6.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:16:54;10.00;;;6.33;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:19:20;9.63;;;4.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:21:45;10.25;;;5.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:24:10;9.10;;;5.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:26:36;14.00;;;5.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:29:01;12.85;;;7.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:31:26;11.30;;;6.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:34:07;10.60;;;4.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:36:33;11.63;;;5.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:38:59;9.00;;;5.27;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:41:24;9.93;;;4.77;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:43:49;8.60;;;5.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:46:14;10.33;;;4.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:48:43;7.95;;;4.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:51:09;9.10;;;5.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:53:34;10.23;;;5.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:56:01;10.85;;;5.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T05:58:26;12.68;;;5.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:00:52;12.43;;;4.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:03:17;16.23;;;6.43;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:05:42;14.20;;;6.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:08:08;17.02;;;5.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:10:34;13.10;;;5.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:12:59;12.02;;;5.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:15:24;9.63;;;5.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:17:50;14.50;;;5.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:20:16;10.23;;;5.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:22:41;9.02;;;5.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:25:06;10.47;;;6.33;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:27:32;16.90;;;6.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:29:57;11.83;;;5.67;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:32:22;14.65;;;6.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:34:48;10.23;;;5.82;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:37:13;12.93;;;5.43;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:39:38;14.13;;;6.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:42:05;15.23;;;6.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:44:31;15.68;;;6.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:46:57;11.63;;;5.95;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:49:23;14.68;;;7.07;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:51:49;12.38;;;6.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:54:14;14.05;;;5.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:56:40;10.47;;;6.37;;
64871;SDS011;51351;51.450;6.614;2024-02-21T06:59:05;13.48;;;6.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:01:30;14.18;;;6.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:03:56;15.90;;;6.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:06:21;14.40;;;5.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:08:47;10.40;;;6.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:11:12;13.13;;;6.17;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:13:37;10.40;;;5.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:16:03;12.27;;;5.65;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:18:28;14.77;;;6.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:20:53;12.25;;;4.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:23:19;12.20;;;5.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:25:45;15.07;;;6.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:28:10;9.60;;;5.33;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:30:35;13.13;;;6.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:33:01;8.43;;;4.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:35:26;10.27;;;4.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:37:51;9.52;;;6.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:40:17;9.68;;;5.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:42:43;8.63;;;5.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:45:08;8.30;;;5.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:47:34;10.93;;;5.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:49:59;11.20;;;5.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:52:25;13.90;;;5.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:54:50;8.25;;;4.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:57:15;11.05;;;5.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T07:59:41;9.00;;;5.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:02:07;9.90;;;4.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:04:32;7.93;;;5.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:06:57;11.60;;;7.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:09:26;9.82;;;5.20;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:11:51;13.85;;;4.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:14:17;9.73;;;4.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:16:42;8.75;;;3.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:19:08;8.45;;;4.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:21:34;8.30;;;4.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:23:59;7.70;;;4.18;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:26:24;7.30;;;2.73;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:28:53;4.43;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:31:21;7.97;;;3.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:33:48;7.50;;;3.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:36:19;9.32;;;5.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:38:45;11.25;;;5.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:41:10;11.82;;;5.68;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:43:36;9.93;;;5.32;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:46:01;15.32;;;5.43;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:48:27;11.00;;;5.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:50:52;10.77;;;4.82;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:53:19;10.77;;;4.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:55:44;8.85;;;4.43;;
64871;SDS011;51351;51.450;6.614;2024-02-21T08:58:11;8.52;;;4.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:00:36;7.82;;;4.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:03:01;11.77;;;4.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:05:27;10.00;;;4.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:07:52;8.03;;;3.83;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:10:18;9.30;;;3.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:12:43;8.07;;;3.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:15:09;6.65;;;3.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:17:34;6.40;;;3.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:19:59;8.95;;;4.57;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:22:28;7.85;;;4.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:24:53;11.70;;;4.20;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:27:19;7.55;;;4.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:29:44;8.43;;;4.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:32:09;7.80;;;3.87;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:34:34;8.57;;;3.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:37:00;7.90;;;5.07;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:39:25;7.65;;;3.85;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:41:53;7.40;;;3.95;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:44:20;8.85;;;4.65;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:46:55;8.60;;;3.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:51:49;7.03;;;3.93;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:54:14;6.85;;;3.58;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:56:40;5.90;;;3.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T09:59:05;7.07;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:01:31;7.28;;;3.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:03:57;9.50;;;3.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:06:22;7.10;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:08:54;7.30;;;3.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:11:25;6.10;;;3.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:13:51;7.22;;;3.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:16:16;7.05;;;3.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:18:42;6.90;;;2.83;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:21:07;6.55;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:23:46;6.30;;;4.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:26:12;8.20;;;3.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:28:38;6.13;;;2.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:31:07;8.45;;;3.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:33:32;6.32;;;2.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:36:05;8.63;;;3.58;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:38:31;7.43;;;2.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:40:57;7.13;;;3.88;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:43:23;6.55;;;2.42;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:45:49;7.25;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:48:16;6.10;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:55:54;6.60;;;3.17;;
64871;SDS011;51351;51.450;6.614;2024-02-21T10:58:21;5.28;;;2.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:00:46;8.60;;;2.83;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:03:12;5.78;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:05:39;8.80;;;3.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:08:05;8.52;;;3.15;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:10:30;13.63;;;3.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:13:08;8.10;;;2.23;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:15:34;7.43;;;2.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:17:59;3.58;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:20:37;4.60;;;2.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:23:03;6.45;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:25:28;4.97;;;2.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:27:59;8.38;;;2.63;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:30:29;5.85;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:33:13;6.93;;;3.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:35:39;5.53;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:38:11;4.03;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:40:39;5.75;;;2.60;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:43:08;4.70;;;2.10;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:45:33;4.27;;;2.77;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:47:59;5.60;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:50:25;8.70;;;2.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:52:51;5.78;;;3.08;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:55:19;5.70;;;2.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T11:57:44;4.07;;;1.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:00:13;6.22;;;3.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:02:39;4.68;;;3.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:05:05;5.50;;;2.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:07:30;4.40;;;2.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:09:58;4.28;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:12:24;6.00;;;2.65;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:14:54;3.47;;;2.08;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:17:20;5.53;;;2.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:19:45;5.18;;;2.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:22:16;3.25;;;2.00;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:24:41;9.00;;;2.97;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:27:12;7.60;;;3.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:29:37;7.05;;;2.42;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:32:03;5.05;;;3.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:34:29;4.28;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:36:57;5.13;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:39:23;3.53;;;2.38;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:41:48;7.20;;;2.87;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:44:14;7.50;;;2.80;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:46:39;7.43;;;3.33;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:49:05;6.07;;;2.67;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:51:30;12.13;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:53:56;5.47;;;2.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:56:21;5.78;;;2.45;;
64871;SDS011;51351;51.450;6.614;2024-02-21T12:58:46;7.20;;;2.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:01:12;6.07;;;2.28;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:03:37;6.30;;;2.30;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:06:03;4.88;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:08:28;6.72;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:10:54;5.03;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:13:19;3.58;;;2.05;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:15:45;5.07;;;2.42;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:18:10;5.00;;;3.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:20:36;5.18;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:23:01;4.22;;;2.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:25:27;8.45;;;3.78;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:27:52;4.18;;;2.67;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:30:18;6.38;;;2.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:32:43;5.30;;;4.82;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:35:11;3.28;;;1.77;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:37:37;4.75;;;2.47;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:40:02;3.80;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:42:28;5.22;;;2.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:44:53;5.20;;;2.35;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:47:19;10.88;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:49:44;8.13;;;2.22;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:52:09;7.30;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:54:35;6.72;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:57:00;5.35;;;2.17;;
64871;SDS011;51351;51.450;6.614;2024-02-21T13:59:27;9.00;;;3.13;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:01:52;5.63;;;2.58;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:04:18;7.68;;;2.72;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:06:43;4.75;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:09:09;5.03;;;2.25;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:11:35;9.70;;;3.08;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:14:00;3.80;;;2.08;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:16:26;7.47;;;2.75;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:18:51;4.65;;;2.70;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:21:16;7.70;;;2.53;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:23:42;8.05;;;2.92;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:26:08;4.95;;;3.03;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:28:33;4.63;;;2.42;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:30:59;4.28;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:33:28;5.78;;;2.90;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:35:54;2.95;;;2.40;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:38:19;6.90;;;3.50;;
64871;SDS011;51351;51.450;6.614;2024-02-21T14:40:45;4.85;;;2.38;;