sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2024-03-23T00:53:51;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T00:56:17;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T00:58:43;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:01:09;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:03:35;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:06:02;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:08:29;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:10:58;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:13:25;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:15:51;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:18:18;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:20:45;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:23:11;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:25:37;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:28:04;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:30:31;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:32:58;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:35:24;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:37:50;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:40:16;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:42:42;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:45:08;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:47:38;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:50:04;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:52:33;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:54:59;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:57:24;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T01:59:51;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:02:18;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:04:45;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:07:11;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:09:37;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:12:03;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:14:30;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:16:56;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:19:22;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:21:47;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:24:13;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:26:39;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:29:05;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:31:31;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:33:57;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:36:23;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:38:49;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:41:14;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:43:41;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:46:07;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:48:33;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:50:58;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:53:24;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:55:50;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T02:58:16;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:00:44;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:03:10;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:05:36;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:08:02;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:10:28;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:12:54;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:15:20;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:17:46;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:20:12;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:22:40;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:25:06;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:27:32;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:30:02;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:32:32;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:34:58;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:37:24;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:39:50;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:42:16;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:44:42;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:47:08;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:49:33;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:51:59;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:54:27;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:56:53;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T03:59:19;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:01:46;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:04:15;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:06:42;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:09:09;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:11:35;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:14:01;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:16:27;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:18:54;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:21:21;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:23:47;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:26:13;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:28:39;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:31:05;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:33:31;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:35:57;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:38:23;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:40:58;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:43:28;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:45:54;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:48:20;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:50:48;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:53:14;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:55:43;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T04:58:09;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:00:35;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:03:01;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:05:30;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:07:56;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:10:22;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:12:47;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:15:13;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:17:39;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:20:05;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:22:38;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:25:05;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:27:31;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:29:58;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:32:24;9.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:34:50;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:37:21;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:39:47;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:42:15;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:44:46;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:47:12;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:49:40;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:52:10;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:54:36;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:57:05;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T05:59:33;9.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:01:59;10.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:04:25;10.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:06:53;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:09:19;10.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:11:45;10.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:14:11;10.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:16:37;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:19:03;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:21:32;11.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:23:58;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:26:24;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:28:50;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:31:16;11.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:33:42;11.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:36:11;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:38:37;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:41:06;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:43:32;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:45:58;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:48:24;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:50:54;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:53:21;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:55:49;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T06:58:20;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:00:46;11.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:03:12;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:05:38;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:08:03;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:10:30;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:12:56;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:15:21;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:17:47;12.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:20:13;12.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:22:39;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:25:05;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:27:32;12.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:29:58;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:32:23;12.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:34:49;12.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:37:15;12.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:39:41;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:42:07;13.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:44:33;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:47:00;13.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:49:26;13.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:51:52;13.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:54:18;13.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:56:44;13.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T07:59:10;13.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:01:36;13.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:04:02;14.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:06:28;14.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:08:54;14.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:11:27;14.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:13:54;14.90;99.30
35894;DHT22;21994;48.204;16.516;2024-03-23T08:16:20;15.20;99.20
35894;DHT22;21994;48.204;16.516;2024-03-23T08:18:46;15.30;98.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:21:12;15.30;98.50
35894;DHT22;21994;48.204;16.516;2024-03-23T08:23:38;15.40;99.10
35894;DHT22;21994;48.204;16.516;2024-03-23T08:26:05;15.70;98.70
35894;DHT22;21994;48.204;16.516;2024-03-23T08:28:40;16.00;97.80
35894;DHT22;21994;48.204;16.516;2024-03-23T08:31:07;16.20;97.80
35894;DHT22;21994;48.204;16.516;2024-03-23T08:33:37;16.50;98.20
35894;DHT22;21994;48.204;16.516;2024-03-23T08:36:07;17.20;97.10
35894;DHT22;21994;48.204;16.516;2024-03-23T08:38:34;18.00;96.00
35894;DHT22;21994;48.204;16.516;2024-03-23T08:41:01;18.50;93.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:43:37;19.00;93.30
35894;DHT22;21994;48.204;16.516;2024-03-23T08:48:35;19.80;91.50
35894;DHT22;21994;48.204;16.516;2024-03-23T08:51:02;20.10;91.90
35894;DHT22;21994;48.204;16.516;2024-03-23T08:53:28;20.70;91.00
35894;DHT22;21994;48.204;16.516;2024-03-23T08:55:55;21.20;90.20
35894;DHT22;21994;48.204;16.516;2024-03-23T08:58:25;21.30;86.20
35894;DHT22;21994;48.204;16.516;2024-03-23T09:00:52;21.70;86.60
35894;DHT22;21994;48.204;16.516;2024-03-23T09:03:27;22.20;82.80
35894;DHT22;21994;48.204;16.516;2024-03-23T09:05:53;22.50;83.80
35894;DHT22;21994;48.204;16.516;2024-03-23T09:08:20;22.70;82.40
35894;DHT22;21994;48.204;16.516;2024-03-23T09:10:47;23.00;83.40
35894;DHT22;21994;48.204;16.516;2024-03-23T09:13:13;23.10;80.80
35894;DHT22;21994;48.204;16.516;2024-03-23T09:15:46;23.00;81.70
35894;DHT22;21994;48.204;16.516;2024-03-23T09:18:13;23.00;81.80
35894;DHT22;21994;48.204;16.516;2024-03-23T09:20:39;23.40;80.10
35894;DHT22;21994;48.204;16.516;2024-03-23T09:23:05;23.90;79.60
35894;DHT22;21994;48.204;16.516;2024-03-23T09:25:30;23.90;79.30
35894;DHT22;21994;48.204;16.516;2024-03-23T09:27:56;24.10;77.60
35894;DHT22;21994;48.204;16.516;2024-03-23T09:30:22;24.50;76.70
35894;DHT22;21994;48.204;16.516;2024-03-23T09:32:48;24.60;76.60
35894;DHT22;21994;48.204;16.516;2024-03-23T09:35:14;25.10;75.60
35894;DHT22;21994;48.204;16.516;2024-03-23T09:37:39;25.50;75.40
35894;DHT22;21994;48.204;16.516;2024-03-23T09:40:14;25.70;75.10
35894;DHT22;21994;48.204;16.516;2024-03-23T09:42:41;26.00;73.10
35894;DHT22;21994;48.204;16.516;2024-03-23T09:45:16;26.50;72.80
35894;DHT22;21994;48.204;16.516;2024-03-23T09:47:43;26.90;71.20
35894;DHT22;21994;48.204;16.516;2024-03-23T09:50:09;26.70;73.30
35894;DHT22;21994;48.204;16.516;2024-03-23T09:52:35;27.30;72.40
35894;DHT22;21994;48.204;16.516;2024-03-23T09:55:01;27.20;71.70
35894;DHT22;21994;48.204;16.516;2024-03-23T09:57:30;27.10;73.00
35894;DHT22;21994;48.204;16.516;2024-03-23T09:59:56;26.80;71.20
35894;DHT22;21994;48.204;16.516;2024-03-23T10:02:23;26.40;73.10
35894;DHT22;21994;48.204;16.516;2024-03-23T10:04:49;26.10;72.00
35894;DHT22;21994;48.204;16.516;2024-03-23T10:07:17;25.90;72.20
35894;DHT22;21994;48.204;16.516;2024-03-23T10:09:44;26.10;73.40
35894;DHT22;21994;48.204;16.516;2024-03-23T10:12:11;26.00;71.70
35894;DHT22;21994;48.204;16.516;2024-03-23T10:14:39;25.80;70.90
35894;DHT22;21994;48.204;16.516;2024-03-23T10:19:46;25.90;71.90
35894;DHT22;21994;48.204;16.516;2024-03-23T10:22:16;25.70;73.00
35894;DHT22;21994;48.204;16.516;2024-03-23T10:24:43;25.30;71.10
35894;DHT22;21994;48.204;16.516;2024-03-23T10:27:09;24.90;74.70
35894;DHT22;21994;48.204;16.516;2024-03-23T10:29:38;24.40;77.10
35894;DHT22;21994;48.204;16.516;2024-03-23T10:32:10;23.90;78.50
35894;DHT22;21994;48.204;16.516;2024-03-23T10:34:37;24.00;77.30
35894;DHT22;21994;48.204;16.516;2024-03-23T10:37:03;23.90;76.40
35894;DHT22;21994;48.204;16.516;2024-03-23T10:39:33;23.80;77.60
35894;DHT22;21994;48.204;16.516;2024-03-23T10:42:03;24.00;78.50
35894;DHT22;21994;48.204;16.516;2024-03-23T10:44:33;24.10;79.20
35894;DHT22;21994;48.204;16.516;2024-03-23T10:47:02;24.40;76.40
35894;DHT22;21994;48.204;16.516;2024-03-23T10:49:29;25.60;73.20
35894;DHT22;21994;48.204;16.516;2024-03-23T10:52:00;26.70;71.00
35894;DHT22;21994;48.204;16.516;2024-03-23T10:54:26;27.10;73.00
35894;DHT22;21994;48.204;16.516;2024-03-23T10:57:14;27.80;72.10
35894;DHT22;21994;48.204;16.516;2024-03-23T10:59:43;28.30;71.00
35894;DHT22;21994;48.204;16.516;2024-03-23T11:02:18;29.10;69.00
35894;DHT22;21994;48.204;16.516;2024-03-23T11:04:44;29.30;69.80
35894;DHT22;21994;48.204;16.516;2024-03-23T11:07:33;29.40;67.80
35894;DHT22;21994;48.204;16.516;2024-03-23T11:10:01;29.90;65.30
35894;DHT22;21994;48.204;16.516;2024-03-23T11:12:30;29.50;64.10
35894;DHT22;21994;48.204;16.516;2024-03-23T11:15:05;29.00;63.90
35894;DHT22;21994;48.204;16.516;2024-03-23T11:17:32;29.00;63.50
35894;DHT22;21994;48.204;16.516;2024-03-23T11:20:02;28.70;65.20
35894;DHT22;21994;48.204;16.516;2024-03-23T11:22:47;28.10;65.90
35894;DHT22;21994;48.204;16.516;2024-03-23T11:27:51;28.20;64.40
35894;DHT22;21994;48.204;16.516;2024-03-23T11:30:27;27.70;64.50
35894;DHT22;21994;48.204;16.516;2024-03-23T11:32:56;27.30;64.20
35894;DHT22;21994;48.204;16.516;2024-03-23T11:35:33;26.90;67.20
35894;DHT22;21994;48.204;16.516;2024-03-23T11:40:30;26.10;71.60
35894;DHT22;21994;48.204;16.516;2024-03-23T11:43:01;25.80;71.30
35894;DHT22;21994;48.204;16.516;2024-03-23T11:45:28;25.20;74.70
35894;DHT22;21994;48.204;16.516;2024-03-23T11:48:02;24.60;71.00
35894;DHT22;21994;48.204;16.516;2024-03-23T11:50:33;24.00;71.80
35894;DHT22;21994;48.204;16.516;2024-03-23T11:53:19;23.80;71.40
35894;DHT22;21994;48.204;16.516;2024-03-23T11:58:19;22.90;73.10
35894;DHT22;21994;48.204;16.516;2024-03-23T12:00:52;22.50;73.00
35894;DHT22;21994;48.204;16.516;2024-03-23T12:03:21;22.00;73.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:05:52;21.70;75.10
35894;DHT22;21994;48.204;16.516;2024-03-23T12:08:29;21.40;75.10
35894;DHT22;21994;48.204;16.516;2024-03-23T12:11:12;21.20;74.70
35894;DHT22;21994;48.204;16.516;2024-03-23T12:13:41;21.10;75.00
35894;DHT22;21994;48.204;16.516;2024-03-23T12:16:11;20.80;76.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:18:48;20.70;76.40
35894;DHT22;21994;48.204;16.516;2024-03-23T12:21:17;20.40;76.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:23:44;20.40;78.00
35894;DHT22;21994;48.204;16.516;2024-03-23T12:26:12;20.30;78.80
35894;DHT22;21994;48.204;16.516;2024-03-23T12:28:38;20.30;79.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:31:05;20.20;78.90
35894;DHT22;21994;48.204;16.516;2024-03-23T12:33:31;20.10;80.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:35:57;20.00;80.70
35894;DHT22;21994;48.204;16.516;2024-03-23T12:38:23;19.90;81.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:40:50;19.70;81.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:43:16;19.60;83.90
35894;DHT22;21994;48.204;16.516;2024-03-23T12:45:47;19.50;88.50
35894;DHT22;21994;48.204;16.516;2024-03-23T12:48:13;19.20;91.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:50:39;18.90;93.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:53:05;18.50;95.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:55:31;18.00;98.20
35894;DHT22;21994;48.204;16.516;2024-03-23T12:57:57;17.30;98.30
35894;DHT22;21994;48.204;16.516;2024-03-23T13:00:23;16.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:02:49;15.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:05:15;15.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:07:41;14.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:10:07;14.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:12:34;13.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:15:00;13.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:17:29;13.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:19:55;13.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:22:22;12.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:24:47;12.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:27:13;12.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:29:39;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:32:05;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:34:32;12.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:37:01;11.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:39:27;11.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:41:53;11.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:44:20;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:46:46;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:49:24;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:51:52;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:54:19;11.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:56:47;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T13:59:13;11.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:01:39;11.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:04:06;11.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:06:35;10.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:09:01;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:11:29;10.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:13:55;10.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:16:21;10.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:18:47;10.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:21:13;10.50;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:23:39;10.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:26:06;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:28:33;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:30:59;10.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:33:25;10.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:35:51;10.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:38:26;10.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:40:52;9.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:43:19;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:48:40;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:51:07;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:53:37;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:56:05;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T14:58:32;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:01:01;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:03:36;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:06:05;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:08:31;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:11:00;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:13:33;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:16:03;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:18:32;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:20:59;9.80;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:23:28;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:25:55;9.70;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:28:23;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:30:52;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:33:18;9.60;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:35:44;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:38:10;9.40;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:40:36;9.30;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:43:02;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:45:27;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:47:53;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:50:19;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:52:45;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:55:11;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T15:57:36;8.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:00:03;8.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:02:29;8.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:04:55;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:07:22;8.90;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:09:47;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:12:13;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:14:39;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:17:05;9.00;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:19:32;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:21:58;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:24:24;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:26:50;9.10;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:29:15;9.20;99.90
35894;DHT22;21994;48.204;16.516;2024-03-23T16:31:41;9.20;99.90