sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23490;SDS011;14683;50.038;8.078;2023-11-22T02:57:06;4.07;;;3.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:00:08;3.70;;;3.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:03:09;3.25;;;2.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:06:12;4.00;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:09:13;3.30;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:12:15;3.38;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:15:17;4.00;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:18:18;6.20;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:21:19;5.05;;;3.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:24:20;3.70;;;2.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:27:21;3.38;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:30:23;3.20;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:33:25;3.45;;;3.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:36:27;4.25;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:39:28;3.90;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:42:29;3.20;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:45:30;4.47;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:48:31;3.50;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:51:35;3.65;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:54:37;3.70;;;3.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T03:57:40;4.25;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:00:41;4.00;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:03:42;3.38;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:06:44;3.33;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:09:45;3.70;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:12:46;3.40;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:15:48;3.47;;;3.17;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:18:50;3.95;;;3.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:21:51;3.40;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:24:52;3.47;;;3.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:27:53;4.40;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:30:54;3.67;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:33:55;3.15;;;2.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:36:58;3.00;;;2.58;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:39:59;3.25;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:43:01;3.75;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:46:03;3.20;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:49:05;3.28;;;2.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:52:06;3.38;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:55:07;3.35;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T04:58:08;3.28;;;2.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:01:09;3.60;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:04:11;3.40;;;2.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:07:12;4.18;;;3.47;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:10:13;3.70;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:13:14;3.60;;;3.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:16:16;5.72;;;3.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:19:18;5.47;;;3.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:22:19;3.50;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:25:20;4.03;;;3.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:28:22;4.32;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:31:23;4.93;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:34:24;4.30;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:37:25;3.20;;;2.92;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:40:26;3.67;;;3.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:43:28;4.03;;;3.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:46:29;4.65;;;3.22;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:49:30;3.97;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:52:31;3.58;;;3.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:55:32;3.78;;;3.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T05:58:33;3.55;;;3.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:01:34;3.83;;;3.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:04:35;3.30;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:07:36;5.50;;;4.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:10:37;6.90;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:13:42;3.45;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:16:49;4.05;;;3.17;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:19:50;3.58;;;3.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:22:51;4.07;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:25:52;3.83;;;3.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:28:53;3.40;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:31:56;4.00;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:34:57;4.28;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:37:59;4.03;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:41:00;5.68;;;3.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:44:01;6.53;;;3.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:47:04;3.85;;;3.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:50:05;4.20;;;3.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:53:09;3.55;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:56:11;4.30;;;3.58;;
23490;SDS011;14683;50.038;8.078;2023-11-22T06:59:12;4.65;;;3.92;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:02:13;4.68;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:05:15;5.03;;;3.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:08:16;4.75;;;3.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:11:21;6.43;;;4.68;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:14:24;5.53;;;5.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:17:25;4.45;;;4.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:20:29;4.43;;;4.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:23:30;4.57;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:26:31;5.10;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:29:33;5.03;;;3.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:32:34;4.22;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:35:36;4.05;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:38:37;4.13;;;3.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:41:38;3.97;;;3.22;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:44:39;3.38;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:47:41;4.22;;;3.08;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:50:47;6.03;;;3.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:53:49;4.72;;;3.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:56:51;4.78;;;3.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T07:59:55;6.25;;;3.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:02:56;5.85;;;4.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:05:58;5.43;;;3.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:08:59;6.05;;;4.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:12:03;12.80;;;7.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:15:04;8.15;;;5.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:18:06;4.00;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:21:07;3.90;;;3.28;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:24:09;3.60;;;3.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:27:10;3.75;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:30:11;7.75;;;3.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:33:16;4.93;;;3.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:36:17;4.93;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:39:19;6.53;;;3.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:42:20;9.23;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:45:21;4.03;;;3.58;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:48:22;4.57;;;3.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:51:24;6.15;;;3.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:54:26;5.03;;;3.47;;
23490;SDS011;14683;50.038;8.078;2023-11-22T08:57:30;4.45;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:00:31;4.68;;;3.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:03:36;6.00;;;3.22;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:06:38;4.28;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:09:40;4.50;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:12:42;3.80;;;3.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:15:44;5.18;;;3.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:18:45;3.05;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:21:47;2.95;;;2.63;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:24:48;5.20;;;3.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:27:50;3.38;;;2.92;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:30:52;3.53;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:33:54;3.90;;;2.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:36:55;3.83;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:39:56;4.88;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:42:58;5.93;;;3.17;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:46:02;3.85;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:49:04;3.45;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:52:09;5.18;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:55:13;3.00;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T09:58:14;3.15;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:01:17;3.95;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:04:18;2.83;;;2.63;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:07:19;4.97;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:10:21;4.68;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:13:27;2.80;;;2.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:16:28;3.10;;;2.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:19:29;5.55;;;2.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:22:30;3.58;;;2.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:25:45;3.10;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:28:52;4.15;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:31:54;2.40;;;2.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:34:55;3.92;;;2.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:37:56;4.35;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:41:03;3.13;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:44:05;2.92;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:47:07;3.60;;;2.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:50:09;3.03;;;2.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:53:15;4.22;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:56:18;2.38;;;2.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T10:59:21;2.88;;;2.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:02:24;3.10;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:05:27;3.42;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:08:29;3.35;;;2.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:11:35;2.72;;;2.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:14:37;2.88;;;2.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:17:38;2.63;;;2.17;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:23:54;3.53;;;2.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:26:58;3.58;;;2.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:33:54;2.72;;;2.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:36:56;2.80;;;2.58;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:40:00;3.00;;;2.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:43:38;4.70;;;3.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:46:41;2.70;;;2.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:49:42;4.30;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:52:43;2.67;;;2.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:55:44;6.05;;;3.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T11:58:46;3.80;;;2.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:01:52;7.97;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:04:56;4.45;;;2.92;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:07:57;3.97;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:10:58;3.13;;;2.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:13:59;4.90;;;3.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:17:00;2.47;;;2.28;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:20:08;3.42;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:23:12;3.83;;;2.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:26:17;3.67;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:29:20;2.78;;;2.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:32:24;3.22;;;2.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:35:25;2.72;;;2.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:38:27;2.65;;;2.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:41:30;3.08;;;2.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:44:32;3.10;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:47:44;4.05;;;2.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:50:48;2.67;;;2.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:53:49;3.78;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:56:51;3.47;;;2.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T12:59:58;2.75;;;2.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:03:00;4.00;;;2.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:06:01;4.18;;;3.28;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:09:02;2.60;;;2.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:12:04;2.95;;;2.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:15:05;3.97;;;2.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:18:06;3.30;;;2.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:21:09;3.38;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:24:10;3.08;;;2.85;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:27:14;2.47;;;2.28;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:30:15;4.60;;;2.92;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:33:20;2.80;;;2.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:36:21;8.63;;;2.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:39:22;4.85;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:42:23;4.22;;;2.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:45:25;2.97;;;2.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:48:26;3.97;;;3.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:51:27;4.63;;;2.42;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:54:29;3.35;;;2.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T13:57:31;3.10;;;2.83;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:00:33;2.92;;;2.63;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:03:35;2.85;;;2.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:06:36;3.85;;;2.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:09:37;2.95;;;2.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:12:38;3.10;;;2.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:15:39;3.40;;;3.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:18:41;4.35;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:21:42;5.07;;;3.33;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:24:43;4.80;;;3.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:27:46;5.93;;;3.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:30:49;6.47;;;3.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:33:55;4.03;;;3.63;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:36:57;3.70;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:39:58;4.63;;;3.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:43:00;5.15;;;4.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:46:03;3.70;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:49:06;4.40;;;3.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:52:09;4.88;;;3.33;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:55:10;4.60;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T14:58:13;3.70;;;3.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:01:14;4.03;;;3.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:04:16;4.45;;;3.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:07:17;4.35;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:10:18;5.88;;;3.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:13:20;5.13;;;3.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:16:21;6.05;;;3.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:19:23;4.30;;;3.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:22:28;3.70;;;3.33;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:25:29;3.80;;;3.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:28:30;4.35;;;3.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:31:31;4.40;;;3.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:34:32;5.22;;;3.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:37:33;4.82;;;3.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:40:37;6.85;;;3.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:43:40;4.15;;;3.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:46:43;5.25;;;3.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:49:44;5.05;;;3.33;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:52:45;4.30;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:55:46;4.22;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T15:58:48;4.60;;;3.67;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:01:50;4.20;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:04:51;4.38;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:07:52;5.45;;;3.97;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:10:54;5.25;;;4.07;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:13:55;5.57;;;4.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:16:56;4.70;;;4.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:19:57;5.20;;;4.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:23:01;3.67;;;3.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:26:02;4.32;;;3.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:29:07;4.93;;;3.72;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:32:08;4.43;;;4.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:35:09;5.10;;;4.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:38:11;5.20;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:41:12;4.55;;;3.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:44:13;4.13;;;3.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:47:15;4.65;;;3.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:50:16;5.18;;;3.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:53:17;4.25;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:56:19;4.43;;;3.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T16:59:20;5.72;;;3.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:02:22;5.35;;;3.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:05:23;4.03;;;3.63;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:08:24;7.13;;;4.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:11:25;4.18;;;3.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:14:26;5.55;;;4.45;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:17:28;4.00;;;3.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:20:30;4.82;;;4.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:23:31;5.20;;;4.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:26:33;7.35;;;4.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:29:34;5.72;;;4.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:32:36;7.93;;;5.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:35:37;6.22;;;4.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:38:38;5.18;;;4.68;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:41:40;5.43;;;4.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:44:42;5.20;;;4.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:47:49;6.78;;;5.30;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:50:52;5.55;;;4.80;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:53:53;6.82;;;5.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:56:55;6.68;;;5.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T17:59:56;6.38;;;5.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:02:58;9.57;;;5.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:06:00;6.07;;;4.93;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:09:02;8.48;;;5.70;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:12:03;7.47;;;5.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:15:05;6.57;;;5.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:18:06;6.82;;;5.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:21:07;7.00;;;5.28;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:24:09;6.72;;;5.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:27:11;9.27;;;5.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:30:12;7.13;;;5.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:33:13;8.52;;;6.47;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:36:14;9.52;;;5.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:39:16;7.88;;;6.18;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:42:17;9.32;;;7.38;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:45:18;7.78;;;6.68;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:48:20;8.52;;;6.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:51:21;7.90;;;6.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:54:25;8.35;;;5.90;;
23490;SDS011;14683;50.038;8.078;2023-11-22T18:57:27;11.85;;;6.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:00:28;7.70;;;6.07;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:03:29;8.57;;;6.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:06:30;8.75;;;6.47;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:09:32;8.60;;;7.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:12:34;9.43;;;7.22;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:15:42;9.80;;;6.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:18:44;8.40;;;6.55;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:21:45;8.20;;;6.60;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:24:46;8.50;;;7.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:27:47;10.15;;;6.75;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:30:48;8.50;;;7.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:33:49;10.55;;;7.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:36:51;8.65;;;7.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:39:52;9.10;;;6.57;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:42:53;9.40;;;6.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:45:54;8.18;;;6.20;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:48:55;7.22;;;6.05;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:51:56;8.57;;;7.03;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:54:57;7.60;;;6.22;;
23490;SDS011;14683;50.038;8.078;2023-11-22T19:57:59;8.15;;;6.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:01:01;8.48;;;6.65;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:04:03;9.27;;;6.43;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:07:04;9.32;;;6.35;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:10:05;8.52;;;6.13;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:13:07;7.53;;;6.50;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:16:08;7.82;;;6.15;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:19:09;7.72;;;6.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:22:11;8.60;;;6.40;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:25:12;9.27;;;6.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:28:13;10.93;;;6.88;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:31:14;8.73;;;7.10;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:34:16;7.60;;;6.43;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:37:17;9.02;;;7.00;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:40:19;8.93;;;6.78;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:43:20;13.63;;;7.25;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:46:21;11.63;;;7.53;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:49:22;12.63;;;7.95;;
23490;SDS011;14683;50.038;8.078;2023-11-22T20:52:26;12.85;;;8.20;;
