sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13711;DHT22;6927;51.256;9.410;2023-11-21T00:02:15;7.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:04:40;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:07:06;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:09:32;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:11:58;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:14:24;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:16:50;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:19:16;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:21:42;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:24:10;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:26:35;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:29:03;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:31:29;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:33:56;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:36:22;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:38:47;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:41:14;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:43:39;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:46:05;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:48:34;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:50:59;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:53:25;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:55:51;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T00:58:23;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:00:48;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:03:14;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:05:39;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:08:05;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:10:31;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:12:56;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:15:23;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:17:51;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:20:17;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:22:43;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:25:08;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:27:34;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:30:01;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:32:27;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:34:54;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:37:21;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:39:47;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:42:13;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:44:39;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:47:08;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:49:36;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:52:03;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:54:30;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:57:00;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T01:59:35;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:02:05;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:04:35;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:07:04;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:09:33;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:12:00;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:14:26;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:16:53;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:19:20;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:21:49;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:24:20;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:26:46;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:29:12;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:31:38;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:34:14;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:36:40;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:39:05;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:41:32;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:44:00;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:46:25;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:48:51;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:51:19;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:53:44;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:56:12;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T02:58:37;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:01:03;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:03:32;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:05:58;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:08:23;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:10:49;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:13:14;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:15:40;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:18:06;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:20:31;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:22:57;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:25:25;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:27:50;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:30:16;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:32:42;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:35:07;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:37:33;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:39:58;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:42:24;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:44:52;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:47:17;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:49:44;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:52:11;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:54:37;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:57:03;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T03:59:29;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:01:57;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:04:23;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:06:48;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:09:14;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:11:40;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:14:05;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:16:31;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:18:56;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:21:22;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:23:49;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:26:15;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:28:41;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:31:06;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:33:32;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:35:58;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:38:24;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:40:49;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:43:15;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:45:41;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:48:07;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:50:34;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:52:59;4.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:55:25;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T04:57:53;4.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:00:19;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:02:46;4.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:05:12;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:07:39;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:10:05;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:12:34;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:15:05;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:17:40;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:20:10;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:22:39;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:25:08;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:27:40;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:30:06;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:32:34;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:35:00;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:37:26;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:39:53;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:42:18;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:44:44;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:47:10;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:49:36;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:52:02;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:54:28;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:56:53;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T05:59:19;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:01:45;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:04:11;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:06:38;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:09:04;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:11:31;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:13:57;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:16:22;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:18:48;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:21:13;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:23:39;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:26:05;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:28:31;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:30:57;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:33:31;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:35:56;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:38:22;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:40:48;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:43:13;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:45:39;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:48:05;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:50:30;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:52:56;4.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:55:22;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T06:57:47;5.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:00:15;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:02:41;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:05:06;5.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:07:32;5.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:10:01;5.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:12:29;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:14:55;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:17:21;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:19:48;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:22:14;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:24:40;5.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:27:06;5.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:29:31;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:31:58;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:34:24;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:36:49;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:39:15;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:41:41;5.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:44:14;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:46:40;5.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:49:06;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:51:31;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:53:57;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:56:22;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T07:58:48;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:01:21;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:03:47;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:06:17;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:08:42;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:11:08;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:13:35;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:16:01;6.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:18:29;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:20:58;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:23:23;7.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:25:53;7.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:28:19;7.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:30:44;7.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:33:10;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:35:39;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:38:04;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:40:30;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:42:56;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:45:24;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:47:51;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:50:17;7.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:52:44;7.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:55:15;7.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T08:57:43;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:00:10;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:02:45;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:05:11;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:07:39;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:10:06;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:12:33;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:14:58;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:17:24;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:19:50;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:22:17;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:24:43;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:27:09;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:29:38;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:32:05;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:34:33;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:36:58;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:39:24;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:42:03;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:47:17;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:49:47;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:52:27;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:54:54;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:57:23;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T09:59:54;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:02:27;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:04:56;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:07:22;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:09:51;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:12:17;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:14:43;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:17:13;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:19:41;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:22:08;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:24:37;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:27:06;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:29:33;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:32:02;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:34:28;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:36:53;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:39:23;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:41:53;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:44:20;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:47:08;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:49:37;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:52:03;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:54:29;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:56:59;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T10:59:29;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:01:57;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:04:25;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:06:57;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:09:24;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:11:51;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:14:18;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:16:45;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:19:10;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:21:53;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:24:36;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:27:52;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:30:11;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:38:22;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:40:53;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:43:26;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:45:55;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:48:22;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:51:13;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:53:43;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:56:26;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T11:58:57;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:01:25;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:07:05;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:09:31;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:12:09;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:17:34;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:20:28;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:23:26;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:25:52;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:28:29;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:31:02;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:34:10;8.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:37:37;8.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:40:11;8.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:49:50;8.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:52:19;8.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T12:54:57;8.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:00:44;8.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:03:12;8.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:05:41;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:08:23;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:11:16;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:16:47;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:19:14;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:21:39;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:24:05;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:26:31;8.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:28:58;8.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:31:24;8.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:33:56;8.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:36:25;8.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:38:51;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:41:20;7.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:43:47;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:46:22;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:48:49;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:51:22;7.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:53:55;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:56:21;7.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T13:58:51;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:01:18;7.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:03:56;7.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:06:37;7.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:09:14;7.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:11:57;7.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:14:27;7.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:16:53;7.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:19:21;7.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:21:47;7.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:24:16;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:26:47;7.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:29:15;6.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:31:43;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:34:09;6.70;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:36:37;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:39:04;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:41:35;6.60;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:44:01;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:46:29;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:48:55;6.50;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:51:38;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:54:24;6.40;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:57:11;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T14:59:46;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:02:22;6.30;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:05:08;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:07:40;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:10:06;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:12:36;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:15:04;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:17:33;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:19:58;6.20;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:22:25;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:24:53;6.10;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:27:19;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:29:45;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:32:11;6.00;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:34:37;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:37:05;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:39:33;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:42:00;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:44:26;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:46:53;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:49:18;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:51:47;5.90;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:54:21;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:56:48;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T15:59:14;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:01:40;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:04:14;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:06:46;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:09:13;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:11:51;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:14:19;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:16:51;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:19:16;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:21:42;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:24:08;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:26:33;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:29:01;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:31:27;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:33:54;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:36:19;5.80;99.90
13711;DHT22;6927;51.256;9.410;2023-11-21T16:38:45;5.80;99.90