sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31681;BME280;18281;51.364;9.566;2023-06-14T00:00:50;99913.47;;;14.40;69.04
31681;BME280;18281;51.364;9.566;2023-06-14T00:03:17;99910.69;;;14.31;69.48
31681;BME280;18281;51.364;9.566;2023-06-14T00:05:47;99916.66;;;14.33;69.52
31681;BME280;18281;51.364;9.566;2023-06-14T00:08:13;99918.09;;;14.25;69.66
31681;BME280;18281;51.364;9.566;2023-06-14T00:10:39;99919.03;;;14.24;69.46
31681;BME280;18281;51.364;9.566;2023-06-14T00:13:10;99928.47;;;14.16;70.13
31681;BME280;18281;51.364;9.566;2023-06-14T00:15:35;99921.63;;;14.13;69.96
31681;BME280;18281;51.364;9.566;2023-06-14T00:18:01;99920.59;;;14.03;70.23
31681;BME280;18281;51.364;9.566;2023-06-14T00:20:28;99917.13;;;14.02;70.19
31681;BME280;18281;51.364;9.566;2023-06-14T00:22:54;99925.16;;;14.01;70.21
31681;BME280;18281;51.364;9.566;2023-06-14T00:25:22;99925.88;;;13.90;70.56
31681;BME280;18281;51.364;9.566;2023-06-14T00:27:49;99928.31;;;13.80;71.14
31681;BME280;18281;51.364;9.566;2023-06-14T00:30:14;99924.63;;;13.83;70.96
31681;BME280;18281;51.364;9.566;2023-06-14T00:32:40;99929.06;;;13.82;70.89
31681;BME280;18281;51.364;9.566;2023-06-14T00:35:08;99934.75;;;13.76;71.26
31681;BME280;18281;51.364;9.566;2023-06-14T00:37:33;99935.09;;;13.71;71.18
31681;BME280;18281;51.364;9.566;2023-06-14T00:39:58;99933.94;;;13.63;71.24
31681;BME280;18281;51.364;9.566;2023-06-14T00:42:27;99934.75;;;13.63;71.15
31681;BME280;18281;51.364;9.566;2023-06-14T00:44:53;99935.31;;;13.55;71.42
31681;BME280;18281;51.364;9.566;2023-06-14T00:47:19;99941.44;;;13.56;71.22
31681;BME280;18281;51.364;9.566;2023-06-14T00:49:48;99935.72;;;13.49;71.34
31681;BME280;18281;51.364;9.566;2023-06-14T00:52:15;99937.72;;;13.46;71.48
31681;BME280;18281;51.364;9.566;2023-06-14T00:54:42;99932.16;;;13.50;70.77
31681;BME280;18281;51.364;9.566;2023-06-14T00:57:09;99932.38;;;13.47;70.59
31681;BME280;18281;51.364;9.566;2023-06-14T00:59:40;99931.91;;;13.40;70.80
31681;BME280;18281;51.364;9.566;2023-06-14T01:02:07;99928.66;;;13.37;70.82
31681;BME280;18281;51.364;9.566;2023-06-14T01:04:32;99933.81;;;13.25;71.54
31681;BME280;18281;51.364;9.566;2023-06-14T01:15:34;99937.50;;;13.23;70.51
31681;BME280;18281;51.364;9.566;2023-06-14T01:18:00;99937.94;;;13.17;70.73
31681;BME280;18281;51.364;9.566;2023-06-14T01:20:29;99938.22;;;13.12;70.86
31681;BME280;18281;51.364;9.566;2023-06-14T01:22:56;99948.88;;;13.11;70.66
31681;BME280;18281;51.364;9.566;2023-06-14T01:25:22;99941.19;;;13.07;70.84
31681;BME280;18281;51.364;9.566;2023-06-14T01:27:49;99946.75;;;13.03;71.04
31681;BME280;18281;51.364;9.566;2023-06-14T01:30:17;99939.56;;;12.92;71.83
31681;BME280;18281;51.364;9.566;2023-06-14T01:32:42;99936.84;;;12.93;71.84
31681;BME280;18281;51.364;9.566;2023-06-14T01:35:09;99938.53;;;12.95;71.13
31681;BME280;18281;51.364;9.566;2023-06-14T01:37:35;99944.84;;;12.92;71.24
31681;BME280;18281;51.364;9.566;2023-06-14T01:40:04;99933.63;;;12.75;71.93
31681;BME280;18281;51.364;9.566;2023-06-14T01:42:33;99942.44;;;12.74;72.03
31681;BME280;18281;51.364;9.566;2023-06-14T01:45:02;99941.84;;;12.71;72.15
31681;BME280;18281;51.364;9.566;2023-06-14T01:47:27;99943.50;;;12.72;72.16
31681;BME280;18281;51.364;9.566;2023-06-14T01:49:52;99940.97;;;12.70;72.57
31681;BME280;18281;51.364;9.566;2023-06-14T01:52:18;99934.22;;;12.66;72.51
31681;BME280;18281;51.364;9.566;2023-06-14T01:54:44;99940.53;;;12.64;72.41
31681;BME280;18281;51.364;9.566;2023-06-14T01:57:11;99940.41;;;12.52;73.26
31681;BME280;18281;51.364;9.566;2023-06-14T01:59:37;99946.59;;;12.51;73.34
31681;BME280;18281;51.364;9.566;2023-06-14T02:02:03;99943.41;;;12.46;73.64
31681;BME280;18281;51.364;9.566;2023-06-14T02:04:28;99940.06;;;12.44;73.62
31681;BME280;18281;51.364;9.566;2023-06-14T02:06:53;99939.50;;;12.39;74.00
31681;BME280;18281;51.364;9.566;2023-06-14T02:09:19;99949.28;;;12.37;73.69
31681;BME280;18281;51.364;9.566;2023-06-14T02:11:44;99951.56;;;12.29;74.46
31681;BME280;18281;51.364;9.566;2023-06-14T02:14:10;99945.47;;;12.28;74.05
31681;BME280;18281;51.364;9.566;2023-06-14T02:16:37;99957.97;;;12.24;74.42
31681;BME280;18281;51.364;9.566;2023-06-14T02:19:04;99957.84;;;12.26;73.74
31681;BME280;18281;51.364;9.566;2023-06-14T02:21:29;99951.19;;;12.20;74.01
31681;BME280;18281;51.364;9.566;2023-06-14T02:23:55;99954.03;;;12.17;74.12
31681;BME280;18281;51.364;9.566;2023-06-14T02:26:21;99949.88;;;12.13;74.48
31681;BME280;18281;51.364;9.566;2023-06-14T02:28:48;99956.09;;;12.12;74.89
31681;BME280;18281;51.364;9.566;2023-06-14T02:31:13;99960.72;;;12.08;75.05
31681;BME280;18281;51.364;9.566;2023-06-14T02:33:39;99961.19;;;12.01;75.74
31681;BME280;18281;51.364;9.566;2023-06-14T02:36:05;99974.34;;;12.01;75.71
31681;BME280;18281;51.364;9.566;2023-06-14T02:38:31;99965.81;;;11.97;76.08
31681;BME280;18281;51.364;9.566;2023-06-14T02:40:57;99972.28;;;11.91;76.28
31681;BME280;18281;51.364;9.566;2023-06-14T02:43:22;99970.66;;;11.89;76.44
31681;BME280;18281;51.364;9.566;2023-06-14T02:45:47;99974.72;;;11.80;76.75
31681;BME280;18281;51.364;9.566;2023-06-14T02:48:13;99975.44;;;11.82;76.76
31681;BME280;18281;51.364;9.566;2023-06-14T02:50:38;99969.53;;;11.79;77.08
31681;BME280;18281;51.364;9.566;2023-06-14T02:53:03;99968.13;;;11.73;77.59
31681;BME280;18281;51.364;9.566;2023-06-14T02:55:29;99967.00;;;11.63;78.25
31681;BME280;18281;51.364;9.566;2023-06-14T02:57:54;99970.47;;;11.63;77.72
31681;BME280;18281;51.364;9.566;2023-06-14T03:00:20;99967.75;;;11.65;77.71
31681;BME280;18281;51.364;9.566;2023-06-14T03:02:45;99968.97;;;11.59;77.99
31681;BME280;18281;51.364;9.566;2023-06-14T03:05:11;99972.53;;;11.58;77.58
31681;BME280;18281;51.364;9.566;2023-06-14T03:07:36;99976.00;;;11.44;78.22
31681;BME280;18281;51.364;9.566;2023-06-14T03:10:07;99977.50;;;11.48;78.14
31681;BME280;18281;51.364;9.566;2023-06-14T03:12:34;99972.22;;;11.34;78.47
31681;BME280;18281;51.364;9.566;2023-06-14T03:15:01;99974.69;;;11.37;78.29
31681;BME280;18281;51.364;9.566;2023-06-14T03:17:29;99975.41;;;11.39;78.15
31681;BME280;18281;51.364;9.566;2023-06-14T03:19:58;99973.53;;;11.27;78.83
31681;BME280;18281;51.364;9.566;2023-06-14T03:22:24;99977.09;;;11.25;78.52
31681;BME280;18281;51.364;9.566;2023-06-14T03:24:51;99977.66;;;11.31;78.09
31681;BME280;18281;51.364;9.566;2023-06-14T03:27:16;99971.81;;;11.25;78.25
31681;BME280;18281;51.364;9.566;2023-06-14T03:29:42;99984.97;;;11.25;78.15
31681;BME280;18281;51.364;9.566;2023-06-14T03:32:08;99983.19;;;11.26;78.38
31681;BME280;18281;51.364;9.566;2023-06-14T03:34:33;99984.03;;;11.27;78.36
31681;BME280;18281;51.364;9.566;2023-06-14T03:36:58;99982.63;;;11.21;78.53
31681;BME280;18281;51.364;9.566;2023-06-14T03:39:24;99984.84;;;11.13;79.02
31681;BME280;18281;51.364;9.566;2023-06-14T03:41:49;99987.56;;;11.11;78.90
31681;BME280;18281;51.364;9.566;2023-06-14T03:44:17;99991.72;;;10.99;79.84
31681;BME280;18281;51.364;9.566;2023-06-14T03:46:43;99995.63;;;11.08;78.88
31681;BME280;18281;51.364;9.566;2023-06-14T03:49:08;99996.66;;;11.05;79.36
31681;BME280;18281;51.364;9.566;2023-06-14T03:51:35;100003.69;;;11.05;79.21
31681;BME280;18281;51.364;9.566;2023-06-14T03:54:00;99996.16;;;10.99;79.22
31681;BME280;18281;51.364;9.566;2023-06-14T03:56:26;100005.34;;;10.91;80.42
31681;BME280;18281;51.364;9.566;2023-06-14T03:58:52;100010.41;;;10.95;80.06
31681;BME280;18281;51.364;9.566;2023-06-14T04:01:17;100012.94;;;10.96;79.99
31681;BME280;18281;51.364;9.566;2023-06-14T04:03:43;100023.03;;;10.88;80.82
31681;BME280;18281;51.364;9.566;2023-06-14T04:06:08;100020.06;;;10.94;79.74
31681;BME280;18281;51.364;9.566;2023-06-14T04:08:33;100018.56;;;10.90;80.40
31681;BME280;18281;51.364;9.566;2023-06-14T04:11:00;100027.50;;;10.86;80.57
31681;BME280;18281;51.364;9.566;2023-06-14T04:13:26;100037.94;;;10.71;81.53
31681;BME280;18281;51.364;9.566;2023-06-14T04:15:51;100036.84;;;10.75;81.46
31681;BME280;18281;51.364;9.566;2023-06-14T04:18:16;100039.38;;;10.77;81.43
31681;BME280;18281;51.364;9.566;2023-06-14T04:20:43;100042.91;;;10.76;80.87
31681;BME280;18281;51.364;9.566;2023-06-14T04:23:14;100033.34;;;10.75;81.62
31681;BME280;18281;51.364;9.566;2023-06-14T04:25:40;100037.84;;;10.73;82.06
31681;BME280;18281;51.364;9.566;2023-06-14T04:28:10;100045.53;;;10.76;81.95
31681;BME280;18281;51.364;9.566;2023-06-14T04:30:36;100049.00;;;10.76;81.91
31681;BME280;18281;51.364;9.566;2023-06-14T04:33:04;100047.16;;;10.79;81.94
31681;BME280;18281;51.364;9.566;2023-06-14T04:35:31;100049.97;;;10.75;82.09
31681;BME280;18281;51.364;9.566;2023-06-14T04:37:57;100053.59;;;10.73;82.51
31681;BME280;18281;51.364;9.566;2023-06-14T04:40:23;100055.31;;;10.74;82.34
31681;BME280;18281;51.364;9.566;2023-06-14T04:42:49;100049.00;;;10.76;82.97
31681;BME280;18281;51.364;9.566;2023-06-14T04:45:16;100063.84;;;10.78;82.96
31681;BME280;18281;51.364;9.566;2023-06-14T04:47:42;100059.69;;;10.73;84.01
31681;BME280;18281;51.364;9.566;2023-06-14T04:50:08;100057.09;;;10.89;82.30
31681;BME280;18281;51.364;9.566;2023-06-14T04:52:35;100058.78;;;10.90;81.93
31681;BME280;18281;51.364;9.566;2023-06-14T04:55:01;100058.88;;;10.89;82.02
31681;BME280;18281;51.364;9.566;2023-06-14T04:57:27;100052.75;;;10.88;82.35
31681;BME280;18281;51.364;9.566;2023-06-14T04:59:52;100046.69;;;10.88;83.40
31681;BME280;18281;51.364;9.566;2023-06-14T05:02:21;100053.84;;;11.00;81.75
31681;BME280;18281;51.364;9.566;2023-06-14T05:04:47;100050.47;;;11.14;80.84
31681;BME280;18281;51.364;9.566;2023-06-14T05:07:13;100054.41;;;11.21;80.52
31681;BME280;18281;51.364;9.566;2023-06-14T05:09:39;100055.94;;;11.25;80.25
31681;BME280;18281;51.364;9.566;2023-06-14T05:12:05;100059.94;;;11.47;78.66
31681;BME280;18281;51.364;9.566;2023-06-14T05:14:33;100060.25;;;11.57;77.82
31681;BME280;18281;51.364;9.566;2023-06-14T05:16:58;100059.56;;;12.13;82.81
31681;BME280;18281;51.364;9.566;2023-06-14T05:19:23;100061.63;;;12.51;85.62
31681;BME280;18281;51.364;9.566;2023-06-14T05:21:49;100052.19;;;12.61;82.22
31681;BME280;18281;51.364;9.566;2023-06-14T05:24:15;100055.38;;;12.66;79.16
31681;BME280;18281;51.364;9.566;2023-06-14T05:26:42;100063.69;;;12.87;78.76
31681;BME280;18281;51.364;9.566;2023-06-14T05:29:07;100062.97;;;13.13;78.94
31681;BME280;18281;51.364;9.566;2023-06-14T05:31:32;100067.59;;;13.09;76.63
31681;BME280;18281;51.364;9.566;2023-06-14T05:33:58;100061.53;;;13.21;75.99
31681;BME280;18281;51.364;9.566;2023-06-14T05:36:23;100066.59;;;13.24;75.11
31681;BME280;18281;51.364;9.566;2023-06-14T05:38:50;100063.69;;;13.42;75.22
31681;BME280;18281;51.364;9.566;2023-06-14T05:41:24;100064.97;;;13.49;74.45
31681;BME280;18281;51.364;9.566;2023-06-14T05:43:50;100064.56;;;13.55;74.22
31681;BME280;18281;51.364;9.566;2023-06-14T05:46:15;100075.97;;;13.69;74.09
31681;BME280;18281;51.364;9.566;2023-06-14T05:48:41;100073.44;;;13.80;74.20
31681;BME280;18281;51.364;9.566;2023-06-14T05:51:06;100078.59;;;13.82;73.85
31681;BME280;18281;51.364;9.566;2023-06-14T05:53:34;100084.16;;;13.91;73.05
31681;BME280;18281;51.364;9.566;2023-06-14T05:55:59;100076.31;;;14.03;73.30
31681;BME280;18281;51.364;9.566;2023-06-14T05:58:24;100075.38;;;14.04;72.81
31681;BME280;18281;51.364;9.566;2023-06-14T06:00:50;100085.09;;;14.16;72.38
31681;BME280;18281;51.364;9.566;2023-06-14T06:03:16;100087.50;;;14.32;72.50
31681;BME280;18281;51.364;9.566;2023-06-14T06:05:41;100090.97;;;14.33;71.91
31681;BME280;18281;51.364;9.566;2023-06-14T06:08:06;100094.53;;;14.57;71.80
31681;BME280;18281;51.364;9.566;2023-06-14T06:10:32;100092.03;;;14.43;71.09
31681;BME280;18281;51.364;9.566;2023-06-14T06:12:57;100097.31;;;14.43;71.31
31681;BME280;18281;51.364;9.566;2023-06-14T06:15:23;100087.31;;;14.59;71.34
31681;BME280;18281;51.364;9.566;2023-06-14T06:17:48;100093.50;;;14.47;70.78
31681;BME280;18281;51.364;9.566;2023-06-14T06:20:14;100090.50;;;14.65;71.15
31681;BME280;18281;51.364;9.566;2023-06-14T06:22:39;100083.91;;;14.70;70.51
31681;BME280;18281;51.364;9.566;2023-06-14T06:25:05;100087.69;;;14.79;70.49
31681;BME280;18281;51.364;9.566;2023-06-14T06:27:32;100090.00;;;14.97;70.56
31681;BME280;18281;51.364;9.566;2023-06-14T06:29:57;100091.97;;;15.06;70.42
31681;BME280;18281;51.364;9.566;2023-06-14T06:32:23;100098.72;;;15.10;70.06
31681;BME280;18281;51.364;9.566;2023-06-14T06:34:48;100091.56;;;14.99;72.41
31681;BME280;18281;51.364;9.566;2023-06-14T06:37:13;100097.09;;;15.20;73.18
31681;BME280;18281;51.364;9.566;2023-06-14T06:39:39;100099.09;;;15.41;72.86
31681;BME280;18281;51.364;9.566;2023-06-14T06:42:05;100094.19;;;15.48;71.42
31681;BME280;18281;51.364;9.566;2023-06-14T06:44:32;100106.38;;;15.62;70.65
31681;BME280;18281;51.364;9.566;2023-06-14T06:46:57;100113.97;;;15.66;70.99
31681;BME280;18281;51.364;9.566;2023-06-14T06:49:23;100112.03;;;16.04;70.24
31681;BME280;18281;51.364;9.566;2023-06-14T06:52:09;100113.22;;;15.88;69.15
31681;BME280;18281;51.364;9.566;2023-06-14T06:54:34;100111.53;;;15.99;68.85
31681;BME280;18281;51.364;9.566;2023-06-14T06:57:00;100109.63;;;16.01;68.28
31681;BME280;18281;51.364;9.566;2023-06-14T06:59:26;100109.88;;;16.09;67.94
31681;BME280;18281;51.364;9.566;2023-06-14T07:01:52;100116.50;;;16.03;68.14
31681;BME280;18281;51.364;9.566;2023-06-14T07:04:17;100117.81;;;16.20;68.41
31681;BME280;18281;51.364;9.566;2023-06-14T07:06:43;100117.59;;;16.35;68.11
31681;BME280;18281;51.364;9.566;2023-06-14T07:09:09;100120.47;;;16.43;67.72
31681;BME280;18281;51.364;9.566;2023-06-14T07:11:39;100120.97;;;16.48;67.13
31681;BME280;18281;51.364;9.566;2023-06-14T07:14:05;100125.09;;;16.64;67.47
31681;BME280;18281;51.364;9.566;2023-06-14T07:16:30;100129.38;;;16.08;67.17
31681;BME280;18281;51.364;9.566;2023-06-14T07:18:56;100126.38;;;16.47;67.09
31681;BME280;18281;51.364;9.566;2023-06-14T07:21:21;100123.75;;;16.69;66.88
31681;BME280;18281;51.364;9.566;2023-06-14T07:23:47;100128.19;;;16.80;66.21
31681;BME280;18281;51.364;9.566;2023-06-14T07:26:12;100124.53;;;16.92;66.47
31681;BME280;18281;51.364;9.566;2023-06-14T07:28:38;100129.50;;;16.86;65.84
31681;BME280;18281;51.364;9.566;2023-06-14T07:31:04;100125.75;;;17.00;66.18
31681;BME280;18281;51.364;9.566;2023-06-14T07:33:30;100133.72;;;16.88;65.91
31681;BME280;18281;51.364;9.566;2023-06-14T07:35:55;100135.41;;;16.89;66.28
31681;BME280;18281;51.364;9.566;2023-06-14T07:38:21;100133.09;;;16.96;65.32
31681;BME280;18281;51.364;9.566;2023-06-14T07:40:46;100138.50;;;17.06;65.89
31681;BME280;18281;51.364;9.566;2023-06-14T07:43:11;100135.22;;;17.14;65.40
31681;BME280;18281;51.364;9.566;2023-06-14T07:45:37;100133.06;;;17.07;65.56
31681;BME280;18281;51.364;9.566;2023-06-14T07:48:03;100134.59;;;17.21;65.16
31681;BME280;18281;51.364;9.566;2023-06-14T07:50:28;100122.31;;;17.20;64.90
31681;BME280;18281;51.364;9.566;2023-06-14T07:52:54;100133.19;;;17.17;65.27
31681;BME280;18281;51.364;9.566;2023-06-14T07:55:19;100130.41;;;17.19;64.91
31681;BME280;18281;51.364;9.566;2023-06-14T07:57:44;100129.78;;;17.15;65.56
31681;BME280;18281;51.364;9.566;2023-06-14T08:00:10;100129.63;;;17.28;65.07
31681;BME280;18281;51.364;9.566;2023-06-14T08:02:41;100144.34;;;17.21;65.01
31681;BME280;18281;51.364;9.566;2023-06-14T08:05:09;100139.56;;;17.15;65.05
31681;BME280;18281;51.364;9.566;2023-06-14T08:07:36;100134.88;;;17.18;65.48
31681;BME280;18281;51.364;9.566;2023-06-14T08:10:01;100147.13;;;17.31;64.98
31681;BME280;18281;51.364;9.566;2023-06-14T08:12:26;100144.34;;;17.32;65.22
31681;BME280;18281;51.364;9.566;2023-06-14T08:14:52;100146.91;;;17.22;65.22
31681;BME280;18281;51.364;9.566;2023-06-14T08:17:17;100140.19;;;17.07;65.13
31681;BME280;18281;51.364;9.566;2023-06-14T08:19:42;100138.47;;;17.17;65.37
31681;BME280;18281;51.364;9.566;2023-06-14T08:22:08;100138.06;;;17.33;65.21
31681;BME280;18281;51.364;9.566;2023-06-14T08:24:36;100134.13;;;17.16;65.14
31681;BME280;18281;51.364;9.566;2023-06-14T08:27:02;100142.81;;;17.18;65.60
31681;BME280;18281;51.364;9.566;2023-06-14T08:29:27;100138.66;;;17.48;65.15
31681;BME280;18281;51.364;9.566;2023-06-14T08:31:54;100149.59;;;17.55;64.96
31681;BME280;18281;51.364;9.566;2023-06-14T08:34:20;100148.28;;;17.49;64.46
31681;BME280;18281;51.364;9.566;2023-06-14T08:36:45;100148.41;;;17.48;64.96
31681;BME280;18281;51.364;9.566;2023-06-14T08:39:11;100141.28;;;17.48;64.82
31681;BME280;18281;51.364;9.566;2023-06-14T08:41:37;100134.13;;;17.60;64.52
31681;BME280;18281;51.364;9.566;2023-06-14T08:44:02;100155.69;;;17.67;64.27
31681;BME280;18281;51.364;9.566;2023-06-14T08:46:31;100129.66;;;17.60;64.30
31681;BME280;18281;51.364;9.566;2023-06-14T08:48:59;100142.22;;;17.58;64.61
31681;BME280;18281;51.364;9.566;2023-06-14T08:51:27;100147.75;;;17.55;64.43
31681;BME280;18281;51.364;9.566;2023-06-14T08:54:00;100140.63;;;17.35;64.11
31681;BME280;18281;51.364;9.566;2023-06-14T08:56:27;100147.69;;;17.46;64.33
31681;BME280;18281;51.364;9.566;2023-06-14T08:58:53;100141.75;;;17.53;64.30
31681;BME280;18281;51.364;9.566;2023-06-14T09:01:19;100148.66;;;17.45;64.29
31681;BME280;18281;51.364;9.566;2023-06-14T09:03:47;100141.69;;;17.32;64.54
31681;BME280;18281;51.364;9.566;2023-06-14T09:06:13;100144.69;;;17.71;64.34
31681;BME280;18281;51.364;9.566;2023-06-14T09:08:42;100145.00;;;17.78;64.01
31681;BME280;18281;51.364;9.566;2023-06-14T09:11:08;100143.56;;;17.53;63.68
31681;BME280;18281;51.364;9.566;2023-06-14T09:13:36;100137.25;;;17.65;63.83
31681;BME280;18281;51.364;9.566;2023-06-14T09:16:02;100134.47;;;17.67;63.51
31681;BME280;18281;51.364;9.566;2023-06-14T09:18:39;100130.44;;;17.93;63.38
31681;BME280;18281;51.364;9.566;2023-06-14T09:24:26;100145.16;;;18.19;62.86
31681;BME280;18281;51.364;9.566;2023-06-14T09:26:51;100138.19;;;18.27;62.87
31681;BME280;18281;51.364;9.566;2023-06-14T09:29:17;100133.59;;;18.30;62.48
31681;BME280;18281;51.364;9.566;2023-06-14T09:31:46;100138.13;;;18.39;62.92
31681;BME280;18281;51.364;9.566;2023-06-14T09:34:12;100144.03;;;18.21;62.61
31681;BME280;18281;51.364;9.566;2023-06-14T09:36:39;100147.06;;;18.38;62.51
31681;BME280;18281;51.364;9.566;2023-06-14T09:39:04;100135.72;;;18.36;61.45
31681;BME280;18281;51.364;9.566;2023-06-14T09:41:40;100140.66;;;18.40;62.14
31681;BME280;18281;51.364;9.566;2023-06-14T09:44:10;100141.41;;;18.52;62.76
31681;BME280;18281;51.364;9.566;2023-06-14T09:46:37;100137.22;;;18.69;62.43
31681;BME280;18281;51.364;9.566;2023-06-14T09:49:03;100151.34;;;18.60;61.88
31681;BME280;18281;51.364;9.566;2023-06-14T09:51:30;100144.97;;;18.82;61.82
31681;BME280;18281;51.364;9.566;2023-06-14T09:54:00;100149.38;;;18.93;61.88
31681;BME280;18281;51.364;9.566;2023-06-14T09:58:55;100146.50;;;18.75;61.59
31681;BME280;18281;51.364;9.566;2023-06-14T10:01:21;100140.44;;;18.94;61.54
31681;BME280;18281;51.364;9.566;2023-06-14T10:03:47;100144.69;;;18.85;61.29
31681;BME280;18281;51.364;9.566;2023-06-14T10:06:15;100139.03;;;19.00;61.09
31681;BME280;18281;51.364;9.566;2023-06-14T10:08:41;100136.72;;;18.85;61.18
31681;BME280;18281;51.364;9.566;2023-06-14T10:11:06;100134.53;;;19.00;61.02
31681;BME280;18281;51.364;9.566;2023-06-14T10:13:33;100130.22;;;19.09;60.87
31681;BME280;18281;51.364;9.566;2023-06-14T10:16:10;100124.91;;;19.09;60.33
31681;BME280;18281;51.364;9.566;2023-06-14T10:19:02;100133.59;;;19.21;60.20
31681;BME280;18281;51.364;9.566;2023-06-14T10:21:48;100132.19;;;19.17;59.67
31681;BME280;18281;51.364;9.566;2023-06-14T10:24:16;100123.66;;;19.13;60.02
31681;BME280;18281;51.364;9.566;2023-06-14T10:26:54;100130.38;;;19.17;59.84
31681;BME280;18281;51.364;9.566;2023-06-14T10:29:20;100116.66;;;19.32;59.49
31681;BME280;18281;51.364;9.566;2023-06-14T10:31:47;100134.31;;;19.33;59.97
31681;BME280;18281;51.364;9.566;2023-06-14T10:34:24;100129.53;;;19.36;59.36
31681;BME280;18281;51.364;9.566;2023-06-14T10:37:12;100130.94;;;19.31;59.32
31681;BME280;18281;51.364;9.566;2023-06-14T10:39:43;100121.56;;;19.26;58.60
31681;BME280;18281;51.364;9.566;2023-06-14T10:42:11;100120.16;;;19.13;58.60
31681;BME280;18281;51.364;9.566;2023-06-14T10:44:50;100120.31;;;19.50;58.17
31681;BME280;18281;51.364;9.566;2023-06-14T10:47:27;100117.63;;;19.70;58.29
31681;BME280;18281;51.364;9.566;2023-06-14T10:50:02;100121.25;;;19.88;58.72
31681;BME280;18281;51.364;9.566;2023-06-14T10:52:28;100107.34;;;19.95;58.74
31681;BME280;18281;51.364;9.566;2023-06-14T10:57:54;100101.63;;;19.89;57.85
31681;BME280;18281;51.364;9.566;2023-06-14T11:00:28;100104.28;;;19.89;58.17
31681;BME280;18281;51.364;9.566;2023-06-14T11:05:55;100111.06;;;20.21;57.98
31681;BME280;18281;51.364;9.566;2023-06-14T11:10:49;100099.09;;;20.35;57.45
31681;BME280;18281;51.364;9.566;2023-06-14T11:13:18;100092.94;;;20.35;56.71
31681;BME280;18281;51.364;9.566;2023-06-14T11:15:45;100092.06;;;20.34;56.68
31681;BME280;18281;51.364;9.566;2023-06-14T11:18:13;100116.06;;;20.34;57.10
31681;BME280;18281;51.364;9.566;2023-06-14T11:20:39;100105.44;;;20.24;56.58
31681;BME280;18281;51.364;9.566;2023-06-14T11:23:05;100104.69;;;20.32;56.21
31681;BME280;18281;51.364;9.566;2023-06-14T11:25:30;100096.84;;;20.31;56.01
31681;BME280;18281;51.364;9.566;2023-06-14T11:27:56;100106.56;;;20.22;55.61
31681;BME280;18281;51.364;9.566;2023-06-14T11:30:22;100100.25;;;20.23;55.97
31681;BME280;18281;51.364;9.566;2023-06-14T11:32:49;100107.53;;;20.31;56.07
31681;BME280;18281;51.364;9.566;2023-06-14T11:35:16;100105.84;;;20.30;55.34
31681;BME280;18281;51.364;9.566;2023-06-14T11:37:41;100102.75;;;20.34;55.14
31681;BME280;18281;51.364;9.566;2023-06-14T11:40:07;100093.88;;;20.43;54.71
31681;BME280;18281;51.364;9.566;2023-06-14T11:42:36;100083.34;;;20.42;54.55
31681;BME280;18281;51.364;9.566;2023-06-14T11:45:02;100075.41;;;20.78;55.12
31681;BME280;18281;51.364;9.566;2023-06-14T11:47:35;100084.38;;;20.87;55.33
31681;BME280;18281;51.364;9.566;2023-06-14T11:50:05;100083.00;;;20.55;54.80
31681;BME280;18281;51.364;9.566;2023-06-14T11:52:32;100082.16;;;20.54;54.84
31681;BME280;18281;51.364;9.566;2023-06-14T11:54:57;100064.50;;;20.53;54.75
31681;BME280;18281;51.364;9.566;2023-06-14T11:57:24;100076.78;;;20.64;54.08
31681;BME280;18281;51.364;9.566;2023-06-14T11:59:49;100076.44;;;20.95;54.08
31681;BME280;18281;51.364;9.566;2023-06-14T12:02:21;100066.16;;;21.00;54.63
31681;BME280;18281;51.364;9.566;2023-06-14T12:04:47;100075.22;;;20.89;53.91
31681;BME280;18281;51.364;9.566;2023-06-14T12:07:16;100086.97;;;20.97;53.93
31681;BME280;18281;51.364;9.566;2023-06-14T12:12:16;100077.09;;;20.97;54.15
31681;BME280;18281;51.364;9.566;2023-06-14T12:14:42;100076.88;;;20.90;54.02
31681;BME280;18281;51.364;9.566;2023-06-14T12:17:07;100076.53;;;20.57;54.13
31681;BME280;18281;51.364;9.566;2023-06-14T12:19:41;100081.66;;;20.69;54.45
31681;BME280;18281;51.364;9.566;2023-06-14T12:22:09;100073.88;;;20.57;54.10
31681;BME280;18281;51.364;9.566;2023-06-14T12:24:34;100072.28;;;20.65;54.14
31681;BME280;18281;51.364;9.566;2023-06-14T12:27:00;100071.78;;;20.79;54.41
31681;BME280;18281;51.364;9.566;2023-06-14T12:29:28;100083.34;;;20.70;54.34
31681;BME280;18281;51.364;9.566;2023-06-14T12:31:54;100085.34;;;20.86;54.26
31681;BME280;18281;51.364;9.566;2023-06-14T12:34:21;100079.06;;;20.59;54.11
31681;BME280;18281;51.364;9.566;2023-06-14T12:36:47;100079.47;;;20.82;54.28
31681;BME280;18281;51.364;9.566;2023-06-14T12:39:12;100069.59;;;21.10;54.08
31681;BME280;18281;51.364;9.566;2023-06-14T12:41:38;100074.66;;;21.14;54.08
31681;BME280;18281;51.364;9.566;2023-06-14T12:44:06;100079.81;;;21.15;54.49
31681;BME280;18281;51.364;9.566;2023-06-14T12:46:31;100085.00;;;21.17;54.44
31681;BME280;18281;51.364;9.566;2023-06-14T12:48:57;100072.25;;;21.10;54.82
31681;BME280;18281;51.364;9.566;2023-06-14T12:51:22;100077.75;;;21.09;54.02
31681;BME280;18281;51.364;9.566;2023-06-14T12:53:48;100076.84;;;21.18;54.71
31681;BME280;18281;51.364;9.566;2023-06-14T12:56:14;100081.50;;;21.16;54.67
31681;BME280;18281;51.364;9.566;2023-06-14T12:58:41;100065.63;;;21.33;54.94
31681;BME280;18281;51.364;9.566;2023-06-14T13:01:06;100077.59;;;21.29;54.73
31681;BME280;18281;51.364;9.566;2023-06-14T13:03:32;100077.75;;;21.09;54.91
31681;BME280;18281;51.364;9.566;2023-06-14T13:05:58;100071.75;;;21.07;54.87
31681;BME280;18281;51.364;9.566;2023-06-14T13:08:24;100073.19;;;21.19;54.63
31681;BME280;18281;51.364;9.566;2023-06-14T13:10:49;100061.75;;;21.53;54.93
31681;BME280;18281;51.364;9.566;2023-06-14T13:13:14;100070.56;;;21.46;54.35
31681;BME280;18281;51.364;9.566;2023-06-14T13:15:40;100075.69;;;21.21;54.14