sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49132;DHT22;35149;51.196;6.204;2023-05-14T00:00:16;15.00;64.10
49132;DHT22;35149;51.196;6.204;2023-05-14T00:02:44;15.00;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T00:05:13;15.00;64.40
49132;DHT22;35149;51.196;6.204;2023-05-14T00:07:40;15.00;64.60
49132;DHT22;35149;51.196;6.204;2023-05-14T00:10:07;15.00;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:12:34;15.00;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:15:01;15.00;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:17:30;15.10;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:19:59;15.10;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:22:25;15.10;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:24:52;15.10;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:27:22;15.20;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T00:29:50;15.20;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T00:32:16;15.20;65.70
49132;DHT22;35149;51.196;6.204;2023-05-14T00:34:44;15.20;65.50
49132;DHT22;35149;51.196;6.204;2023-05-14T00:37:11;15.20;65.40
49132;DHT22;35149;51.196;6.204;2023-05-14T00:39:42;15.30;65.20
49132;DHT22;35149;51.196;6.204;2023-05-14T00:42:08;15.30;65.10
49132;DHT22;35149;51.196;6.204;2023-05-14T00:44:37;15.30;65.00
49132;DHT22;35149;51.196;6.204;2023-05-14T00:47:07;15.30;65.10
49132;DHT22;35149;51.196;6.204;2023-05-14T00:49:41;15.30;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T00:52:10;15.30;64.60
49132;DHT22;35149;51.196;6.204;2023-05-14T00:54:37;15.20;64.60
49132;DHT22;35149;51.196;6.204;2023-05-14T00:57:08;15.20;64.50
49132;DHT22;35149;51.196;6.204;2023-05-14T00:59:37;15.20;64.50
49132;DHT22;35149;51.196;6.204;2023-05-14T01:02:07;15.20;64.50
49132;DHT22;35149;51.196;6.204;2023-05-14T01:04:38;15.20;64.50
49132;DHT22;35149;51.196;6.204;2023-05-14T01:09:55;15.10;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T01:12:32;15.10;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T01:15:23;15.10;64.10
49132;DHT22;35149;51.196;6.204;2023-05-14T01:18:02;15.00;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T01:20:30;15.00;63.60
49132;DHT22;35149;51.196;6.204;2023-05-14T01:22:56;14.90;63.70
49132;DHT22;35149;51.196;6.204;2023-05-14T01:25:23;14.80;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T01:28:09;14.80;64.10
49132;DHT22;35149;51.196;6.204;2023-05-14T01:30:41;14.80;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T01:33:15;14.70;64.00
49132;DHT22;35149;51.196;6.204;2023-05-14T01:35:47;14.70;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T01:38:19;14.60;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T01:40:48;14.60;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T01:43:18;14.50;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T01:45:45;14.50;65.70
49132;DHT22;35149;51.196;6.204;2023-05-14T01:48:14;14.50;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T01:50:41;14.50;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T01:53:08;14.50;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T01:55:37;14.50;66.70
49132;DHT22;35149;51.196;6.204;2023-05-14T01:58:07;14.40;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T02:00:33;14.50;66.40
49132;DHT22;35149;51.196;6.204;2023-05-14T02:03:02;14.50;66.40
49132;DHT22;35149;51.196;6.204;2023-05-14T02:05:32;14.50;66.60
49132;DHT22;35149;51.196;6.204;2023-05-14T02:07:58;14.50;66.40
49132;DHT22;35149;51.196;6.204;2023-05-14T02:10:25;14.40;66.10
49132;DHT22;35149;51.196;6.204;2023-05-14T02:12:56;14.50;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T02:15:25;14.40;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T02:17:52;14.40;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T02:20:19;14.40;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T02:22:45;14.30;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T02:25:13;14.50;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T02:27:43;14.30;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T02:30:11;14.30;65.10
49132;DHT22;35149;51.196;6.204;2023-05-14T02:32:42;14.20;65.00
49132;DHT22;35149;51.196;6.204;2023-05-14T02:35:09;14.20;64.90
49132;DHT22;35149;51.196;6.204;2023-05-14T02:37:40;14.20;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T02:40:09;14.20;64.60
49132;DHT22;35149;51.196;6.204;2023-05-14T02:42:36;14.10;64.40
49132;DHT22;35149;51.196;6.204;2023-05-14T02:45:03;14.00;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T02:47:29;14.00;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T02:49:57;14.00;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T02:52:28;13.90;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T02:54:57;13.90;64.10
49132;DHT22;35149;51.196;6.204;2023-05-14T02:57:26;13.80;64.10
49132;DHT22;35149;51.196;6.204;2023-05-14T02:59:53;13.80;64.00
49132;DHT22;35149;51.196;6.204;2023-05-14T03:02:20;13.70;64.00
49132;DHT22;35149;51.196;6.204;2023-05-14T03:04:53;13.70;63.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:07:20;13.60;63.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:09:49;13.60;64.20
49132;DHT22;35149;51.196;6.204;2023-05-14T03:12:23;13.60;65.10
49132;DHT22;35149;51.196;6.204;2023-05-14T03:14:50;13.50;66.20
49132;DHT22;35149;51.196;6.204;2023-05-14T03:17:19;13.50;66.20
49132;DHT22;35149;51.196;6.204;2023-05-14T03:19:46;13.50;66.30
49132;DHT22;35149;51.196;6.204;2023-05-14T03:22:12;13.50;66.00
49132;DHT22;35149;51.196;6.204;2023-05-14T03:24:39;13.50;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T03:27:09;13.50;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T03:29:37;13.50;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:32:06;13.50;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:34:33;13.50;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:37:00;13.50;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T03:39:29;13.50;66.70
49132;DHT22;35149;51.196;6.204;2023-05-14T03:41:58;13.50;66.30
49132;DHT22;35149;51.196;6.204;2023-05-14T03:44:27;13.50;66.20
49132;DHT22;35149;51.196;6.204;2023-05-14T03:46:58;13.60;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T03:49:25;13.60;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T03:51:52;13.60;66.40
49132;DHT22;35149;51.196;6.204;2023-05-14T03:54:20;13.60;66.20
49132;DHT22;35149;51.196;6.204;2023-05-14T03:56:47;13.60;66.00
49132;DHT22;35149;51.196;6.204;2023-05-14T03:59:14;13.60;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T04:01:42;13.60;65.70
49132;DHT22;35149;51.196;6.204;2023-05-14T04:04:11;13.60;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T04:06:38;13.50;65.40
49132;DHT22;35149;51.196;6.204;2023-05-14T04:09:09;13.50;65.40
49132;DHT22;35149;51.196;6.204;2023-05-14T04:11:36;13.50;65.40
49132;DHT22;35149;51.196;6.204;2023-05-14T04:14:05;13.50;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T04:16:35;13.50;65.20
49132;DHT22;35149;51.196;6.204;2023-05-14T04:19:02;13.40;65.10
49132;DHT22;35149;51.196;6.204;2023-05-14T04:21:31;13.40;65.20
49132;DHT22;35149;51.196;6.204;2023-05-14T04:24:03;13.40;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T04:26:29;13.40;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T04:28:59;13.40;65.40
49132;DHT22;35149;51.196;6.204;2023-05-14T04:31:31;13.30;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T04:34:01;13.30;65.60
49132;DHT22;35149;51.196;6.204;2023-05-14T04:36:30;13.30;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T04:39:02;13.30;65.70
49132;DHT22;35149;51.196;6.204;2023-05-14T04:41:31;13.30;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T04:44:00;13.30;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T04:46:29;13.40;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T04:48:59;13.40;66.30
49132;DHT22;35149;51.196;6.204;2023-05-14T04:51:30;13.40;66.30
49132;DHT22;35149;51.196;6.204;2023-05-14T04:53:57;13.40;66.20
49132;DHT22;35149;51.196;6.204;2023-05-14T04:56:26;13.40;66.40
49132;DHT22;35149;51.196;6.204;2023-05-14T04:58:53;13.40;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T05:01:22;13.40;66.50
49132;DHT22;35149;51.196;6.204;2023-05-14T05:03:53;13.40;66.60
49132;DHT22;35149;51.196;6.204;2023-05-14T05:06:20;13.40;66.60
49132;DHT22;35149;51.196;6.204;2023-05-14T05:08:47;13.40;66.70
49132;DHT22;35149;51.196;6.204;2023-05-14T05:11:13;13.40;66.80
49132;DHT22;35149;51.196;6.204;2023-05-14T05:13:40;13.40;67.50
49132;DHT22;35149;51.196;6.204;2023-05-14T05:16:07;13.50;67.10
49132;DHT22;35149;51.196;6.204;2023-05-14T05:18:35;13.50;67.10
49132;DHT22;35149;51.196;6.204;2023-05-14T05:21:02;13.50;67.30
49132;DHT22;35149;51.196;6.204;2023-05-14T05:23:31;13.60;67.60
49132;DHT22;35149;51.196;6.204;2023-05-14T05:25:58;13.60;67.90
49132;DHT22;35149;51.196;6.204;2023-05-14T05:28:28;13.60;67.70
49132;DHT22;35149;51.196;6.204;2023-05-14T05:30:55;13.70;68.40
49132;DHT22;35149;51.196;6.204;2023-05-14T05:33:22;13.70;67.80
49132;DHT22;35149;51.196;6.204;2023-05-14T05:35:53;13.70;67.90
49132;DHT22;35149;51.196;6.204;2023-05-14T05:38:21;13.70;68.60
49132;DHT22;35149;51.196;6.204;2023-05-14T05:40:47;13.80;68.90
49132;DHT22;35149;51.196;6.204;2023-05-14T05:43:14;13.90;68.10
49132;DHT22;35149;51.196;6.204;2023-05-14T05:45:46;13.90;68.60
49132;DHT22;35149;51.196;6.204;2023-05-14T05:48:17;14.00;69.10
49132;DHT22;35149;51.196;6.204;2023-05-14T05:50:45;14.00;69.50
49132;DHT22;35149;51.196;6.204;2023-05-14T05:53:12;14.10;69.90
49132;DHT22;35149;51.196;6.204;2023-05-14T05:55:41;14.20;70.00
49132;DHT22;35149;51.196;6.204;2023-05-14T05:58:11;14.20;70.20
49132;DHT22;35149;51.196;6.204;2023-05-14T06:00:43;14.30;70.40
49132;DHT22;35149;51.196;6.204;2023-05-14T06:03:13;14.40;70.50
49132;DHT22;35149;51.196;6.204;2023-05-14T06:05:40;14.50;70.80
49132;DHT22;35149;51.196;6.204;2023-05-14T06:08:08;14.50;70.90
49132;DHT22;35149;51.196;6.204;2023-05-14T06:10:35;14.60;70.90
49132;DHT22;35149;51.196;6.204;2023-05-14T06:13:02;14.70;71.20
49132;DHT22;35149;51.196;6.204;2023-05-14T06:15:34;14.80;71.30
49132;DHT22;35149;51.196;6.204;2023-05-14T06:18:05;14.80;71.20
49132;DHT22;35149;51.196;6.204;2023-05-14T06:20:37;14.90;71.20
49132;DHT22;35149;51.196;6.204;2023-05-14T06:23:07;15.00;70.80
49132;DHT22;35149;51.196;6.204;2023-05-14T06:25:33;15.10;70.80
49132;DHT22;35149;51.196;6.204;2023-05-14T06:28:03;15.20;70.50
49132;DHT22;35149;51.196;6.204;2023-05-14T06:30:29;15.20;70.30
49132;DHT22;35149;51.196;6.204;2023-05-14T06:32:56;15.30;70.10
49132;DHT22;35149;51.196;6.204;2023-05-14T06:35:23;15.30;69.70
49132;DHT22;35149;51.196;6.204;2023-05-14T06:37:50;15.40;69.50
49132;DHT22;35149;51.196;6.204;2023-05-14T06:40:17;15.40;69.50
49132;DHT22;35149;51.196;6.204;2023-05-14T06:42:44;15.50;69.00
49132;DHT22;35149;51.196;6.204;2023-05-14T06:45:11;15.50;68.70
49132;DHT22;35149;51.196;6.204;2023-05-14T06:47:37;15.60;68.70
49132;DHT22;35149;51.196;6.204;2023-05-14T06:50:04;15.60;68.40
49132;DHT22;35149;51.196;6.204;2023-05-14T06:52:31;15.70;68.50
49132;DHT22;35149;51.196;6.204;2023-05-14T06:54:57;15.70;68.60
49132;DHT22;35149;51.196;6.204;2023-05-14T06:57:24;15.80;68.40
49132;DHT22;35149;51.196;6.204;2023-05-14T06:59:51;15.80;67.80
49132;DHT22;35149;51.196;6.204;2023-05-14T07:02:17;15.90;67.20
49132;DHT22;35149;51.196;6.204;2023-05-14T07:04:44;15.90;67.20
49132;DHT22;35149;51.196;6.204;2023-05-14T07:07:11;16.00;67.50
49132;DHT22;35149;51.196;6.204;2023-05-14T07:09:41;16.10;67.80
49132;DHT22;35149;51.196;6.204;2023-05-14T07:12:08;16.10;67.60
49132;DHT22;35149;51.196;6.204;2023-05-14T07:14:34;16.10;68.00
49132;DHT22;35149;51.196;6.204;2023-05-14T07:17:01;16.20;67.90
49132;DHT22;35149;51.196;6.204;2023-05-14T07:19:28;16.20;67.90
49132;DHT22;35149;51.196;6.204;2023-05-14T07:21:56;16.30;68.00
49132;DHT22;35149;51.196;6.204;2023-05-14T07:24:23;16.30;68.00
49132;DHT22;35149;51.196;6.204;2023-05-14T07:26:52;16.30;68.10
49132;DHT22;35149;51.196;6.204;2023-05-14T07:29:19;16.40;68.50
49132;DHT22;35149;51.196;6.204;2023-05-14T07:31:46;16.50;69.00
49132;DHT22;35149;51.196;6.204;2023-05-14T07:34:13;16.50;69.20
49132;DHT22;35149;51.196;6.204;2023-05-14T07:36:39;16.60;69.20
49132;DHT22;35149;51.196;6.204;2023-05-14T07:39:07;16.60;68.90
49132;DHT22;35149;51.196;6.204;2023-05-14T07:41:34;16.70;69.60
49132;DHT22;35149;51.196;6.204;2023-05-14T07:44:03;16.80;69.80
49132;DHT22;35149;51.196;6.204;2023-05-14T07:46:30;16.90;69.90
49132;DHT22;35149;51.196;6.204;2023-05-14T07:48:57;17.00;69.50
49132;DHT22;35149;51.196;6.204;2023-05-14T07:51:23;17.10;69.90
49132;DHT22;35149;51.196;6.204;2023-05-14T07:53:54;17.20;69.50
49132;DHT22;35149;51.196;6.204;2023-05-14T07:56:21;17.20;69.60
49132;DHT22;35149;51.196;6.204;2023-05-14T07:58:50;17.30;69.70
49132;DHT22;35149;51.196;6.204;2023-05-14T08:01:17;17.40;69.60
49132;DHT22;35149;51.196;6.204;2023-05-14T08:03:45;17.40;69.00
49132;DHT22;35149;51.196;6.204;2023-05-14T08:06:14;17.50;68.10
49132;DHT22;35149;51.196;6.204;2023-05-14T08:08:43;17.60;68.10
49132;DHT22;35149;51.196;6.204;2023-05-14T08:11:10;17.60;67.20
49132;DHT22;35149;51.196;6.204;2023-05-14T08:13:45;17.70;66.60
49132;DHT22;35149;51.196;6.204;2023-05-14T08:16:17;17.80;66.70
49132;DHT22;35149;51.196;6.204;2023-05-14T08:18:49;17.90;65.90
49132;DHT22;35149;51.196;6.204;2023-05-14T08:21:15;17.90;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:23:45;17.90;65.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:26:11;18.00;65.50
49132;DHT22;35149;51.196;6.204;2023-05-14T08:28:38;18.00;65.20
49132;DHT22;35149;51.196;6.204;2023-05-14T08:31:04;18.00;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T08:33:31;18.10;65.70
49132;DHT22;35149;51.196;6.204;2023-05-14T08:35:57;18.10;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:38:27;18.20;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T08:40:58;18.30;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:43:28;18.40;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:45:59;18.40;65.00
49132;DHT22;35149;51.196;6.204;2023-05-14T08:48:31;18.50;65.30
49132;DHT22;35149;51.196;6.204;2023-05-14T08:50:59;18.50;65.50
49132;DHT22;35149;51.196;6.204;2023-05-14T08:53:26;18.60;64.80
49132;DHT22;35149;51.196;6.204;2023-05-14T08:55:55;18.70;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T08:58:24;18.80;64.70
49132;DHT22;35149;51.196;6.204;2023-05-14T09:00:53;18.90;65.20
49132;DHT22;35149;51.196;6.204;2023-05-14T09:03:20;19.00;65.50
49132;DHT22;35149;51.196;6.204;2023-05-14T09:05:48;19.10;64.50
49132;DHT22;35149;51.196;6.204;2023-05-14T09:08:16;19.30;64.30
49132;DHT22;35149;51.196;6.204;2023-05-14T09:10:43;19.40;63.40
49132;DHT22;35149;51.196;6.204;2023-05-14T09:13:10;19.50;62.70
49132;DHT22;35149;51.196;6.204;2023-05-14T09:15:37;19.60;62.70
49132;DHT22;35149;51.196;6.204;2023-05-14T09:18:04;19.70;63.10
49132;DHT22;35149;51.196;6.204;2023-05-14T09:20:32;19.80;62.80
49132;DHT22;35149;51.196;6.204;2023-05-14T09:22:58;19.90;62.00
49132;DHT22;35149;51.196;6.204;2023-05-14T09:25:31;20.00;62.20
49132;DHT22;35149;51.196;6.204;2023-05-14T09:27:58;20.10;61.80
49132;DHT22;35149;51.196;6.204;2023-05-14T09:30:25;20.10;61.30
49132;DHT22;35149;51.196;6.204;2023-05-14T09:32:53;20.20;61.10
49132;DHT22;35149;51.196;6.204;2023-05-14T09:35:22;20.20;61.50
49132;DHT22;35149;51.196;6.204;2023-05-14T09:37:53;20.30;61.70
49132;DHT22;35149;51.196;6.204;2023-05-14T09:40:22;20.40;61.50
49132;DHT22;35149;51.196;6.204;2023-05-14T09:42:50;20.50;61.00
49132;DHT22;35149;51.196;6.204;2023-05-14T09:45:17;20.60;61.40
49132;DHT22;35149;51.196;6.204;2023-05-14T09:47:43;20.70;61.50
49132;DHT22;35149;51.196;6.204;2023-05-14T09:50:11;20.80;61.20
49132;DHT22;35149;51.196;6.204;2023-05-14T09:52:38;20.90;60.60
49132;DHT22;35149;51.196;6.204;2023-05-14T09:55:06;21.00;59.80
49132;DHT22;35149;51.196;6.204;2023-05-14T09:57:33;21.10;59.30
49132;DHT22;35149;51.196;6.204;2023-05-14T10:00:00;21.10;58.90
49132;DHT22;35149;51.196;6.204;2023-05-14T10:02:35;21.10;58.40
49132;DHT22;35149;51.196;6.204;2023-05-14T10:05:06;21.20;57.40
49132;DHT22;35149;51.196;6.204;2023-05-14T10:07:47;21.20;57.10
49132;DHT22;35149;51.196;6.204;2023-05-14T10:10:20;21.20;57.40
49132;DHT22;35149;51.196;6.204;2023-05-14T10:12:56;21.20;57.50
49132;DHT22;35149;51.196;6.204;2023-05-14T10:15:47;21.20;57.30
49132;DHT22;35149;51.196;6.204;2023-05-14T10:18:19;21.20;56.00
49132;DHT22;35149;51.196;6.204;2023-05-14T10:20:59;21.20;54.50
49132;DHT22;35149;51.196;6.204;2023-05-14T10:23:29;21.20;54.30
49132;DHT22;35149;51.196;6.204;2023-05-14T10:25:57;21.20;53.60
49132;DHT22;35149;51.196;6.204;2023-05-14T10:28:24;21.20;53.60
49132;DHT22;35149;51.196;6.204;2023-05-14T10:30:50;21.20;53.40
49132;DHT22;35149;51.196;6.204;2023-05-14T10:33:17;21.20;53.10
49132;DHT22;35149;51.196;6.204;2023-05-14T10:36:00;21.20;53.00
49132;DHT22;35149;51.196;6.204;2023-05-14T10:38:27;21.20;52.70
49132;DHT22;35149;51.196;6.204;2023-05-14T10:41:01;21.30;52.90
49132;DHT22;35149;51.196;6.204;2023-05-14T10:43:29;21.30;51.30
49132;DHT22;35149;51.196;6.204;2023-05-14T10:45:57;21.30;52.50
49132;DHT22;35149;51.196;6.204;2023-05-14T10:48:25;21.30;52.10
49132;DHT22;35149;51.196;6.204;2023-05-14T10:50:53;21.40;53.60
49132;DHT22;35149;51.196;6.204;2023-05-14T10:53:33;21.50;52.40
49132;DHT22;35149;51.196;6.204;2023-05-14T10:56:05;21.60;51.80
49132;DHT22;35149;51.196;6.204;2023-05-14T10:58:42;21.70;51.30
49132;DHT22;35149;51.196;6.204;2023-05-14T11:01:12;21.80;52.40
49132;DHT22;35149;51.196;6.204;2023-05-14T11:03:42;21.80;52.30
49132;DHT22;35149;51.196;6.204;2023-05-14T11:06:14;21.90;51.60
49132;DHT22;35149;51.196;6.204;2023-05-14T11:08:43;22.00;51.80
49132;DHT22;35149;51.196;6.204;2023-05-14T11:11:11;22.10;51.40
49132;DHT22;35149;51.196;6.204;2023-05-14T11:13:38;22.20;51.50
49132;DHT22;35149;51.196;6.204;2023-05-14T11:16:07;22.30;51.80
49132;DHT22;35149;51.196;6.204;2023-05-14T11:19:09;22.40;50.50
49132;DHT22;35149;51.196;6.204;2023-05-14T11:21:42;22.50;51.20
49132;DHT22;35149;51.196;6.204;2023-05-14T11:24:09;22.70;49.60
49132;DHT22;35149;51.196;6.204;2023-05-14T11:26:36;22.80;50.00
49132;DHT22;35149;51.196;6.204;2023-05-14T11:29:03;22.90;49.90
49132;DHT22;35149;51.196;6.204;2023-05-14T11:31:33;23.10;49.30
49132;DHT22;35149;51.196;6.204;2023-05-14T11:34:01;23.20;49.50
49132;DHT22;35149;51.196;6.204;2023-05-14T11:36:30;23.30;48.90
49132;DHT22;35149;51.196;6.204;2023-05-14T11:38:57;23.50;47.30
49132;DHT22;35149;51.196;6.204;2023-05-14T11:41:28;23.60;48.40
49132;DHT22;35149;51.196;6.204;2023-05-14T11:43:57;23.80;47.80
49132;DHT22;35149;51.196;6.204;2023-05-14T11:46:23;23.90;48.10
49132;DHT22;35149;51.196;6.204;2023-05-14T11:48:51;24.00;46.30
49132;DHT22;35149;51.196;6.204;2023-05-14T11:51:20;24.10;45.50
49132;DHT22;35149;51.196;6.204;2023-05-14T11:53:49;24.20;46.80
49132;DHT22;35149;51.196;6.204;2023-05-14T11:56:15;24.30;45.60
49132;DHT22;35149;51.196;6.204;2023-05-14T11:58:47;24.30;45.30
49132;DHT22;35149;51.196;6.204;2023-05-14T12:01:14;24.50;44.40
49132;DHT22;35149;51.196;6.204;2023-05-14T12:03:43;24.50;44.10
49132;DHT22;35149;51.196;6.204;2023-05-14T12:06:10;24.70;43.20
49132;DHT22;35149;51.196;6.204;2023-05-14T12:08:36;24.70;42.80
49132;DHT22;35149;51.196;6.204;2023-05-14T12:11:03;24.80;42.50
49132;DHT22;35149;51.196;6.204;2023-05-14T12:13:31;24.80;42.10
49132;DHT22;35149;51.196;6.204;2023-05-14T12:15:59;24.90;41.60
49132;DHT22;35149;51.196;6.204;2023-05-14T12:18:31;24.90;43.00
49132;DHT22;35149;51.196;6.204;2023-05-14T12:21:02;25.00;41.60
49132;DHT22;35149;51.196;6.204;2023-05-14T12:23:30;25.00;40.70
49132;DHT22;35149;51.196;6.204;2023-05-14T12:26:07;25.10;40.00
49132;DHT22;35149;51.196;6.204;2023-05-14T12:28:37;25.10;39.90
49132;DHT22;35149;51.196;6.204;2023-05-14T12:31:04;25.20;40.30
49132;DHT22;35149;51.196;6.204;2023-05-14T12:33:33;25.20;40.30
49132;DHT22;35149;51.196;6.204;2023-05-14T12:35:59;25.30;40.80
49132;DHT22;35149;51.196;6.204;2023-05-14T12:38:32;25.40;40.60
49132;DHT22;35149;51.196;6.204;2023-05-14T12:40:58;25.50;40.60
49132;DHT22;35149;51.196;6.204;2023-05-14T12:43:25;25.60;39.30
49132;DHT22;35149;51.196;6.204;2023-05-14T12:45:56;25.70;39.20
49132;DHT22;35149;51.196;6.204;2023-05-14T12:48:23;25.90;39.40
49132;DHT22;35149;51.196;6.204;2023-05-14T12:50:50;26.10;39.80
49132;DHT22;35149;51.196;6.204;2023-05-14T12:53:17;26.20;39.40
49132;DHT22;35149;51.196;6.204;2023-05-14T12:55:46;26.30;40.10
49132;DHT22;35149;51.196;6.204;2023-05-14T12:58:12;26.30;40.70
49132;DHT22;35149;51.196;6.204;2023-05-14T13:00:42;26.30;39.30
49132;DHT22;35149;51.196;6.204;2023-05-14T13:03:08;26.40;40.10
49132;DHT22;35149;51.196;6.204;2023-05-14T13:05:35;26.40;38.70
49132;DHT22;35149;51.196;6.204;2023-05-14T13:08:02;26.40;38.00
49132;DHT22;35149;51.196;6.204;2023-05-14T13:10:29;26.40;38.80
49132;DHT22;35149;51.196;6.204;2023-05-14T13:12:56;26.50;39.50
49132;DHT22;35149;51.196;6.204;2023-05-14T13:15:23;26.60;37.60
49132;DHT22;35149;51.196;6.204;2023-05-14T13:17:50;26.70;37.10
49132;DHT22;35149;51.196;6.204;2023-05-14T13:20:17;26.80;37.20
49132;DHT22;35149;51.196;6.204;2023-05-14T13:22:43;27.00;36.90
49132;DHT22;35149;51.196;6.204;2023-05-14T13:25:10;27.20;36.80
49132;DHT22;35149;51.196;6.204;2023-05-14T13:27:37;27.40;36.10
49132;DHT22;35149;51.196;6.204;2023-05-14T13:30:03;27.70;36.90
49132;DHT22;35149;51.196;6.204;2023-05-14T13:32:30;28.10;35.50
49132;DHT22;35149;51.196;6.204;2023-05-14T13:34:57;28.60;36.00
49132;DHT22;35149;51.196;6.204;2023-05-14T13:37:24;29.20;35.30
49132;DHT22;35149;51.196;6.204;2023-05-14T13:39:51;29.90;37.10
49132;DHT22;35149;51.196;6.204;2023-05-14T13:42:17;30.70;36.20
49132;DHT22;35149;51.196;6.204;2023-05-14T13:44:44;31.40;35.00
49132;DHT22;35149;51.196;6.204;2023-05-14T13:47:11;32.00;33.10
49132;DHT22;35149;51.196;6.204;2023-05-14T13:49:37;32.20;31.90
49132;DHT22;35149;51.196;6.204;2023-05-14T13:52:04;32.10;30.70
49132;DHT22;35149;51.196;6.204;2023-05-14T13:54:31;31.90;30.70
49132;DHT22;35149;51.196;6.204;2023-05-14T13:56:58;31.60;30.80
49132;DHT22;35149;51.196;6.204;2023-05-14T13:59:24;31.30;31.00
49132;DHT22;35149;51.196;6.204;2023-05-14T14:01:51;31.00;31.70
49132;DHT22;35149;51.196;6.204;2023-05-14T14:04:18;30.80;31.10
49132;DHT22;35149;51.196;6.204;2023-05-14T14:06:45;30.80;31.50
49132;DHT22;35149;51.196;6.204;2023-05-14T14:09:11;30.80;31.70
49132;DHT22;35149;51.196;6.204;2023-05-14T14:11:39;30.70;31.50
49132;DHT22;35149;51.196;6.204;2023-05-14T14:14:06;30.60;31.40
49132;DHT22;35149;51.196;6.204;2023-05-14T14:16:33;30.50;31.30
49132;DHT22;35149;51.196;6.204;2023-05-14T14:18:59;30.30;31.40
49132;DHT22;35149;51.196;6.204;2023-05-14T14:21:26;30.10;32.00
49132;DHT22;35149;51.196;6.204;2023-05-14T14:23:53;29.90;33.00
49132;DHT22;35149;51.196;6.204;2023-05-14T14:26:19;29.80;32.30
49132;DHT22;35149;51.196;6.204;2023-05-14T14:28:46;29.60;32.50
49132;DHT22;35149;51.196;6.204;2023-05-14T14:31:13;29.40;32.60
49132;DHT22;35149;51.196;6.204;2023-05-14T14:33:40;29.30;31.50
49132;DHT22;35149;51.196;6.204;2023-05-14T14:36:06;29.30;31.20
49132;DHT22;35149;51.196;6.204;2023-05-14T14:38:33;29.20;31.30
49132;DHT22;35149;51.196;6.204;2023-05-14T14:40:59;29.30;32.10
49132;DHT22;35149;51.196;6.204;2023-05-14T14:43:28;29.30;32.50
49132;DHT22;35149;51.196;6.204;2023-05-14T14:45:55;29.50;33.10
49132;DHT22;35149;51.196;6.204;2023-05-14T14:48:27;29.80;32.10
49132;DHT22;35149;51.196;6.204;2023-05-14T14:50:58;30.00;32.80
49132;DHT22;35149;51.196;6.204;2023-05-14T14:53:26;30.30;32.40
49132;DHT22;35149;51.196;6.204;2023-05-14T14:55:52;30.60;31.40
49132;DHT22;35149;51.196;6.204;2023-05-14T14:58:19;30.90;31.10
49132;DHT22;35149;51.196;6.204;2023-05-14T15:00:48;31.00;31.10
49132;DHT22;35149;51.196;6.204;2023-05-14T15:03:16;31.20;30.00
49132;DHT22;35149;51.196;6.204;2023-05-14T15:05:43;31.10;30.60
49132;DHT22;35149;51.196;6.204;2023-05-14T15:08:10;31.10;30.50
49132;DHT22;35149;51.196;6.204;2023-05-14T15:10:37;31.20;29.90
49132;DHT22;35149;51.196;6.204;2023-05-14T15:13:04;31.20;30.20
49132;DHT22;35149;51.196;6.204;2023-05-14T15:15:32;31.20;29.80
49132;DHT22;35149;51.196;6.204;2023-05-14T15:17:59;31.30;29.80
49132;DHT22;35149;51.196;6.204;2023-05-14T15:20:26;31.30;30.00
49132;DHT22;35149;51.196;6.204;2023-05-14T15:22:53;31.30;30.90
49132;DHT22;35149;51.196;6.204;2023-05-14T15:25:20;31.30;30.00
49132;DHT22;35149;51.196;6.204;2023-05-14T15:27:48;31.30;29.60
49132;DHT22;35149;51.196;6.204;2023-05-14T15:30:14;31.30;29.80
49132;DHT22;35149;51.196;6.204;2023-05-14T15:32:44;31.30;30.00
49132;DHT22;35149;51.196;6.204;2023-05-14T15:35:13;31.30;29.80
49132;DHT22;35149;51.196;6.204;2023-05-14T15:37:41;31.30;30.30
49132;DHT22;35149;51.196;6.204;2023-05-14T15:40:08;31.30;29.90