sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16477;DHT22;8349;50.928;6.376;2023-01-04T04:02:51;9.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:05:19;9.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:08:03;9.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:10:47;9.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:13:14;9.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:15:40;9.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:18:08;9.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:20:35;9.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:23:02;9.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:25:29;9.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:27:55;9.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:30:22;9.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:32:49;9.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:35:17;9.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:37:44;9.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:40:11;9.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:43:01;9.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:45:27;9.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:47:54;9.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:50:22;9.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:52:49;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:55:16;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T04:57:42;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:00:10;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:02:37;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:05:04;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:07:32;10.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:09:59;10.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:12:26;10.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:15:10;10.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:17:37;10.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:20:04;10.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:22:32;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:24:59;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:27:26;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:29:52;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:32:37;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:35:03;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:37:30;10.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:39:58;10.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:42:25;10.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:44:52;10.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:47:19;10.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:49:46;10.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:52:13;10.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:54:40;10.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:57:08;10.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T05:59:35;10.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:02:02;10.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:04:29;10.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:06:56;10.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:09:23;10.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:11:51;10.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:14:19;10.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:16:46;10.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:19:13;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:21:40;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:24:06;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:26:33;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:29:00;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:31:28;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:33:55;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:36:22;10.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:38:48;11.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:41:15;11.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:43:42;11.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:46:09;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:48:37;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:51:04;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:53:31;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:55:58;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T06:58:24;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:00:51;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:03:18;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:05:47;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:08:13;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:10:40;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:13:07;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:15:34;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:18:01;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:20:28;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:22:56;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:25:23;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:27:50;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:30:17;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:32:44;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:35:11;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:37:38;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:40:07;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:42:34;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:45:00;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:47:27;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:49:54;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:52:21;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:54:48;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:57:16;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T07:59:43;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:02:10;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:04:37;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:07:04;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:09:31;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:11:58;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:14:26;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:16:53;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:19:20;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:21:47;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:24:14;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:26:41;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:29:09;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:31:37;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:34:05;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:36:33;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:39:01;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:41:29;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:43:56;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:46:23;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:48:51;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:51:18;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:53:45;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:56:11;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T08:58:38;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:01:05;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:03:33;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:06:06;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:08:33;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:11:02;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:13:29;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:15:58;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:18:25;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:20:51;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:23:20;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:25:46;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:28:13;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:30:40;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:33:06;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:35:33;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:38:00;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:40:30;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:42:57;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:45:25;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:47:53;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:50:21;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:52:55;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:55:24;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T09:57:54;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:00:22;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:02:52;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:05:22;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:07:50;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:13:02;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:15:31;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:18:03;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:20:45;11.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:23:16;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:25:45;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:28:22;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:30:55;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:33:27;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:35:56;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:38:24;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:40:52;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:43:24;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:45:56;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:48:26;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:50:55;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:53:22;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:55:51;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T10:58:21;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:00:53;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:03:24;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:05:53;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:08:20;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:10:49;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:13:17;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:15:44;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:18:13;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:20:41;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:23:09;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:25:38;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:28:08;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:30:41;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:33:11;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:35:41;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:38:10;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:40:39;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:43:09;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:45:36;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:48:03;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:50:32;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:53:01;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:55:28;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T11:58:04;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:00:31;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:03:09;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:05:36;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:08:08;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:10:45;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:13:12;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:15:42;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:18:14;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:20:42;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:23:11;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:25:39;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:30:49;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:33:35;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:36:03;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:41:18;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:43:45;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:54:47;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:57:25;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T12:59:56;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:02:24;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:04:52;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:07:20;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:09:55;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:12:34;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:15:06;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:17:36;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:20:14;11.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:22:43;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:25:12;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:27:54;11.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:30:27;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:32:53;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:35:21;11.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:37:48;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:40:21;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:42:48;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:47:59;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:50:28;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:52:56;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:55:24;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T13:57:53;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:00:20;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:02:48;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:05:26;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:07:53;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:10:20;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:12:46;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:15:15;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:17:46;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:23:18;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:25:50;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:28:30;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:33:51;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:36:19;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:38:51;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:41:20;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:43:48;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:46:17;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:48:44;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:51:11;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:53:40;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:56:10;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T14:58:37;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:01:04;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:03:31;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:05:58;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:08:24;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:10:51;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:13:19;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:15:46;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:18:13;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:20:41;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:23:08;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:25:37;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:28:04;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:30:32;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:32:59;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:35:26;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:37:53;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:40:20;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:42:47;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:45:24;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:47:53;11.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:50:22;11.60;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:52:49;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:55:15;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T15:57:42;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:00:10;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:02:39;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:05:08;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:07:35;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:10:01;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:12:28;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:15:08;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:17:35;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:20:02;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:22:30;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:24:57;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:27:23;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:29:50;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:32:17;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:34:44;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:37:11;11.70;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:39:39;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:42:06;11.80;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:44:32;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:46:59;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:49:26;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:51:53;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:54:20;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:56:48;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T16:59:15;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:01:43;11.90;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:04:11;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:06:39;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:09:07;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:11:35;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:14:03;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:16:31;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:18:58;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:21:25;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:23:53;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:28:54;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:31:23;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:33:50;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:36:18;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:38:45;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:41:13;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:43:40;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:46:08;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:48:37;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:51:04;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:53:31;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:56:00;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T17:58:26;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:00:53;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:03:20;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:05:50;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:08:17;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:10:44;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:13:10;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:15:37;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:18:04;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:20:31;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:22:59;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:25:26;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:27:53;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:30:19;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:32:46;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:35:13;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:37:40;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:40:10;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:42:37;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:45:04;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:47:32;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:49:58;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:52:25;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:54:54;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:57:23;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T18:59:49;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:02:17;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:04:45;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:07:12;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:09:38;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:12:06;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:14:36;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:17:03;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:19:31;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:21:58;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:24:25;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:26:52;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:29:20;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:31:48;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:34:15;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:36:42;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:39:09;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:41:36;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:44:03;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:46:29;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:48:58;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:51:25;12.50;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:53:53;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:56:20;12.40;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T19:58:46;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:01:14;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:03:41;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:06:09;12.30;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:08:36;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:11:03;12.20;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:13:30;12.10;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:15:57;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:18:24;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:20:51;12.00;99.90
16477;DHT22;8349;50.928;6.376;2023-01-04T20:23:19;11.90;99.90