sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60433;BME280;46286;48.098;11.590;2022-12-29T00:01:36;95331.19;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:04:02;95333.47;;;2.81;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:06:28;95328.72;;;2.78;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:08:54;95326.78;;;2.73;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:11:22;95319.00;;;2.85;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:13:48;95315.03;;;2.83;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:16:34;95315.94;;;2.76;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:19:00;95322.38;;;2.74;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:21:26;95312.88;;;2.68;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:24:13;95309.81;;;2.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:29:49;95303.94;;;2.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:32:33;95305.72;;;2.51;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:35:27;95298.44;;;2.72;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:37:54;95312.19;;;2.60;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:40:40;95306.78;;;2.74;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:43:24;95305.88;;;2.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:46:08;95301.13;;;2.77;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:48:34;95305.66;;;2.70;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:51:18;95305.56;;;2.76;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:53:43;95302.50;;;2.68;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:56:09;95297.97;;;2.75;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T00:58:34;95305.31;;;2.66;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:01:04;95294.78;;;2.49;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:03:30;95297.50;;;2.54;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:05:56;95304.28;;;2.55;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:08:27;95309.22;;;2.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:11:10;95309.91;;;2.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:13:36;95303.59;;;2.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:16:06;95311.50;;;2.53;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:18:32;95311.50;;;2.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:21:04;95314.63;;;2.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:23:30;95318.13;;;2.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:25:57;95313.13;;;2.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:28:23;95310.97;;;1.90;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:30:48;95313.31;;;1.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:33:14;95319.81;;;1.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:35:40;95325.53;;;1.17;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:38:05;95319.19;;;1.13;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:40:31;95321.28;;;1.23;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:42:57;95318.34;;;1.19;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:45:22;95324.31;;;1.20;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:47:53;95322.56;;;0.95;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:50:36;95323.25;;;0.84;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:53:09;95314.16;;;1.18;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:55:39;95317.56;;;1.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T01:58:06;95316.63;;;1.69;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:00:32;95309.00;;;1.74;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:02:58;95307.50;;;1.97;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:05:42;95317.38;;;2.18;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:08:11;95291.88;;;2.15;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:10:37;95304.16;;;2.08;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:13:04;95299.50;;;2.29;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:15:54;95299.50;;;2.29;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:18:51;95302.88;;;2.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:21:33;95298.06;;;2.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-29T02:30:08;95296.97;;;2.88;98.72
60433;BME280;46286;48.098;11.590;2022-12-29T02:32:49;95300.72;;;3.04;96.75
60433;BME280;46286;48.098;11.590;2022-12-29T02:35:36;95298.44;;;2.95;97.25
60433;BME280;46286;48.098;11.590;2022-12-29T02:38:20;95298.44;;;3.19;93.03
60433;BME280;46286;48.098;11.590;2022-12-29T02:41:00;95300.13;;;3.25;92.53
60433;BME280;46286;48.098;11.590;2022-12-29T02:46:44;95301.84;;;3.08;94.38
60433;BME280;46286;48.098;11.590;2022-12-29T02:49:19;95294.59;;;3.34;90.57
60433;BME280;46286;48.098;11.590;2022-12-29T02:54:18;95294.94;;;3.25;92.78
60433;BME280;46286;48.098;11.590;2022-12-29T02:57:08;95296.59;;;3.32;90.71
60433;BME280;46286;48.098;11.590;2022-12-29T02:59:34;95289.59;;;3.20;91.35
60433;BME280;46286;48.098;11.590;2022-12-29T03:02:06;95295.16;;;3.24;90.66
60433;BME280;46286;48.098;11.590;2022-12-29T03:04:56;95285.41;;;3.31;90.08
60433;BME280;46286;48.098;11.590;2022-12-29T03:13:30;95279.63;;;3.53;86.80
60433;BME280;46286;48.098;11.590;2022-12-29T03:16:32;95269.97;;;3.65;84.85
60433;BME280;46286;48.098;11.590;2022-12-29T03:19:04;95269.31;;;3.58;85.85
60433;BME280;46286;48.098;11.590;2022-12-29T03:22:04;95270.28;;;3.69;85.02
60433;BME280;46286;48.098;11.590;2022-12-29T03:24:57;95263.72;;;3.66;84.87
60433;BME280;46286;48.098;11.590;2022-12-29T03:27:34;95266.06;;;3.79;84.33
60433;BME280;46286;48.098;11.590;2022-12-29T03:30:04;95246.63;;;3.70;85.00
60433;BME280;46286;48.098;11.590;2022-12-29T03:32:37;95255.03;;;3.89;81.77
60433;BME280;46286;48.098;11.590;2022-12-29T03:35:05;95256.16;;;3.93;83.00
60433;BME280;46286;48.098;11.590;2022-12-29T03:37:38;95254.97;;;3.84;82.41
60433;BME280;46286;48.098;11.590;2022-12-29T03:40:05;95259.94;;;3.86;81.83
60433;BME280;46286;48.098;11.590;2022-12-29T03:42:32;95260.13;;;3.96;82.67
60433;BME280;46286;48.098;11.590;2022-12-29T03:44:59;95256.16;;;3.93;81.27
60433;BME280;46286;48.098;11.590;2022-12-29T03:47:25;95262.00;;;4.01;81.16
60433;BME280;46286;48.098;11.590;2022-12-29T03:49:51;95259.03;;;4.09;79.60
60433;BME280;46286;48.098;11.590;2022-12-29T03:52:17;95259.13;;;4.14;79.92
60433;BME280;46286;48.098;11.590;2022-12-29T03:54:43;95262.16;;;4.23;78.71
60433;BME280;46286;48.098;11.590;2022-12-29T03:57:10;95257.19;;;4.21;79.07
60433;BME280;46286;48.098;11.590;2022-12-29T03:59:36;95257.72;;;4.23;79.40
60433;BME280;46286;48.098;11.590;2022-12-29T04:02:02;95259.94;;;4.31;77.95
60433;BME280;46286;48.098;11.590;2022-12-29T04:04:28;95260.50;;;4.33;76.99
60433;BME280;46286;48.098;11.590;2022-12-29T04:06:53;95262.72;;;4.42;76.34
60433;BME280;46286;48.098;11.590;2022-12-29T04:09:19;95254.81;;;4.54;75.89
60433;BME280;46286;48.098;11.590;2022-12-29T04:11:44;95255.13;;;4.40;77.43
60433;BME280;46286;48.098;11.590;2022-12-29T04:14:10;95253.41;;;4.46;76.50
60433;BME280;46286;48.098;11.590;2022-12-29T04:16:35;95246.75;;;4.55;76.11
60433;BME280;46286;48.098;11.590;2022-12-29T04:19:07;95241.88;;;4.42;76.49
60433;BME280;46286;48.098;11.590;2022-12-29T04:21:33;95247.06;;;4.42;78.09
60433;BME280;46286;48.098;11.590;2022-12-29T04:23:59;95259.41;;;4.46;77.91
60433;BME280;46286;48.098;11.590;2022-12-29T04:26:24;95244.56;;;4.47;78.04
60433;BME280;46286;48.098;11.590;2022-12-29T04:28:50;95256.66;;;4.53;76.54
60433;BME280;46286;48.098;11.590;2022-12-29T04:31:16;95252.16;;;4.48;77.60
60433;BME280;46286;48.098;11.590;2022-12-29T04:33:42;95258.13;;;4.49;77.43
60433;BME280;46286;48.098;11.590;2022-12-29T04:36:07;95259.56;;;4.57;76.14
60433;BME280;46286;48.098;11.590;2022-12-29T04:38:33;95247.63;;;4.61;75.55
60433;BME280;46286;48.098;11.590;2022-12-29T04:41:00;95243.47;;;4.60;74.92
60433;BME280;46286;48.098;11.590;2022-12-29T04:43:26;95241.25;;;4.68;76.14
60433;BME280;46286;48.098;11.590;2022-12-29T04:45:52;95240.19;;;4.69;75.46
60433;BME280;46286;48.098;11.590;2022-12-29T04:48:17;95233.19;;;4.53;77.07
60433;BME280;46286;48.098;11.590;2022-12-29T04:50:43;95237.59;;;4.69;74.62
60433;BME280;46286;48.098;11.590;2022-12-29T04:53:09;95234.06;;;4.76;74.46
60433;BME280;46286;48.098;11.590;2022-12-29T04:55:35;95232.06;;;4.66;76.04
60433;BME280;46286;48.098;11.590;2022-12-29T04:58:00;95228.50;;;4.72;75.82
60433;BME280;46286;48.098;11.590;2022-12-29T05:00:26;95215.97;;;4.69;75.64
60433;BME280;46286;48.098;11.590;2022-12-29T05:02:51;95214.59;;;4.66;75.12
60433;BME280;46286;48.098;11.590;2022-12-29T05:05:17;95231.50;;;4.81;74.05
60433;BME280;46286;48.098;11.590;2022-12-29T05:07:43;95235.56;;;4.72;74.46
60433;BME280;46286;48.098;11.590;2022-12-29T05:10:09;95237.13;;;4.73;74.96
60433;BME280;46286;48.098;11.590;2022-12-29T05:12:37;95239.97;;;4.71;74.53
60433;BME280;46286;48.098;11.590;2022-12-29T05:15:05;95232.84;;;4.66;76.79
60433;BME280;46286;48.098;11.590;2022-12-29T05:17:31;95226.53;;;4.62;76.25
60433;BME280;46286;48.098;11.590;2022-12-29T05:19:56;95226.53;;;4.62;75.43
60433;BME280;46286;48.098;11.590;2022-12-29T05:22:22;95241.25;;;4.68;76.19
60433;BME280;46286;48.098;11.590;2022-12-29T05:24:48;95244.88;;;4.67;76.44
60433;BME280;46286;48.098;11.590;2022-12-29T05:27:13;95243.59;;;4.70;76.24
60433;BME280;46286;48.098;11.590;2022-12-29T05:29:39;95246.75;;;4.55;78.22
60433;BME280;46286;48.098;11.590;2022-12-29T05:32:05;95246.38;;;4.63;76.71
60433;BME280;46286;48.098;11.590;2022-12-29T05:34:30;95251.03;;;4.61;79.22
60433;BME280;46286;48.098;11.590;2022-12-29T05:36:56;95254.03;;;4.53;77.50
60433;BME280;46286;48.098;11.590;2022-12-29T05:39:21;95240.22;;;4.53;77.68
60433;BME280;46286;48.098;11.590;2022-12-29T05:41:47;95237.28;;;4.49;78.74
60433;BME280;46286;48.098;11.590;2022-12-29T05:44:12;95236.25;;;4.33;82.21
60433;BME280;46286;48.098;11.590;2022-12-29T05:46:38;95242.88;;;4.41;79.77
60433;BME280;46286;48.098;11.590;2022-12-29T05:49:05;95253.31;;;4.41;79.63
60433;BME280;46286;48.098;11.590;2022-12-29T05:51:30;95236.66;;;4.42;80.03
60433;BME280;46286;48.098;11.590;2022-12-29T05:53:56;95245.97;;;4.38;79.71
60433;BME280;46286;48.098;11.590;2022-12-29T05:56:22;95244.56;;;4.47;79.07
60433;BME280;46286;48.098;11.590;2022-12-29T05:58:47;95234.94;;;4.47;81.36
60433;BME280;46286;48.098;11.590;2022-12-29T06:01:13;95229.47;;;4.49;78.99
60433;BME280;46286;48.098;11.590;2022-12-29T06:03:38;95240.00;;;4.54;77.87
60433;BME280;46286;48.098;11.590;2022-12-29T06:06:04;95238.88;;;4.50;78.88
60433;BME280;46286;48.098;11.590;2022-12-29T06:08:30;95237.63;;;4.36;80.43
60433;BME280;46286;48.098;11.590;2022-12-29T06:10:55;95246.75;;;4.55;78.81
60433;BME280;46286;48.098;11.590;2022-12-29T06:13:21;95247.06;;;4.42;79.49
60433;BME280;46286;48.098;11.590;2022-12-29T06:15:50;95241.88;;;4.42;80.01
60433;BME280;46286;48.098;11.590;2022-12-29T06:18:15;95240.59;;;4.27;83.31
60433;BME280;46286;48.098;11.590;2022-12-29T06:20:42;95241.63;;;4.26;80.97
60433;BME280;46286;48.098;11.590;2022-12-29T06:23:07;95238.38;;;4.36;81.19
60433;BME280;46286;48.098;11.590;2022-12-29T06:25:33;95226.72;;;4.56;79.23
60433;BME280;46286;48.098;11.590;2022-12-29T06:27:59;95227.19;;;4.36;79.59
60433;BME280;46286;48.098;11.590;2022-12-29T06:30:25;95236.28;;;4.50;80.71
60433;BME280;46286;48.098;11.590;2022-12-29T06:32:51;95235.06;;;4.41;79.39
60433;BME280;46286;48.098;11.590;2022-12-29T06:35:17;95243.94;;;4.40;82.06
60433;BME280;46286;48.098;11.590;2022-12-29T06:37:43;95249.59;;;4.37;82.33
60433;BME280;46286;48.098;11.590;2022-12-29T06:40:09;95251.75;;;4.40;81.91
60433;BME280;46286;48.098;11.590;2022-12-29T06:42:35;95255.84;;;4.36;82.53
60433;BME280;46286;48.098;11.590;2022-12-29T06:45:01;95252.78;;;4.39;80.53
60433;BME280;46286;48.098;11.590;2022-12-29T06:47:26;95250.94;;;4.56;79.22
60433;BME280;46286;48.098;11.590;2022-12-29T06:49:52;95256.56;;;4.48;80.18
60433;BME280;46286;48.098;11.590;2022-12-29T06:52:17;95250.31;;;4.49;80.42
60433;BME280;46286;48.098;11.590;2022-12-29T06:54:44;95257.50;;;4.42;80.90
60433;BME280;46286;48.098;11.590;2022-12-29T06:57:10;95252.78;;;4.39;83.03
60433;BME280;46286;48.098;11.590;2022-12-29T06:59:35;95257.03;;;4.45;80.43
60433;BME280;46286;48.098;11.590;2022-12-29T07:02:01;95250.06;;;4.33;82.90
60433;BME280;46286;48.098;11.590;2022-12-29T07:04:29;95264.31;;;4.43;81.57
60433;BME280;46286;48.098;11.590;2022-12-29T07:06:55;95270.00;;;4.40;80.90
60433;BME280;46286;48.098;11.590;2022-12-29T07:09:20;95257.97;;;4.39;80.93
60433;BME280;46286;48.098;11.590;2022-12-29T07:11:46;95248.94;;;4.29;80.94
60433;BME280;46286;48.098;11.590;2022-12-29T07:14:12;95273.13;;;4.42;79.49
60433;BME280;46286;48.098;11.590;2022-12-29T07:16:37;95263.81;;;4.46;79.42
60433;BME280;46286;48.098;11.590;2022-12-29T07:19:03;95269.03;;;4.46;79.59
60433;BME280;46286;48.098;11.590;2022-12-29T07:21:29;95275.25;;;4.45;79.98
60433;BME280;46286;48.098;11.590;2022-12-29T07:23:54;95281.03;;;4.47;78.92
60433;BME280;46286;48.098;11.590;2022-12-29T07:26:20;95279.28;;;4.69;75.54
60433;BME280;46286;48.098;11.590;2022-12-29T07:28:46;95288.16;;;4.68;77.45
60433;BME280;46286;48.098;11.590;2022-12-29T07:31:16;95291.31;;;4.71;76.13
60433;BME280;46286;48.098;11.590;2022-12-29T07:33:42;95296.13;;;4.79;75.14
60433;BME280;46286;48.098;11.590;2022-12-29T07:36:09;95295.88;;;4.63;76.24
60433;BME280;46286;48.098;11.590;2022-12-29T07:38:35;95300.00;;;4.59;77.32
60433;BME280;46286;48.098;11.590;2022-12-29T07:41:01;95290.28;;;4.72;74.74
60433;BME280;46286;48.098;11.590;2022-12-29T07:43:27;95285.63;;;4.74;75.01
60433;BME280;46286;48.098;11.590;2022-12-29T07:45:52;95294.00;;;4.76;74.14
60433;BME280;46286;48.098;11.590;2022-12-29T07:48:18;95298.91;;;4.89;72.75
60433;BME280;46286;48.098;11.590;2022-12-29T07:50:44;95288.31;;;4.79;74.49
60433;BME280;46286;48.098;11.590;2022-12-29T07:53:09;95295.13;;;4.80;73.25
60433;BME280;46286;48.098;11.590;2022-12-29T07:55:35;95290.53;;;4.87;72.87
60433;BME280;46286;48.098;11.590;2022-12-29T07:58:00;95289.00;;;4.91;72.73
60433;BME280;46286;48.098;11.590;2022-12-29T08:00:26;95300.97;;;4.87;73.40
60433;BME280;46286;48.098;11.590;2022-12-29T08:02:51;95295.41;;;5.00;72.31
60433;BME280;46286;48.098;11.590;2022-12-29T08:05:17;95300.22;;;5.09;71.49
60433;BME280;46286;48.098;11.590;2022-12-29T08:07:43;95298.16;;;5.11;70.99
60433;BME280;46286;48.098;11.590;2022-12-29T08:10:10;95299.97;;;5.27;68.52
60433;BME280;46286;48.098;11.590;2022-12-29T08:12:40;95301.75;;;5.27;70.67
60433;BME280;46286;48.098;11.590;2022-12-29T08:15:08;95299.47;;;5.30;69.84
60433;BME280;46286;48.098;11.590;2022-12-29T08:17:34;95294.63;;;5.39;69.45
60433;BME280;46286;48.098;11.590;2022-12-29T08:19:59;95288.97;;;5.47;67.60
60433;BME280;46286;48.098;11.590;2022-12-29T08:22:25;95291.50;;;5.59;68.59
60433;BME280;46286;48.098;11.590;2022-12-29T08:24:51;95294.75;;;5.71;65.56
60433;BME280;46286;48.098;11.590;2022-12-29T08:27:17;95300.59;;;5.79;66.59
60433;BME280;46286;48.098;11.590;2022-12-29T08:29:43;95293.84;;;5.83;66.27
60433;BME280;46286;48.098;11.590;2022-12-29T08:32:09;95301.25;;;5.91;66.22
60433;BME280;46286;48.098;11.590;2022-12-29T08:34:34;95298.59;;;6.08;63.74
60433;BME280;46286;48.098;11.590;2022-12-29T08:37:00;95295.44;;;6.33;62.89
60433;BME280;46286;48.098;11.590;2022-12-29T08:39:25;95297.66;;;6.47;61.43
60433;BME280;46286;48.098;11.590;2022-12-29T08:41:51;95295.91;;;6.57;61.11
60433;BME280;46286;48.098;11.590;2022-12-29T08:44:16;95296.88;;;6.84;59.27
60433;BME280;46286;48.098;11.590;2022-12-29T08:46:42;95301.16;;;6.95;60.99
60433;BME280;46286;48.098;11.590;2022-12-29T08:49:07;95297.06;;;7.09;59.40
60433;BME280;46286;48.098;11.590;2022-12-29T08:51:33;95294.28;;;7.21;57.94
60433;BME280;46286;48.098;11.590;2022-12-29T08:53:59;95292.50;;;7.32;58.29
60433;BME280;46286;48.098;11.590;2022-12-29T08:56:25;95292.53;;;7.37;58.81
60433;BME280;46286;48.098;11.590;2022-12-29T08:58:51;95292.59;;;7.48;56.57
60433;BME280;46286;48.098;11.590;2022-12-29T09:01:18;95296.84;;;7.59;56.84
60433;BME280;46286;48.098;11.590;2022-12-29T09:03:43;95303.09;;;7.58;58.57
60433;BME280;46286;48.098;11.590;2022-12-29T09:06:09;95306.31;;;7.70;56.27
60433;BME280;46286;48.098;11.590;2022-12-29T09:08:36;95304.72;;;7.69;55.83
60433;BME280;46286;48.098;11.590;2022-12-29T09:11:27;95308.38;;;7.68;55.65
60433;BME280;46286;48.098;11.590;2022-12-29T09:13:53;95303.72;;;7.75;57.09
60433;BME280;46286;48.098;11.590;2022-12-29T09:16:21;95312.09;;;7.77;56.96
60433;BME280;46286;48.098;11.590;2022-12-29T09:18:47;95309.50;;;7.83;56.65
60433;BME280;46286;48.098;11.590;2022-12-29T09:21:13;95311.13;;;7.94;54.90
60433;BME280;46286;48.098;11.590;2022-12-29T09:23:39;95308.97;;;7.86;54.10
60433;BME280;46286;48.098;11.590;2022-12-29T09:26:06;95314.72;;;7.83;54.54
60433;BME280;46286;48.098;11.590;2022-12-29T09:28:33;95321.03;;;7.87;53.20
60433;BME280;46286;48.098;11.590;2022-12-29T09:30:59;95312.13;;;7.83;54.01
60433;BME280;46286;48.098;11.590;2022-12-29T09:33:25;95313.69;;;7.84;53.88
60433;BME280;46286;48.098;11.590;2022-12-29T09:35:53;95320.03;;;7.98;53.25
60433;BME280;46286;48.098;11.590;2022-12-29T09:38:19;95308.53;;;8.09;52.50
60433;BME280;46286;48.098;11.590;2022-12-29T09:40:50;95312.81;;;8.36;52.55
60433;BME280;46286;48.098;11.590;2022-12-29T09:45:49;95318.63;;;9.15;50.91
60433;BME280;46286;48.098;11.590;2022-12-29T09:48:23;95318.09;;;9.18;50.28
60433;BME280;46286;48.098;11.590;2022-12-29T09:50:56;95301.84;;;8.60;50.78
60433;BME280;46286;48.098;11.590;2022-12-29T09:53:33;95300.00;;;8.50;52.09
60433;BME280;46286;48.098;11.590;2022-12-29T09:56:01;95293.66;;;8.41;53.02
60433;BME280;46286;48.098;11.590;2022-12-29T09:58:41;95288.97;;;8.53;52.24
60433;BME280;46286;48.098;11.590;2022-12-29T10:01:32;95293.97;;;8.49;52.97
60433;BME280;46286;48.098;11.590;2022-12-29T10:04:00;95290.28;;;8.45;52.38
60433;BME280;46286;48.098;11.590;2022-12-29T10:11:54;95271.41;;;8.54;52.00
60433;BME280;46286;48.098;11.590;2022-12-29T10:14:50;95271.94;;;8.51;51.93
60433;BME280;46286;48.098;11.590;2022-12-29T10:20:35;95271.94;;;8.61;51.55
60433;BME280;46286;48.098;11.590;2022-12-29T10:25:43;95264.59;;;8.58;51.19
60433;BME280;46286;48.098;11.590;2022-12-29T10:28:17;95255.94;;;8.67;51.37
60433;BME280;46286;48.098;11.590;2022-12-29T10:30:46;95273.50;;;8.62;50.31
60433;BME280;46286;48.098;11.590;2022-12-29T10:33:17;95269.84;;;8.58;50.93
60433;BME280;46286;48.098;11.590;2022-12-29T10:35:45;95270.88;;;8.67;51.10
60433;BME280;46286;48.098;11.590;2022-12-29T10:38:19;95276.13;;;8.77;50.72
60433;BME280;46286;48.098;11.590;2022-12-29T10:40:50;95276.16;;;8.72;50.67
60433;BME280;46286;48.098;11.590;2022-12-29T10:45:43;95278.22;;;9.01;50.24
60433;BME280;46286;48.098;11.590;2022-12-29T10:48:15;95260.06;;;9.15;49.65
60433;BME280;46286;48.098;11.590;2022-12-29T10:50:45;95259.50;;;9.39;48.48
60433;BME280;46286;48.098;11.590;2022-12-29T10:53:18;95243.34;;;9.76;47.07
60433;BME280;46286;48.098;11.590;2022-12-29T10:55:45;95244.84;;;9.87;47.06
60433;BME280;46286;48.098;11.590;2022-12-29T10:58:13;95249.13;;;9.73;47.28
60433;BME280;46286;48.098;11.590;2022-12-29T11:00:40;95240.03;;;10.05;46.19
60433;BME280;46286;48.098;11.590;2022-12-29T11:04:04;95236.31;;;10.85;44.07
60433;BME280;46286;48.098;11.590;2022-12-29T11:06:26;95225.81;;;11.34;42.35
60433;BME280;46286;48.098;11.590;2022-12-29T11:09:14;95219.13;;;12.09;40.59
60433;BME280;46286;48.098;11.590;2022-12-29T11:11:40;95222.06;;;11.83;40.08
60433;BME280;46286;48.098;11.590;2022-12-29T11:14:13;95213.78;;;12.14;40.36
60433;BME280;46286;48.098;11.590;2022-12-29T11:16:40;95218.69;;;12.40;38.92
60433;BME280;46286;48.098;11.590;2022-12-29T11:19:24;95220.53;;;12.72;38.23
60433;BME280;46286;48.098;11.590;2022-12-29T11:21:51;95212.34;;;12.88;37.70
60433;BME280;46286;48.098;11.590;2022-12-29T11:24:28;95210.44;;;13.77;38.54
60433;BME280;46286;48.098;11.590;2022-12-29T11:26:55;95198.31;;;13.48;37.29
60433;BME280;46286;48.098;11.590;2022-12-29T11:29:38;95202.41;;;13.54;36.44
60433;BME280;46286;48.098;11.590;2022-12-29T11:32:27;95202.31;;;14.10;36.04
60433;BME280;46286;48.098;11.590;2022-12-29T11:34:58;95196.78;;;14.20;35.50
60433;BME280;46286;48.098;11.590;2022-12-29T11:37:30;95177.69;;;14.68;34.76
60433;BME280;46286;48.098;11.590;2022-12-29T11:39:58;95190.38;;;15.69;34.02
60433;BME280;46286;48.098;11.590;2022-12-29T11:45:25;95194.00;;;14.02;36.40
60433;BME280;46286;48.098;11.590;2022-12-29T11:48:01;95191.09;;;15.03;34.72
60433;BME280;46286;48.098;11.590;2022-12-29T11:50:32;95182.81;;;15.36;34.97
60433;BME280;46286;48.098;11.590;2022-12-29T11:53:06;95183.94;;;15.13;33.96
60433;BME280;46286;48.098;11.590;2022-12-29T11:55:33;95185.38;;;15.59;33.34
60433;BME280;46286;48.098;11.590;2022-12-29T11:58:02;95188.50;;;16.66;31.90
60433;BME280;46286;48.098;11.590;2022-12-29T12:00:32;95191.38;;;15.91;31.88
60433;BME280;46286;48.098;11.590;2022-12-29T12:03:17;95186.00;;;15.73;31.73
60433;BME280;46286;48.098;11.590;2022-12-29T12:05:49;95191.44;;;15.11;31.94
60433;BME280;46286;48.098;11.590;2022-12-29T12:08:35;95190.41;;;14.89;32.55
60433;BME280;46286;48.098;11.590;2022-12-29T12:16:55;95192.69;;;14.59;33.46
60433;BME280;46286;48.098;11.590;2022-12-29T12:19:40;95183.81;;;14.78;32.97
60433;BME280;46286;48.098;11.590;2022-12-29T12:22:13;95181.84;;;14.38;34.04
60433;BME280;46286;48.098;11.590;2022-12-29T12:24:42;95175.75;;;14.37;34.31
60433;BME280;46286;48.098;11.590;2022-12-29T12:27:31;95165.09;;;14.51;34.26
60433;BME280;46286;48.098;11.590;2022-12-29T12:30:04;95161.69;;;13.41;36.42
60433;BME280;46286;48.098;11.590;2022-12-29T12:32:54;95159.03;;;12.99;37.73
60433;BME280;46286;48.098;11.590;2022-12-29T12:50:29;95159.88;;;12.53;40.02
60433;BME280;46286;48.098;11.590;2022-12-29T13:04:28;95148.38;;;11.73;43.36
60433;BME280;46286;48.098;11.590;2022-12-29T13:07:20;95147.81;;;11.76;42.33
60433;BME280;46286;48.098;11.590;2022-12-29T13:09:54;95148.38;;;11.73;42.34
60433;BME280;46286;48.098;11.590;2022-12-29T13:12:51;95144.81;;;11.64;43.23
60433;BME280;46286;48.098;11.590;2022-12-29T13:21:47;95148.78;;;11.42;44.80
60433;BME280;46286;48.098;11.590;2022-12-29T13:27:15;95144.09;;;11.39;45.12
60433;BME280;46286;48.098;11.590;2022-12-29T13:35:56;95130.31;;;11.23;46.14
60433;BME280;46286;48.098;11.590;2022-12-29T13:38:40;95135.94;;;11.16;46.57
60433;BME280;46286;48.098;11.590;2022-12-29T13:41:13;95145.28;;;11.27;45.49
60433;BME280;46286;48.098;11.590;2022-12-29T13:43:40;95150.84;;;11.02;47.42
60433;BME280;46286;48.098;11.590;2022-12-29T13:46:10;95149.72;;;11.08;45.91
60433;BME280;46286;48.098;11.590;2022-12-29T13:48:46;95147.13;;;11.03;47.86
60433;BME280;46286;48.098;11.590;2022-12-29T13:51:14;95156.78;;;10.88;48.53
60433;BME280;46286;48.098;11.590;2022-12-29T13:56:24;95154.53;;;10.77;47.03
60433;BME280;46286;48.098;11.590;2022-12-29T13:58:58;95161.25;;;10.64;48.19
60433;BME280;46286;48.098;11.590;2022-12-29T14:01:34;95157.16;;;10.47;49.64
60433;BME280;46286;48.098;11.590;2022-12-29T14:04:03;95145.59;;;10.48;48.86
60433;BME280;46286;48.098;11.590;2022-12-29T14:06:35;95158.28;;;10.41;50.83
60433;BME280;46286;48.098;11.590;2022-12-29T14:09:25;95154.41;;;10.28;50.69
60433;BME280;46286;48.098;11.590;2022-12-29T14:11:52;95155.81;;;10.15;53.37
60433;BME280;46286;48.098;11.590;2022-12-29T14:14:23;95158.97;;;10.17;51.99
60433;BME280;46286;48.098;11.590;2022-12-29T14:16:51;95159.56;;;10.04;52.71
60433;BME280;46286;48.098;11.590;2022-12-29T14:19:24;95160.38;;;10.04;51.06
60433;BME280;46286;48.098;11.590;2022-12-29T14:21:58;95160.13;;;10.01;51.17
60433;BME280;46286;48.098;11.590;2022-12-29T14:24:39;95150.19;;;9.93;52.27
60433;BME280;46286;48.098;11.590;2022-12-29T14:34:45;95168.72;;;9.72;51.30
60433;BME280;46286;48.098;11.590;2022-12-29T14:37:29;95161.47;;;9.53;52.93
60433;BME280;46286;48.098;11.590;2022-12-29T14:42:32;95151.50;;;9.50;51.71
60433;BME280;46286;48.098;11.590;2022-12-29T14:45:02;95164.69;;;9.45;52.38
60433;BME280;46286;48.098;11.590;2022-12-29T14:47:36;95158.41;;;9.31;53.27
60433;BME280;46286;48.098;11.590;2022-12-29T14:50:24;95159.22;;;9.31;52.78
60433;BME280;46286;48.098;11.590;2022-12-29T14:52:55;95169.25;;;9.14;54.49
60433;BME280;46286;48.098;11.590;2022-12-29T14:55:44;95177.44;;;8.92;56.09