sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54648;BME280;40543;53.584;9.858;2023-04-04T00:02:13;54532.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:04:38;54478.22;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:07:03;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:09:29;54466.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:11:55;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:14:20;54468.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:16:45;54453.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:19:11;54453.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:21:42;54522.69;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:24:07;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:26:33;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:28:58;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:31:25;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:33:51;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:36:16;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:38:42;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:41:07;54494.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:43:33;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:45:59;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:48:25;54488.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:50:50;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:53:16;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:55:42;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T00:58:08;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:00:35;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:03:01;54530.78;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:05:28;54508.53;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:07:55;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:10:20;54455.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:12:46;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:15:11;54484.28;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:17:37;54484.28;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:20:24;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:22:51;54524.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:25:18;54520.66;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:27:45;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:30:11;54478.22;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:32:50;54516.63;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:35:42;54526.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:40:53;54453.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:43:20;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:45:45;54504.50;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:48:11;54474.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:50:36;54474.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:53:02;54502.47;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:55:27;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T01:57:53;54555.03;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:00:19;54484.28;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:02:44;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:05:10;54532.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:07:36;54540.88;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:10:01;54522.69;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:12:27;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:14:52;54532.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:17:17;54536.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:19:43;54472.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:22:08;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:24:34;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:26:59;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:29:24;54563.13;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:31:50;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:34:15;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:36:40;54512.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:39:06;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:41:31;54540.88;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:43:56;54512.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:46:22;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:48:47;54512.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:51:13;54488.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:53:38;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:56:04;54518.66;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T02:58:33;54468.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:00:59;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:03:24;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:05:49;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:08:15;54524.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:10:41;54536.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:13:06;54548.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:15:32;54512.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:17:59;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:20:24;54460.03;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:22:50;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:25:15;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:27:41;54494.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:30:07;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:32:33;54526.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:34:58;54494.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:37:23;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:39:49;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:42:14;54516.63;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:44:40;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:47:06;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:49:33;54526.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:51:58;54462.03;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:54:23;54494.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:56:50;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T03:59:16;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:01:41;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:04:06;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:06:32;54522.69;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:08:57;54502.47;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:11:23;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:13:48;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:16:13;54512.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:18:39;54555.03;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:21:04;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:23:30;54488.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:25:56;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:28:22;54474.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:30:49;54510.56;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:33:15;54528.75;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:35:40;54490.34;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:38:06;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:40:34;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:43:01;54488.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:45:26;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:47:51;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:50:17;54524.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:52:43;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:55:08;54548.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T04:57:34;54548.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:00:00;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:02:26;54528.75;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:04:52;54516.63;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:07:17;54500.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:09:43;54524.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:12:08;54504.50;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:14:33;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:16:58;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:19:24;54502.47;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:21:49;54514.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:24:15;54536.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:26:41;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:29:07;54464.06;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:31:32;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:33:58;54470.13;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:36:24;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:38:49;54472.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:41:15;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:43:40;54441.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:46:06;54474.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:48:31;54472.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:50:56;54496.41;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:53:21;54455.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:55:51;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T05:58:17;54480.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:00:42;54486.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:03:07;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:05:33;54484.28;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:07:58;54474.16;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:10:24;54466.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:12:50;54498.44;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:15:15;54453.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:17:41;54476.19;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:20:07;54488.31;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:22:32;54492.38;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:24:59;54478.22;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:27:24;54466.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:29:50;54458.00;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:32:15;54443.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:34:40;54421.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:37:05;54441.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:39:31;54451.94;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:41:59;54482.25;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:44:24;54453.97;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:46:50;54466.09;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:49:15;54419.59;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:51:41;54439.81;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:54:06;54431.72;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-04-04T06:56:32;54407.47;;;-144.59;99.33
54648;BME280;40543;53.584;9.858;2023-04-04T06:58:57;54395.34;;;-144.59;94.38
54648;BME280;40543;53.584;9.858;2023-04-04T07:01:23;54411.50;;;-144.59;91.05
54648;BME280;40543;53.584;9.858;2023-04-04T07:03:51;54427.69;;;-144.59;88.85
54648;BME280;40543;53.584;9.858;2023-04-04T07:06:17;54435.75;;;-144.59;88.51
54648;BME280;40543;53.584;9.858;2023-04-04T07:08:43;54371.06;;;-144.59;85.89
54648;BME280;40543;53.584;9.858;2023-04-04T07:11:08;54346.81;;;-144.59;83.70
54648;BME280;40543;53.584;9.858;2023-04-04T07:13:34;54344.78;;;-144.59;81.08
54648;BME280;40543;53.584;9.858;2023-04-04T07:15:59;54401.41;;;-144.59;79.67
54648;BME280;40543;53.584;9.858;2023-04-04T07:18:26;54342.78;;;-144.59;78.43
54648;BME280;40543;53.584;9.858;2023-04-04T07:20:51;54344.78;;;-144.59;76.87
54648;BME280;40543;53.584;9.858;2023-04-04T07:23:18;54314.47;;;-144.59;76.42
54648;BME280;40543;53.584;9.858;2023-04-04T07:25:43;54292.22;;;-144.59;72.25
54648;BME280;40543;53.584;9.858;2023-04-04T07:28:09;54298.28;;;-144.59;71.66
54648;BME280;40543;53.584;9.858;2023-04-04T07:30:34;54294.25;;;-144.59;68.78
54648;BME280;40543;53.584;9.858;2023-04-04T07:33:01;54292.22;;;-144.59;68.25
54648;BME280;40543;53.584;9.858;2023-04-04T07:35:27;54286.16;;;-144.59;66.51
54648;BME280;40543;53.584;9.858;2023-04-04T07:37:53;54278.06;;;-144.59;63.74
54648;BME280;40543;53.584;9.858;2023-04-04T07:40:18;54257.88;;;-144.59;58.14
54648;BME280;40543;53.584;9.858;2023-04-04T07:42:45;54263.94;;;-144.59;58.19
54648;BME280;40543;53.584;9.858;2023-04-04T07:45:11;54306.38;;;-144.59;53.23
54648;BME280;40543;53.584;9.858;2023-04-04T07:47:36;54261.91;;;-144.59;58.82
54648;BME280;40543;53.584;9.858;2023-04-04T07:50:02;54286.16;;;-144.59;56.43
54648;BME280;40543;53.584;9.858;2023-04-04T07:52:28;54302.34;;;-144.59;57.14
54648;BME280;40543;53.584;9.858;2023-04-04T07:54:54;54237.66;;;-144.59;59.04
54648;BME280;40543;53.584;9.858;2023-04-04T07:57:19;54209.34;;;-144.59;54.69
54648;BME280;40543;53.584;9.858;2023-04-04T07:59:45;54215.41;;;-144.59;52.08
54648;BME280;40543;53.584;9.858;2023-04-04T08:02:11;54209.34;;;-144.59;48.43
54648;BME280;40543;53.584;9.858;2023-04-04T08:04:36;54229.56;;;-144.59;46.68
54648;BME280;40543;53.584;9.858;2023-04-04T08:07:02;54207.31;;;-144.59;45.88
54648;BME280;40543;53.584;9.858;2023-04-04T08:09:27;54205.31;;;-144.59;43.71
54648;BME280;40543;53.584;9.858;2023-04-04T08:11:58;54185.09;;;-144.59;46.25
54648;BME280;40543;53.584;9.858;2023-04-04T08:14:23;54158.81;;;-144.59;44.51
54648;BME280;40543;53.584;9.858;2023-04-04T08:16:49;54217.44;;;-144.59;42.36
54648;BME280;40543;53.584;9.858;2023-04-04T08:19:14;54172.97;;;-144.59;42.46
54648;BME280;40543;53.584;9.858;2023-04-04T08:21:40;54144.66;;;-144.59;39.29
54648;BME280;40543;53.584;9.858;2023-04-04T08:24:07;54156.78;;;-144.59;38.85
54648;BME280;40543;53.584;9.858;2023-04-04T08:26:32;54225.53;;;-144.59;39.42
54648;BME280;40543;53.584;9.858;2023-04-04T08:28:57;54185.09;;;-144.59;40.51
54648;BME280;40543;53.584;9.858;2023-04-04T08:31:23;54193.19;;;-144.59;40.96
54648;BME280;40543;53.584;9.858;2023-04-04T08:33:48;54255.84;;;-144.59;41.84
54648;BME280;40543;53.584;9.858;2023-04-04T08:36:14;54241.69;;;-144.59;44.62
54648;BME280;40543;53.584;9.858;2023-04-04T08:38:40;54160.84;;;-144.59;46.20
54648;BME280;40543;53.584;9.858;2023-04-04T08:41:05;54132.53;;;-144.59;42.47
54648;BME280;40543;53.584;9.858;2023-04-04T08:43:32;54164.88;;;-144.59;41.15
54648;BME280;40543;53.584;9.858;2023-04-04T08:45:59;54191.16;;;-144.59;39.56
54648;BME280;40543;53.584;9.858;2023-04-04T08:48:28;54100.19;;;-144.59;40.13
54648;BME280;40543;53.584;9.858;2023-04-04T08:50:55;54124.44;;;-144.59;38.89
54648;BME280;40543;53.584;9.858;2023-04-04T08:53:23;54130.50;;;-144.59;39.39
54648;BME280;40543;53.584;9.858;2023-04-04T08:55:49;54158.81;;;-144.59;39.59
54648;BME280;40543;53.584;9.858;2023-04-04T08:58:15;54225.53;;;-144.59;39.16
54648;BME280;40543;53.584;9.858;2023-04-04T09:00:41;54144.66;;;-144.59;38.92
54648;BME280;40543;53.584;9.858;2023-04-04T09:03:28;54199.25;;;-144.59;40.36
54648;BME280;40543;53.584;9.858;2023-04-04T09:05:55;54189.13;;;-144.59;43.07
54648;BME280;40543;53.584;9.858;2023-04-04T09:08:21;54156.78;;;-144.59;41.96
54648;BME280;40543;53.584;9.858;2023-04-04T09:10:49;54124.44;;;-144.59;39.51
54648;BME280;40543;53.584;9.858;2023-04-04T09:13:17;54112.31;;;-144.59;37.64
54648;BME280;40543;53.584;9.858;2023-04-04T09:15:46;54124.44;;;-144.59;39.95
54648;BME280;40543;53.584;9.858;2023-04-04T09:18:12;54154.75;;;-144.59;38.50
54648;BME280;40543;53.584;9.858;2023-04-04T09:20:41;54063.81;;;-144.59;37.33
54648;BME280;40543;53.584;9.858;2023-04-04T09:23:12;54132.53;;;-144.59;37.50
54648;BME280;40543;53.584;9.858;2023-04-04T09:25:49;54082.00;;;-144.59;36.54
54648;BME280;40543;53.584;9.858;2023-04-04T09:28:15;54073.91;;;-144.59;36.00
54648;BME280;40543;53.584;9.858;2023-04-04T09:30:41;54051.66;;;-144.59;34.29
54648;BME280;40543;53.584;9.858;2023-04-04T09:33:11;54079.97;;;-144.59;35.22
54648;BME280;40543;53.584;9.858;2023-04-04T09:35:38;54031.47;;;-144.59;34.40
54648;BME280;40543;53.584;9.858;2023-04-04T09:38:06;54059.75;;;-144.59;35.70
54648;BME280;40543;53.584;9.858;2023-04-04T09:40:32;54023.38;;;-144.59;33.35
54648;BME280;40543;53.584;9.858;2023-04-04T09:43:02;54082.00;;;-144.59;34.45
54648;BME280;40543;53.584;9.858;2023-04-04T09:45:32;54051.66;;;-144.59;34.87
54648;BME280;40543;53.584;9.858;2023-04-04T09:47:58;54047.63;;;-144.59;32.40
54648;BME280;40543;53.584;9.858;2023-04-04T09:50:25;54047.63;;;-144.59;33.18
54648;BME280;40543;53.584;9.858;2023-04-04T09:52:55;54003.16;;;-144.59;33.08
54648;BME280;40543;53.584;9.858;2023-04-04T09:55:30;54055.72;;;-144.59;32.70
54648;BME280;40543;53.584;9.858;2023-04-04T09:57:55;54039.53;;;-144.59;32.36
54648;BME280;40543;53.584;9.858;2023-04-04T10:00:21;54025.41;;;-144.59;32.77
54648;BME280;40543;53.584;9.858;2023-04-04T10:02:47;53962.72;;;-144.59;32.80
54648;BME280;40543;53.584;9.858;2023-04-04T10:05:15;54015.28;;;-144.59;32.20
54648;BME280;40543;53.584;9.858;2023-04-04T10:07:40;53978.91;;;-144.59;31.93
54648;BME280;40543;53.584;9.858;2023-04-04T10:10:08;54075.94;;;-144.59;32.48
54648;BME280;40543;53.584;9.858;2023-04-04T10:12:37;54065.81;;;-144.59;32.70
54648;BME280;40543;53.584;9.858;2023-04-04T10:15:03;54082.00;;;-144.59;32.71
54648;BME280;40543;53.584;9.858;2023-04-04T10:17:40;53999.13;;;-144.59;34.20
54648;BME280;40543;53.584;9.858;2023-04-04T10:20:07;54069.88;;;-144.59;33.77
54648;BME280;40543;53.584;9.858;2023-04-04T10:22:34;53993.06;;;-144.59;32.51
54648;BME280;40543;53.584;9.858;2023-04-04T10:25:00;53960.72;;;-144.59;31.43
54648;BME280;40543;53.584;9.858;2023-04-04T10:27:25;53924.31;;;-144.59;29.87
54648;BME280;40543;53.584;9.858;2023-04-04T10:29:51;53950.59;;;-144.59;29.28
54648;BME280;40543;53.584;9.858;2023-04-04T10:32:32;53974.84;;;-144.59;30.08
54648;BME280;40543;53.584;9.858;2023-04-04T10:35:02;53974.84;;;-144.59;30.08
54648;BME280;40543;53.584;9.858;2023-04-04T10:37:44;53883.91;;;-144.59;28.85
54648;BME280;40543;53.584;9.858;2023-04-04T10:40:16;53906.13;;;-144.59;30.28
54648;BME280;40543;53.584;9.858;2023-04-04T10:42:45;53883.91;;;-144.59;29.16
54648;BME280;40543;53.584;9.858;2023-04-04T10:45:12;53875.81;;;-144.59;28.71
54648;BME280;40543;53.584;9.858;2023-04-04T10:47:39;53885.91;;;-144.59;28.20
54648;BME280;40543;53.584;9.858;2023-04-04T10:50:06;53898.03;;;-144.59;27.93
54648;BME280;40543;53.584;9.858;2023-04-04T10:52:35;53883.91;;;-144.59;27.68
54648;BME280;40543;53.584;9.858;2023-04-04T10:55:04;54041.56;;;-144.59;28.10
54648;BME280;40543;53.584;9.858;2023-04-04T10:57:32;53995.06;;;-144.59;29.56
54648;BME280;40543;53.584;9.858;2023-04-04T11:00:00;53902.09;;;-144.59;30.26
54648;BME280;40543;53.584;9.858;2023-04-04T11:05:21;53978.91;;;-144.59;29.25
54648;BME280;40543;53.584;9.858;2023-04-04T11:07:49;53922.31;;;-144.59;29.73
54648;BME280;40543;53.584;9.858;2023-04-04T11:10:22;53801.03;;;-144.59;27.21
54648;BME280;40543;53.584;9.858;2023-04-04T11:12:51;53839.44;;;-144.59;26.32
54648;BME280;40543;53.584;9.858;2023-04-04T11:15:23;53809.09;;;-144.59;25.63
54648;BME280;40543;53.584;9.858;2023-04-04T11:17:53;53796.97;;;-144.59;25.29
54648;BME280;40543;53.584;9.858;2023-04-04T11:20:40;53833.38;;;-144.59;25.27
54648;BME280;40543;53.584;9.858;2023-04-04T11:23:17;53738.38;;;-144.59;25.48
54648;BME280;40543;53.584;9.858;2023-04-04T11:28:42;53788.91;;;-144.59;26.20
54648;BME280;40543;53.584;9.858;2023-04-04T11:34:07;53841.44;;;-144.59;25.27
54648;BME280;40543;53.584;9.858;2023-04-04T11:39:14;53883.91;;;-144.59;25.02
54648;BME280;40543;53.584;9.858;2023-04-04T11:41:46;53950.59;;;-144.59;26.05
54648;BME280;40543;53.584;9.858;2023-04-04T11:44:13;54047.63;;;-144.59;27.87
54648;BME280;40543;53.584;9.858;2023-04-04T11:46:39;54094.13;;;-144.59;29.74
54648;BME280;40543;53.584;9.858;2023-04-04T11:49:05;54094.13;;;-144.59;30.86
54648;BME280;40543;53.584;9.858;2023-04-04T11:51:31;54100.19;;;-144.59;29.58
54648;BME280;40543;53.584;9.858;2023-04-04T11:53:56;54100.19;;;-144.59;28.40
54648;BME280;40543;53.584;9.858;2023-04-04T11:56:22;54092.09;;;-144.59;30.00
54648;BME280;40543;53.584;9.858;2023-04-04T11:58:47;54102.22;;;-144.59;29.58
54648;BME280;40543;53.584;9.858;2023-04-04T12:01:13;54118.38;;;-144.59;29.13
54648;BME280;40543;53.584;9.858;2023-04-04T12:03:39;54055.72;;;-144.59;28.23
54648;BME280;40543;53.584;9.858;2023-04-04T12:06:05;54023.38;;;-144.59;28.48
54648;BME280;40543;53.584;9.858;2023-04-04T12:08:31;54053.69;;;-144.59;30.35
54648;BME280;40543;53.584;9.858;2023-04-04T12:11:03;54084.00;;;-144.59;27.75
54648;BME280;40543;53.584;9.858;2023-04-04T12:13:31;54084.00;;;-144.59;28.61
54648;BME280;40543;53.584;9.858;2023-04-04T12:15:57;54061.78;;;-144.59;29.05
54648;BME280;40543;53.584;9.858;2023-04-04T12:18:22;54086.03;;;-144.59;28.86
54648;BME280;40543;53.584;9.858;2023-04-04T12:20:50;54084.00;;;-144.59;29.23
54648;BME280;40543;53.584;9.858;2023-04-04T12:23:16;53972.84;;;-144.59;28.88
54648;BME280;40543;53.584;9.858;2023-04-04T12:25:41;53938.47;;;-144.59;27.92
54648;BME280;40543;53.584;9.858;2023-04-04T12:28:09;53930.38;;;-144.59;27.04
54648;BME280;40543;53.584;9.858;2023-04-04T12:30:36;53914.22;;;-144.59;26.70
54648;BME280;40543;53.584;9.858;2023-04-04T12:33:03;54033.47;;;-144.59;26.76
54648;BME280;40543;53.584;9.858;2023-04-04T12:35:29;53938.47;;;-144.59;28.68
54648;BME280;40543;53.584;9.858;2023-04-04T12:40:31;53906.13;;;-144.59;26.82
54648;BME280;40543;53.584;9.858;2023-04-04T12:42:58;53954.66;;;-144.59;27.18
54648;BME280;40543;53.584;9.858;2023-04-04T12:45:25;53936.44;;;-144.59;28.63
54648;BME280;40543;53.584;9.858;2023-04-04T12:47:53;54005.19;;;-144.59;27.49
54648;BME280;40543;53.584;9.858;2023-04-04T12:50:22;54039.53;;;-144.59;27.72