sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24159;SDS011;62385;41.594;23.808;2022-07-25T17:29:32;21.63;;;18.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:32:16;18.52;;;12.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:34:43;20.45;;;15.98;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:37:09;23.20;;;15.85;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:39:35;15.93;;;13.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:42:01;16.23;;;10.85;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:44:31;12.98;;;10.15;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:46:58;16.45;;;12.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:49:23;27.15;;;15.45;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:51:49;14.23;;;10.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:54:15;17.33;;;11.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:56:40;15.50;;;12.38;;
24159;SDS011;62385;41.594;23.808;2022-07-25T17:59:07;13.45;;;10.80;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:01:33;19.38;;;13.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:03:58;9.48;;;8.55;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:06:24;11.60;;;8.85;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:08:50;13.32;;;9.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:11:16;9.95;;;9.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:13:41;9.82;;;8.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:16:07;10.32;;;9.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:18:34;11.20;;;9.45;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:20:59;11.32;;;8.60;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:23:26;10.32;;;9.35;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:25:52;11.05;;;9.95;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:28:22;10.35;;;9.30;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:30:48;13.75;;;10.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:33:14;14.07;;;12.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:35:41;14.75;;;11.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:38:07;13.32;;;11.60;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:40:33;17.13;;;11.48;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:42:59;13.63;;;11.70;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:45:25;17.90;;;11.57;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:47:53;12.98;;;11.48;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:50:19;13.15;;;9.73;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:52:44;13.73;;;11.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:55:11;13.25;;;10.52;;
24159;SDS011;62385;41.594;23.808;2022-07-25T18:57:36;14.07;;;10.85;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:00:03;16.15;;;12.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:02:31;16.13;;;13.10;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:04:56;16.55;;;12.73;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:07:22;16.38;;;13.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:09:48;14.52;;;11.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:12:13;14.02;;;10.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:14:39;14.35;;;11.10;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:17:04;13.13;;;10.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:19:31;11.30;;;10.10;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:21:57;13.82;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:24:22;11.90;;;9.88;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:26:49;11.77;;;10.57;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:29:15;11.07;;;9.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:31:42;11.13;;;9.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:34:09;11.55;;;10.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:36:35;10.95;;;9.02;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:39:00;11.00;;;9.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:41:26;10.30;;;9.27;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:43:53;12.55;;;10.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:46:19;16.13;;;9.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:48:45;10.55;;;9.45;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:51:10;10.13;;;8.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:53:37;12.43;;;9.63;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:56:02;11.45;;;10.27;;
24159;SDS011;62385;41.594;23.808;2022-07-25T19:58:29;14.65;;;10.07;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:00:54;12.77;;;10.10;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:03:20;10.02;;;8.98;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:05:45;11.18;;;9.48;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:08:11;9.57;;;8.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:10:39;9.80;;;8.80;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:13:05;10.15;;;9.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:15:31;10.20;;;9.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:17:57;10.50;;;9.38;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:20:23;10.98;;;9.18;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:22:50;10.52;;;9.43;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:25:16;11.93;;;10.02;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:27:43;10.63;;;9.52;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:30:09;10.38;;;9.27;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:32:35;10.85;;;9.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:35:02;13.02;;;8.63;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:37:28;10.38;;;9.02;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:39:54;10.07;;;9.18;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:42:19;11.43;;;9.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:44:45;10.20;;;9.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:47:11;10.50;;;9.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:49:40;13.55;;;10.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:52:06;11.15;;;9.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:54:32;13.27;;;9.95;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:56:59;11.63;;;9.95;;
24159;SDS011;62385;41.594;23.808;2022-07-25T20:59:24;10.02;;;9.02;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:01:51;10.05;;;9.07;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:04:17;11.52;;;10.32;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:06:43;12.77;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:09:09;10.88;;;9.82;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:11:34;13.30;;;10.35;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:14:04;13.27;;;10.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:16:30;10.35;;;9.35;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:18:56;12.32;;;10.43;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:21:23;12.80;;;10.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:23:49;11.70;;;10.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:26:16;11.50;;;10.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:28:42;11.38;;;10.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:31:09;13.68;;;10.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:33:35;11.80;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:36:01;11.10;;;10.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:38:26;16.58;;;10.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:40:52;13.25;;;10.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:43:18;14.85;;;10.63;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:45:44;11.18;;;10.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:48:10;13.27;;;10.10;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:50:35;13.63;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:53:02;11.68;;;10.57;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:55:34;11.43;;;10.23;;
24159;SDS011;62385;41.594;23.808;2022-07-25T21:57:59;11.40;;;10.30;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:00:26;11.45;;;10.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:02:53;12.18;;;10.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:05:20;11.23;;;10.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:07:47;12.60;;;11.30;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:10:14;14.38;;;10.30;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:12:41;11.80;;;10.60;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:15:07;13.38;;;10.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:17:34;14.07;;;11.00;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:20:00;14.52;;;10.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:22:26;13.07;;;10.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:24:52;12.13;;;10.82;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:27:17;12.57;;;11.02;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:29:43;15.70;;;11.63;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:32:10;12.50;;;10.48;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:34:37;11.95;;;10.85;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:37:02;12.98;;;11.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:39:29;12.35;;;11.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:41:55;13.65;;;12.27;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:44:20;13.32;;;11.27;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:46:46;12.82;;;11.52;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:49:12;14.73;;;11.15;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:51:37;13.70;;;11.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:54:03;12.32;;;11.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:56:29;14.98;;;11.68;;
24159;SDS011;62385;41.594;23.808;2022-07-25T22:58:54;13.30;;;11.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:01:20;13.20;;;11.65;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:03:47;15.88;;;11.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:06:14;12.57;;;11.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:08:40;12.93;;;11.50;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:11:05;14.95;;;10.90;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:13:32;13.13;;;11.35;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:15:58;13.32;;;11.77;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:18:24;12.95;;;11.63;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:20:50;12.32;;;11.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:23:16;11.48;;;10.25;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:25:41;15.20;;;11.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:28:07;16.73;;;12.13;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:30:32;12.50;;;10.98;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:32:58;12.60;;;10.75;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:35:23;12.70;;;11.15;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:37:49;12.73;;;11.35;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:40:15;12.57;;;11.30;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:42:40;14.45;;;11.43;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:45:06;13.65;;;11.20;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:47:32;12.38;;;11.07;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:49:57;13.45;;;11.93;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:52:23;12.77;;;11.43;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:54:48;13.55;;;12.05;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:57:14;15.18;;;11.73;;
24159;SDS011;62385;41.594;23.808;2022-07-25T23:59:39;13.10;;;10.88;;
