sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35518;SDS011;21627;48.216;16.482;2023-01-23T00:01:32;61.87;;;29.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:04:01;58.77;;;28.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:06:30;62.20;;;28.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:08:57;58.87;;;29.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:11:25;63.67;;;30.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:13:56;59.23;;;28.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:16:24;64.00;;;29.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:18:54;57.93;;;29.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:21:23;59.07;;;29.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:23:57;55.97;;;28.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:26:28;56.90;;;28.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:29:00;57.23;;;27.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:31:38;60.80;;;29.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:34:06;66.83;;;29.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:36:39;62.50;;;30.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:39:17;60.93;;;29.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:41:47;62.77;;;29.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:44:15;67.47;;;30.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:46:43;62.67;;;30.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:49:10;68.90;;;29.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:51:38;65.73;;;30.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:54:05;68.20;;;30.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:56:32;67.20;;;30.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T00:58:59;62.40;;;30.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:01:26;71.60;;;30.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:03:57;68.60;;;30.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:06:24;73.27;;;31.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:08:55;68.63;;;31.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:11:24;78.70;;;31.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:13:54;77.30;;;33.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:16:22;76.97;;;32.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:18:50;73.37;;;32.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:21:20;75.23;;;32.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:23:47;71.17;;;32.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:26:15;70.10;;;32.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:28:43;71.77;;;31.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:31:11;76.30;;;32.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:33:41;75.53;;;32.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:36:13;75.87;;;31.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:38:43;76.43;;;31.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:41:11;67.83;;;31.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:43:39;78.40;;;33.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:49:08;76.13;;;33.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T01:51:51;70.63;;;31.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:00:09;79.38;;;32.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:02:48;78.53;;;32.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:10:48;80.53;;;31.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:13:23;81.37;;;33.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:16:03;85.90;;;34.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:18:36;72.20;;;31.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:21:10;81.73;;;32.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:23:52;74.73;;;32.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:26:41;83.33;;;33.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:29:14;89.73;;;34.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:31:45;87.00;;;35.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:34:12;85.43;;;35.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:36:41;88.00;;;34.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:39:14;85.73;;;36.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:41:47;81.70;;;34.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:44:18;86.20;;;34.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:46:53;83.37;;;34.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:49:23;79.60;;;34.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:51:50;74.83;;;32.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:54:19;82.17;;;34.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:56:48;83.63;;;34.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T02:59:15;75.87;;;33.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:02:04;82.60;;;35.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:04:32;78.87;;;33.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:06:59;84.10;;;35.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:09:26;78.07;;;32.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:11:54;82.53;;;33.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:14:21;81.83;;;33.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:16:50;81.10;;;33.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:19:20;72.57;;;32.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:21:50;65.87;;;30.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:24:18;77.97;;;32.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:26:46;78.67;;;34.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:29:16;62.57;;;30.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:32:08;76.90;;;32.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:34:38;68.77;;;32.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:37:07;77.67;;;32.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:39:37;77.70;;;33.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:42:23;75.22;;;32.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:44:50;68.07;;;33.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:47:18;78.37;;;32.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:49:46;78.77;;;32.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:52:15;74.33;;;34.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:54:43;81.13;;;33.93;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:57:10;70.80;;;30.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T03:59:37;80.50;;;33.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:02:04;77.83;;;33.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:04:32;82.23;;;33.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:07:00;77.73;;;34.93;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:09:28;78.73;;;33.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:11:58;73.10;;;32.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:14:27;72.53;;;32.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:17:03;80.07;;;33.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:19:31;75.63;;;31.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:21:59;80.27;;;32.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:24:27;87.13;;;33.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:26:54;89.40;;;33.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:29:22;82.70;;;32.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:31:49;81.17;;;32.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:34:16;86.73;;;33.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:36:44;80.33;;;31.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:39:11;83.83;;;33.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:41:38;87.17;;;33.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:44:05;75.17;;;32.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:46:48;85.07;;;33.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:49:21;74.53;;;29.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:51:50;86.53;;;31.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:54:18;75.60;;;29.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:56:46;74.30;;;28.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T04:59:14;72.87;;;28.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:01:45;77.03;;;29.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:04:12;75.70;;;28.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:06:39;66.83;;;26.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:09:07;68.67;;;26.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:11:34;64.87;;;26.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:14:01;62.17;;;24.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:16:28;63.77;;;23.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:18:56;65.53;;;24.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:21:23;60.27;;;25.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:23:50;70.27;;;25.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:26:17;62.77;;;24.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:28:44;62.17;;;23.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:31:12;61.27;;;24.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:33:39;55.00;;;24.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:36:10;60.93;;;25.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:38:37;64.23;;;28.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:41:05;71.20;;;26.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:43:32;68.07;;;28.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:46:00;67.47;;;27.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:48:28;68.90;;;28.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:50:55;69.13;;;26.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:53:23;61.87;;;26.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:55:50;62.83;;;25.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T05:58:17;57.37;;;24.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:00:44;63.80;;;24.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:03:12;67.23;;;27.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:05:39;60.97;;;27.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:08:07;61.80;;;26.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:10:35;56.27;;;24.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:13:03;59.40;;;24.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:15:31;57.57;;;25.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:17:58;58.50;;;24.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:20:25;48.60;;;22.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:22:53;54.80;;;25.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:25:20;56.30;;;24.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:27:48;59.77;;;25.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:30:15;58.00;;;23.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:32:43;54.90;;;25.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:35:10;55.27;;;24.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:37:37;62.13;;;26.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:40:05;62.33;;;27.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:42:33;61.70;;;25.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:45:00;59.23;;;24.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:47:28;60.50;;;24.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:49:55;63.20;;;27.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:52:22;58.93;;;25.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:54:55;60.67;;;27.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:57:22;55.67;;;24.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T06:59:50;58.77;;;24.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:02:17;55.33;;;24.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:04:44;52.57;;;25.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:07:11;53.40;;;24.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:09:38;50.87;;;23.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:12:05;55.23;;;25.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:14:33;58.13;;;24.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:17:01;54.17;;;23.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:19:28;51.30;;;23.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:21:55;45.50;;;22.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:24:22;49.23;;;23.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:26:52;52.13;;;23.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:29:20;43.33;;;22.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:31:47;52.67;;;24.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:34:14;51.03;;;22.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:36:41;52.00;;;21.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:39:09;53.90;;;23.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:41:36;47.93;;;21.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:44:06;50.33;;;24.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:46:38;44.90;;;22.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:49:05;48.47;;;22.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:51:33;44.97;;;22.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:54:00;53.13;;;23.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:56:27;52.90;;;24.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T07:58:55;47.33;;;22.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:01:22;50.10;;;22.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:03:51;47.60;;;21.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:06:19;54.80;;;23.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:08:47;46.73;;;21.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:11:14;52.93;;;23.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:13:41;55.90;;;23.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:16:09;49.53;;;22.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:18:39;41.43;;;21.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:21:06;51.70;;;23.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:23:33;50.83;;;23.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:26:02;50.70;;;23.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:28:32;54.47;;;24.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:31:06;49.03;;;22.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:33:39;54.27;;;23.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:36:06;46.33;;;22.53;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:38:37;49.97;;;23.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:41:04;51.73;;;23.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:43:32;59.50;;;24.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:45:59;53.83;;;23.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:48:26;51.97;;;24.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:50:58;54.60;;;24.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:53:28;51.23;;;23.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:55:57;47.57;;;21.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T08:58:31;60.47;;;25.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:00:59;59.67;;;24.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:03:26;52.03;;;24.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:05:53;59.97;;;23.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:08:21;53.90;;;24.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:10:48;54.30;;;24.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:13:15;64.70;;;25.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:15:45;59.53;;;24.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:18:13;52.53;;;23.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:20:40;66.87;;;24.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:23:07;61.47;;;24.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:25:36;62.17;;;24.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:28:03;62.93;;;25.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:30:30;60.50;;;24.93;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:32:58;59.67;;;24.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:35:25;58.47;;;24.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:37:52;58.40;;;24.37;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:43:08;67.15;;;23.95;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:46:00;62.57;;;24.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:48:54;70.97;;;25.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:54:06;61.13;;;23.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:57:17;60.90;;;23.93;;
35518;SDS011;21627;48.216;16.482;2023-01-23T09:59:55;59.87;;;24.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:02:50;61.97;;;23.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:05:45;58.40;;;23.93;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:29:01;49.23;;;21.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:32:15;49.93;;;21.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:37:44;56.33;;;21.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:40:41;47.57;;;20.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:45:54;50.90;;;19.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:48:34;42.73;;;19.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:54:08;48.13;;;19.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:56:59;47.40;;;21.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T10:59:58;51.27;;;20.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:08:28;46.67;;;18.45;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:13:45;46.17;;;18.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:16:17;48.67;;;20.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:18:54;43.63;;;19.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:21:37;42.67;;;19.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:24:26;42.30;;;17.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:27:26;38.77;;;18.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:38:53;39.50;;;18.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:41:29;45.20;;;19.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:44:02;39.83;;;19.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:49:58;40.47;;;18.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:52:47;37.10;;;17.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T11:58:37;35.27;;;17.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:10:50;37.57;;;17.87;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:19:56;35.87;;;17.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:25:39;35.43;;;17.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:46:02;33.57;;;17.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:48:38;33.67;;;17.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:51:19;36.77;;;18.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:53:54;36.10;;;17.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:56:27;36.00;;;18.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T12:59:10;38.07;;;19.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:02:39;37.10;;;18.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:05:26;35.27;;;17.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:08:31;37.83;;;18.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:14:23;32.30;;;17.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:25:48;34.13;;;16.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:36:48;32.73;;;16.43;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:41:49;34.37;;;17.23;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:50:11;33.13;;;17.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:53:00;33.80;;;16.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:56:18;32.73;;;17.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T13:59:26;32.57;;;16.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:05:18;31.80;;;17.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:08:14;32.87;;;16.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:11:01;34.07;;;18.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:13:48;33.23;;;16.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:16:51;31.00;;;15.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:19:32;31.10;;;16.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:22:18;31.57;;;16.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:24:46;31.00;;;16.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:27:17;29.70;;;15.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:30:23;30.93;;;16.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:32:53;33.10;;;16.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:37:57;34.58;;;15.82;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:40:31;28.50;;;14.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:43:21;26.60;;;15.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:46:03;31.10;;;16.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:48:51;31.03;;;15.67;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:51:25;37.07;;;16.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:53:54;28.43;;;15.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:56:36;30.87;;;15.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T14:59:05;27.33;;;14.17;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:01:52;30.77;;;16.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:04:26;30.87;;;15.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:06:55;27.83;;;14.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:09:27;29.90;;;14.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:12:10;30.20;;;15.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:14:42;31.53;;;15.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:17:16;29.73;;;15.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:19:49;30.27;;;14.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:22:25;32.70;;;16.27;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:24:54;31.87;;;14.73;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:27:23;27.73;;;15.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:32:56;28.52;;;13.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:35:25;30.60;;;14.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:37:55;30.80;;;15.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:40:25;27.80;;;14.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:43:02;34.23;;;15.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:45:40;27.25;;;14.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:48:08;30.23;;;14.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:50:35;28.43;;;15.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:53:02;30.77;;;14.60;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:55:39;33.30;;;15.13;;
35518;SDS011;21627;48.216;16.482;2023-01-23T15:58:13;25.97;;;14.30;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:00:40;27.57;;;14.20;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:03:08;32.53;;;15.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:05:36;27.37;;;14.50;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:08:04;26.97;;;14.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:10:42;26.50;;;13.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:13:11;26.93;;;14.33;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:15:39;34.23;;;15.80;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:18:08;28.03;;;15.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:20:36;29.17;;;14.90;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:23:12;30.50;;;14.97;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:25:50;29.00;;;13.77;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:28:19;28.87;;;15.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:30:51;30.40;;;15.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:33:22;30.97;;;15.83;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:35:49;34.77;;;16.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:38:24;33.13;;;15.63;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:40:54;33.47;;;17.03;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:43:25;33.20;;;15.00;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:45:53;35.60;;;17.10;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:48:25;32.40;;;16.40;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:50:59;33.70;;;16.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:53:40;33.53;;;15.95;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:56:21;30.43;;;16.57;;
35518;SDS011;21627;48.216;16.482;2023-01-23T16:59:06;38.07;;;18.07;;
35518;SDS011;21627;48.216;16.482;2023-01-23T17:01:43;35.20;;;15.70;;
35518;SDS011;21627;48.216;16.482;2023-01-23T17:04:17;36.83;;;17.47;;
35518;SDS011;21627;48.216;16.482;2023-01-23T17:06:47;30.27;;;16.03;;