sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16147;SDS011;8179;59.364;18.018;2023-03-01T00:01:13;87.77;;;84.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:03:40;80.43;;;77.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:06:07;85.47;;;82.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:08:35;84.63;;;81.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:11:03;87.33;;;84.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:13:30;81.57;;;78.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:15:56;74.03;;;71.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:18:23;90.17;;;87.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:20:50;72.80;;;70.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:23:17;91.30;;;88.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:25:45;96.87;;;93.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:28:11;82.03;;;78.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:30:38;86.20;;;83.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:33:05;96.17;;;93.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:35:32;91.43;;;88.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:37:58;91.37;;;88.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:40:25;75.70;;;73.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:42:53;132.17;;;127.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:45:20;288.90;;;278.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:47:46;91.50;;;88.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:50:14;88.10;;;85.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:52:41;70.70;;;68.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:55:07;37.07;;;35.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T00:57:34;53.00;;;50.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:00:02;32.07;;;31.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:02:29;65.73;;;63.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:04:56;72.50;;;69.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:07:22;45.07;;;43.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:09:49;53.37;;;51.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:12:15;72.90;;;70.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:14:42;105.83;;;101.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:17:10;84.07;;;81.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:19:37;77.17;;;74.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:22:03;30.17;;;29.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:24:30;28.53;;;27.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:26:56;36.23;;;35.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:29:23;40.53;;;38.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:31:49;111.10;;;107.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:34:18;90.27;;;87.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:36:47;72.30;;;69.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:39:14;58.87;;;56.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:41:41;54.93;;;53.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:44:12;62.50;;;60.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:46:39;53.40;;;51.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:49:07;62.23;;;60.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:51:38;80.30;;;77.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:54:08;98.30;;;94.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:56:35;86.73;;;83.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T01:59:02;75.30;;;72.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:01:29;69.37;;;66.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:03:55;87.70;;;84.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:06:24;69.90;;;67.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:08:55;80.20;;;77.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:11:23;76.80;;;74.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:13:50;49.73;;;47.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:16:17;72.93;;;70.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:18:44;80.80;;;78.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:23:52;89.17;;;86.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:26:23;59.13;;;57.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:28:54;76.40;;;73.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:31:21;76.77;;;73.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:34:07;51.87;;;50.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:36:35;62.73;;;60.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:39:03;83.53;;;80.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:41:31;75.13;;;72.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:44:01;62.57;;;60.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:46:28;88.00;;;85.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:48:55;82.33;;;79.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:51:27;78.47;;;75.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:53:58;83.80;;;81.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:56:26;53.73;;;52.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T02:58:53;74.53;;;71.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:01:21;56.17;;;54.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:03:48;90.47;;;87.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:06:14;59.70;;;57.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:08:41;85.70;;;82.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:11:09;82.37;;;79.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:13:35;120.07;;;115.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:16:02;53.97;;;52.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:18:31;77.63;;;74.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:20:58;90.10;;;87.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:23:25;68.00;;;65.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:25:51;91.47;;;88.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:28:18;120.37;;;116.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:30:45;77.70;;;74.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:33:12;55.90;;;54.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:35:41;78.60;;;75.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:38:08;83.07;;;80.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:40:41;85.00;;;82.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:43:10;143.70;;;138.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:45:37;85.33;;;82.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:48:04;71.43;;;68.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:50:31;60.33;;;58.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:52:59;75.20;;;72.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:55:26;64.50;;;62.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T03:57:56;79.10;;;76.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:00:25;76.73;;;74.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:02:52;82.83;;;80.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:05:21;68.43;;;66.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:07:48;82.13;;;79.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:10:27;72.90;;;70.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:12:54;86.57;;;83.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:15:22;98.87;;;95.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:17:49;107.30;;;103.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:20:17;124.70;;;120.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:22:50;96.90;;;93.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:25:17;114.13;;;110.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:27:45;114.37;;;110.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:30:11;91.03;;;88.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:32:38;115.90;;;112.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:35:04;132.67;;;128.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:37:31;87.70;;;84.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:39:58;112.67;;;109.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:42:24;101.83;;;98.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:44:53;116.27;;;112.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:47:19;87.47;;;84.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:49:46;111.73;;;108.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:52:12;97.57;;;94.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:54:39;72.67;;;70.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:57:05;61.90;;;59.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T04:59:32;74.17;;;71.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:02:02;49.73;;;47.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:04:29;63.03;;;60.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:06:56;55.23;;;53.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:09:23;63.67;;;61.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:11:50;74.17;;;71.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:14:16;69.47;;;67.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:16:50;52.13;;;50.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:19:18;90.43;;;87.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:21:47;71.33;;;69.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:24:30;65.13;;;63.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:26:57;70.23;;;67.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:29:25;69.07;;;66.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:31:52;96.93;;;93.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:34:22;142.23;;;137.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:36:48;88.70;;;85.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:39:18;55.63;;;53.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:41:45;127.90;;;123.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:44:11;98.13;;;95.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:46:38;74.93;;;72.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:49:04;91.27;;;88.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:51:32;101.47;;;98.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:53:59;118.07;;;114.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:56:26;142.30;;;137.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T05:58:52;105.63;;;102.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:01:19;94.17;;;91.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:03:46;95.07;;;92.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:06:12;86.63;;;83.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:08:40;104.30;;;100.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:11:07;192.43;;;186.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:13:34;108.10;;;104.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:16:00;103.57;;;99.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:18:27;105.20;;;102.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:20:53;138.33;;;133.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:23:20;106.20;;;102.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:25:48;89.53;;;86.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:28:14;109.70;;;105.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:30:41;99.60;;;96.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:33:08;67.90;;;65.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:35:34;92.23;;;89.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:38:01;119.10;;;115.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:40:28;75.33;;;72.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:42:57;75.73;;;73.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:45:24;81.77;;;79.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:47:50;107.07;;;103.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:50:17;84.33;;;81.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:52:44;89.57;;;86.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:55:10;114.67;;;110.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T06:57:37;127.73;;;123.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:00:06;141.33;;;136.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:02:33;98.43;;;95.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:04:59;78.20;;;75.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:07:26;111.00;;;107.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:09:52;140.80;;;136.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:12:19;122.03;;;117.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:14:46;110.20;;;105.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:17:13;87.23;;;84.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:19:40;86.57;;;83.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:22:07;88.47;;;85.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:24:34;86.50;;;83.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:27:01;84.53;;;81.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:29:27;98.27;;;95.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:31:54;94.43;;;91.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:34:22;107.70;;;104.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:36:49;111.30;;;107.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:39:15;147.43;;;142.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:41:42;126.50;;;122.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:44:08;91.50;;;88.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:46:35;111.37;;;107.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:49:02;127.80;;;123.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:51:31;112.00;;;108.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:53:57;124.50;;;120.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:56:24;107.33;;;103.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T07:58:50;90.40;;;87.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:01:17;90.77;;;87.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:03:44;80.87;;;78.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:06:11;84.80;;;82.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:08:39;68.27;;;65.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:11:06;56.93;;;54.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:13:33;61.00;;;58.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:16:00;77.43;;;75.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:18:27;62.33;;;60.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:20:54;83.27;;;80.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:23:20;109.37;;;105.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:25:48;74.20;;;71.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:28:15;78.33;;;75.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:30:43;84.83;;;82.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:33:09;70.00;;;67.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:35:36;73.33;;;70.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:38:02;81.83;;;79.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:40:29;92.83;;;89.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:42:59;105.43;;;102.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:45:25;117.17;;;113.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:47:52;104.67;;;101.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:50:18;90.90;;;87.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:52:45;98.73;;;95.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:55:12;97.83;;;94.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T08:57:40;121.63;;;117.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:00:08;97.43;;;94.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:02:36;130.63;;;126.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:05:04;127.57;;;123.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:07:30;131.77;;;127.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:09:57;115.33;;;111.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:12:23;117.83;;;113.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:14:51;132.17;;;128.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:17:19;144.87;;;140.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:19:49;143.33;;;138.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:22:16;141.37;;;136.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:24:42;142.50;;;137.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:27:09;149.63;;;144.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:29:36;136.43;;;132.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:32:03;173.40;;;167.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:34:31;138.50;;;134.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:37:17;127.70;;;123.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:39:44;155.13;;;149.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:42:10;124.17;;;120.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:44:39;129.13;;;124.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:47:09;137.03;;;132.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:49:39;134.83;;;130.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:52:09;135.90;;;130.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:54:38;140.00;;;135.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:57:06;153.37;;;147.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T09:59:39;123.27;;;118.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:02:14;118.83;;;113.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:04:48;115.07;;;108.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:07:21;102.93;;;99.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:09:52;101.73;;;98.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:12:19;107.27;;;103.20;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:14:50;99.10;;;95.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:17:20;91.37;;;87.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:19:51;88.30;;;84.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:22:19;92.20;;;88.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:24:46;93.03;;;88.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:27:14;86.90;;;84.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:29:45;85.73;;;82.23;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:32:12;91.00;;;87.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:34:39;84.93;;;81.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:37:11;74.03;;;70.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:39:53;103.27;;;99.00;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:42:22;64.93;;;62.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:44:51;78.70;;;75.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:47:19;72.83;;;70.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:49:54;70.77;;;68.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:52:23;68.83;;;65.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:54:54;74.10;;;68.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T10:57:25;70.37;;;66.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:00:01;68.77;;;66.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:02:28;65.17;;;62.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:04:59;71.90;;;68.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:07:27;62.60;;;59.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:09:54;66.27;;;61.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:12:21;59.43;;;57.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:14:48;73.53;;;68.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:17:16;52.33;;;50.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:19:43;53.90;;;51.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:22:25;51.10;;;49.40;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:24:54;70.43;;;68.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:27:23;52.70;;;50.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:29:52;55.57;;;52.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:32:19;56.00;;;52.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:34:47;54.43;;;51.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:37:19;57.43;;;54.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:39:51;53.50;;;51.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:42:23;58.70;;;56.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:44:52;50.07;;;48.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:47:33;47.17;;;45.27;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:50:07;50.57;;;48.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:52:40;42.40;;;40.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:55:17;41.13;;;39.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T11:57:53;46.07;;;44.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:00:25;35.33;;;34.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:03:16;37.70;;;36.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:08:39;37.13;;;35.47;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:11:11;49.30;;;47.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:13:47;33.53;;;32.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:16:23;31.83;;;30.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:19:06;31.70;;;30.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:21:39;112.07;;;108.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:27:10;35.03;;;33.53;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:29:43;34.23;;;33.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:32:25;35.57;;;34.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:37:43;30.73;;;29.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:40:20;29.13;;;28.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:42:51;28.60;;;27.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:48:10;25.03;;;24.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:50:40;25.50;;;24.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:53:10;25.40;;;24.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:55:43;26.50;;;24.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T12:58:13;26.40;;;25.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:00:48;24.00;;;22.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:03:22;21.10;;;20.07;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:05:56;28.63;;;27.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:08:27;21.77;;;20.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:10:56;21.80;;;20.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:13:25;22.27;;;20.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:15:52;39.53;;;37.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:18:33;22.67;;;21.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:21:02;19.90;;;19.13;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:23:31;25.97;;;24.87;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:26:12;21.47;;;20.60;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:28:40;22.63;;;20.43;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:31:08;21.17;;;19.70;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:33:46;20.70;;;19.50;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:38:55;49.47;;;47.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:44:11;22.20;;;21.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:46:38;20.13;;;18.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:49:09;57.93;;;56.17;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:51:38;24.60;;;23.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:54:05;27.67;;;26.33;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:56:33;23.77;;;22.73;;
16147;SDS011;8179;59.364;18.018;2023-03-01T13:59:01;40.00;;;38.77;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:01:30;50.73;;;49.10;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:03:57;46.20;;;44.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:06:25;21.07;;;20.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:09:05;27.70;;;26.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:11:35;36.80;;;34.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:14:12;31.00;;;28.30;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:16:45;53.47;;;51.63;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:19:16;26.63;;;24.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:21:46;23.73;;;22.90;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:24:20;38.67;;;37.37;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:26:47;34.50;;;32.93;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:29:28;38.30;;;36.57;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:32:08;34.40;;;32.80;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:34:35;33.53;;;31.83;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:37:11;30.07;;;28.67;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:39:37;35.30;;;33.03;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:42:04;33.67;;;31.97;;
16147;SDS011;8179;59.364;18.018;2023-03-01T14:44:31;34.53;;;33.03;;