sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20170;SDS011;10245;51.344;6.620;2023-04-29T00:01:50;85.93;;;50.15;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:04:15;74.70;;;46.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:06:39;75.35;;;46.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:09:02;74.93;;;46.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:11:25;75.97;;;45.53;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:13:49;80.82;;;47.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:16:12;80.22;;;46.47;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:18:35;80.97;;;46.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:21:00;86.00;;;47.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:23:26;87.35;;;47.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:25:49;93.55;;;48.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:28:13;92.40;;;49.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:30:37;89.10;;;48.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:33:00;92.93;;;49.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:35:24;91.63;;;50.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:37:48;89.45;;;49.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:40:12;96.97;;;50.22;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:42:37;101.13;;;52.78;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:45:01;108.65;;;56.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:47:28;99.22;;;52.78;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:49:51;101.68;;;53.72;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:52:15;109.57;;;55.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:54:40;101.00;;;53.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:57:04;107.63;;;55.97;;
20170;SDS011;10245;51.344;6.620;2023-04-29T00:59:27;115.20;;;56.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:01:52;112.20;;;57.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:04:16;104.35;;;55.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:06:44;119.43;;;57.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:09:23;127.97;;;59.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:12:05;110.10;;;53.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:14:35;145.60;;;61.28;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:17:03;135.63;;;58.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:19:38;133.93;;;58.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:22:07;123.07;;;57.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:24:31;111.60;;;50.97;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:26:56;122.65;;;55.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:29:42;126.75;;;57.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:32:12;141.90;;;58.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:34:41;135.13;;;59.22;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:37:16;138.50;;;60.72;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:39:50;130.18;;;55.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:42:27;122.10;;;53.28;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:45:03;115.07;;;52.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:47:29;108.88;;;49.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:49:54;99.70;;;47.47;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:52:18;98.22;;;45.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:54:51;89.78;;;45.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T01:57:14;95.50;;;43.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:00:16;92.32;;;44.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:02:44;88.32;;;43.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:05:19;89.80;;;43.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:07:49;86.80;;;42.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:10:14;93.68;;;43.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:12:40;89.43;;;43.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:15:04;93.20;;;44.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:17:30;83.32;;;42.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:19:55;100.93;;;44.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:22:18;98.00;;;45.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:24:42;109.05;;;46.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:27:07;105.95;;;47.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:29:30;94.65;;;44.88;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:31:53;113.28;;;48.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:34:17;118.15;;;49.53;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:36:40;111.78;;;48.72;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:39:03;118.47;;;50.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:41:27;116.35;;;49.88;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:43:51;113.18;;;51.78;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:46:15;124.53;;;51.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:48:39;135.43;;;53.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:51:02;116.70;;;50.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:53:26;126.07;;;53.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:55:49;122.10;;;52.50;;
20170;SDS011;10245;51.344;6.620;2023-04-29T02:58:12;117.75;;;52.03;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:00:37;127.15;;;52.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:03:02;116.53;;;51.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:05:26;120.93;;;53.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:07:49;114.57;;;50.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:10:13;119.28;;;52.28;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:12:36;120.80;;;52.50;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:15:00;106.40;;;50.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:17:25;127.05;;;53.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:19:48;130.40;;;54.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:22:14;114.78;;;51.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:24:37;124.93;;;52.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:27:01;113.95;;;48.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:29:26;95.40;;;44.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:31:50;103.90;;;45.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:34:15;98.93;;;44.22;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:36:44;89.93;;;42.47;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:39:08;88.15;;;41.97;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:41:32;98.18;;;42.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:43:55;99.30;;;44.22;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:46:22;84.75;;;40.72;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:48:46;90.53;;;42.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:51:10;79.03;;;39.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:53:34;85.93;;;40.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:55:59;85.03;;;39.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T03:58:22;71.15;;;35.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:00:45;80.07;;;37.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:03:14;77.70;;;36.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:05:37;77.15;;;37.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:08:06;79.57;;;37.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:10:44;74.47;;;36.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:13:20;75.05;;;37.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:15:48;60.63;;;32.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:18:12;66.03;;;33.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:20:35;67.13;;;33.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:22:59;65.80;;;33.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:25:25;60.92;;;31.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:27:54;68.05;;;31.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:30:36;56.42;;;30.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:33:00;56.13;;;29.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:35:25;60.63;;;31.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:37:48;56.33;;;28.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:40:12;58.80;;;29.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:42:57;55.47;;;29.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:45:21;56.35;;;30.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:47:45;57.45;;;29.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:50:20;63.28;;;29.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:52:45;52.15;;;28.90;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:55:31;53.15;;;28.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T04:57:56;58.05;;;28.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:00:20;57.30;;;30.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:02:44;54.55;;;27.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:05:07;50.33;;;27.92;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:07:34;57.20;;;28.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:09:58;50.80;;;28.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:12:22;48.45;;;26.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:14:53;48.85;;;26.92;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:17:16;46.00;;;26.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:19:40;47.83;;;28.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:22:03;49.38;;;28.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:24:27;53.42;;;28.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:26:50;46.80;;;28.27;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:29:14;52.90;;;27.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:31:45;43.55;;;26.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:34:09;45.28;;;27.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:36:32;49.17;;;29.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:38:56;50.28;;;28.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:41:19;52.20;;;28.90;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:44:00;47.22;;;27.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:46:25;47.20;;;26.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:48:50;46.90;;;27.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:51:13;51.40;;;27.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:53:37;48.90;;;27.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:56:01;48.40;;;27.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T05:58:29;45.80;;;27.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:00:52;45.03;;;27.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:03:19;43.05;;;26.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:05:50;43.10;;;26.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:08:33;39.75;;;24.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:11:04;45.00;;;26.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:13:27;46.28;;;26.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:15:51;42.47;;;25.50;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:18:15;44.20;;;25.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:20:38;43.97;;;25.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:23:03;39.38;;;24.90;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:25:26;41.58;;;25.48;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:27:50;44.83;;;26.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:30:16;40.28;;;25.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:32:40;40.22;;;24.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:35:03;38.40;;;24.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:37:46;42.47;;;25.92;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:40:30;43.75;;;25.92;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:43:01;38.78;;;24.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:45:44;40.63;;;24.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:48:18;38.63;;;23.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:50:47;36.80;;;23.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:53:11;38.25;;;23.90;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:55:36;40.30;;;23.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T06:57:59;37.38;;;22.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:00:24;38.00;;;24.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:02:48;36.97;;;21.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:05:12;38.88;;;22.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:07:36;36.92;;;23.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:10:00;35.08;;;22.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:12:24;35.28;;;22.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:14:48;39.80;;;22.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:17:12;33.50;;;20.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:19:36;32.60;;;21.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:22:00;30.92;;;20.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:24:24;31.60;;;21.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:26:48;30.60;;;20.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:29:12;32.22;;;21.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:31:36;30.20;;;20.15;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:33:59;25.83;;;18.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:36:23;31.65;;;21.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:38:49;30.30;;;19.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:41:13;28.98;;;19.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:43:37;26.60;;;18.88;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:46:04;26.95;;;19.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:48:27;29.92;;;19.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:50:51;30.67;;;20.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:53:15;31.08;;;20.50;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:55:38;29.20;;;19.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T07:58:02;26.23;;;18.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:00:25;26.75;;;18.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:02:50;27.38;;;19.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:05:15;29.30;;;20.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:07:40;28.85;;;19.13;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:10:04;28.52;;;20.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:12:30;28.63;;;19.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:14:54;29.60;;;20.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:17:21;31.30;;;20.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:19:46;31.75;;;21.27;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:22:11;31.13;;;20.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:24:35;38.22;;;24.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:26:58;35.03;;;21.48;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:29:22;34.47;;;21.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:31:45;32.25;;;22.92;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:34:08;36.47;;;22.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:36:33;35.83;;;23.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:38:58;35.70;;;24.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:41:22;36.38;;;24.48;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:43:45;33.38;;;23.58;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:46:09;37.50;;;23.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:48:33;35.45;;;24.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:50:58;34.40;;;25.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:53:24;35.25;;;24.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:55:47;34.13;;;22.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T08:58:11;32.75;;;23.50;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:00:36;39.33;;;24.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:03:00;40.10;;;25.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:05:35;34.60;;;23.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:08:02;37.30;;;25.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:10:28;43.97;;;26.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:12:54;41.42;;;25.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:15:18;39.65;;;26.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:17:42;36.72;;;25.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:20:25;38.50;;;25.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:22:50;37.80;;;25.15;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:25:15;39.05;;;25.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:27:40;41.63;;;25.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:30:04;37.50;;;25.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:32:28;38.25;;;26.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:34:52;38.67;;;24.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:37:22;43.17;;;26.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:39:47;42.28;;;27.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:42:11;42.15;;;28.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:44:40;44.55;;;26.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:47:04;40.88;;;26.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:49:29;39.13;;;25.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:51:56;43.17;;;26.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:54:21;45.38;;;26.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:56:47;44.28;;;28.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T09:59:12;42.88;;;27.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:01:38;41.85;;;28.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:04:01;38.08;;;25.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:06:26;42.65;;;26.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:08:50;40.40;;;26.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:11:13;38.55;;;27.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:13:38;37.17;;;25.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:16:07;38.88;;;24.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:18:51;36.97;;;25.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:21:16;36.30;;;24.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:23:43;35.53;;;23.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:26:07;35.55;;;24.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:28:34;35.50;;;24.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:31:00;33.47;;;24.48;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:33:24;32.38;;;23.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:35:50;32.95;;;23.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:38:16;33.20;;;23.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:40:45;30.00;;;23.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:43:10;36.45;;;24.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:45:34;33.72;;;24.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:48:11;35.90;;;25.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:51:01;35.72;;;24.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:53:26;34.90;;;25.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T10:55:52;35.10;;;25.08;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:00:59;34.17;;;23.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:06:11;32.10;;;24.30;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:08:35;31.13;;;23.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:11:00;30.08;;;22.42;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:13:25;32.20;;;24.52;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:15:50;33.22;;;23.45;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:18:14;30.27;;;21.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:23:36;34.22;;;23.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:26:02;32.42;;;23.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:28:26;28.98;;;22.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:30:50;31.70;;;23.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:33:13;31.83;;;22.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:35:37;26.23;;;21.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:38:03;28.55;;;21.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:40:26;35.47;;;24.88;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:42:50;36.40;;;27.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:45:15;34.90;;;25.52;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:47:41;38.33;;;27.60;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:50:06;33.95;;;24.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:52:31;31.48;;;23.02;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:54:58;30.30;;;22.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:57:22;27.33;;;21.52;;
20170;SDS011;10245;51.344;6.620;2023-04-29T11:59:45;26.45;;;21.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:02:10;29.17;;;21.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:04:43;29.80;;;23.83;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:07:08;31.40;;;24.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:09:40;28.67;;;23.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:12:06;33.20;;;26.17;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:14:29;30.05;;;25.85;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:16:52;30.67;;;22.95;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:19:16;29.58;;;22.33;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:21:47;33.25;;;26.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:24:12;32.33;;;28.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:26:38;35.22;;;29.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:29:04;29.65;;;25.15;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:31:32;27.52;;;24.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:33:56;26.90;;;23.73;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:36:20;29.48;;;23.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:38:46;33.55;;;24.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:41:09;23.85;;;21.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:43:37;25.92;;;23.27;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:46:02;25.92;;;21.67;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:48:28;24.83;;;19.90;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:50:54;20.60;;;18.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:53:18;20.40;;;17.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:55:42;21.10;;;16.63;;
20170;SDS011;10245;51.344;6.620;2023-04-29T12:58:05;17.70;;;14.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:00:33;19.13;;;14.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:02:59;17.15;;;13.55;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:05:48;16.63;;;13.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:08:14;16.88;;;13.10;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:10:40;18.90;;;13.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:13:03;19.08;;;13.05;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:15:30;16.55;;;12.57;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:17:54;15.57;;;12.65;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:20:20;16.83;;;13.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:22:43;20.25;;;14.52;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:25:07;17.90;;;14.27;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:27:30;18.05;;;13.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:29:54;19.15;;;12.52;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:32:18;16.20;;;12.82;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:34:45;14.52;;;12.38;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:37:09;17.40;;;13.15;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:39:33;18.30;;;12.80;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:41:58;15.40;;;11.35;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:44:22;13.63;;;11.68;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:47:05;12.48;;;10.75;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:49:30;13.43;;;11.25;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:51:56;13.77;;;11.00;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:54:40;16.30;;;12.18;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:57:07;15.20;;;11.70;;
20170;SDS011;10245;51.344;6.620;2023-04-29T13:59:35;17.42;;;12.68;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:02:10;16.58;;;12.20;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:04:46;13.02;;;11.57;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:07:10;16.48;;;13.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:09:33;14.90;;;11.40;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:11:58;16.80;;;13.68;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:14:21;17.73;;;13.23;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:16:45;17.52;;;12.77;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:19:09;16.02;;;12.98;;
20170;SDS011;10245;51.344;6.620;2023-04-29T14:21:33;16.35;;;12.52;;