sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2024-02-04T00:02:10;5.48;102.53
75786;DHT22;64402;44.708;37.644;2024-02-04T00:04:50;5.42;102.38
75786;DHT22;64402;44.708;37.644;2024-02-04T00:07:22;5.41;102.44
75786;DHT22;64402;44.708;37.644;2024-02-04T00:09:48;5.45;102.51
75786;DHT22;64402;44.708;37.644;2024-02-04T00:12:15;5.37;102.51
75786;DHT22;64402;44.708;37.644;2024-02-04T00:14:41;5.41;102.64
75786;DHT22;64402;44.708;37.644;2024-02-04T00:17:07;5.42;102.64
75786;DHT22;64402;44.708;37.644;2024-02-04T00:19:33;5.40;102.65
75786;DHT22;64402;44.708;37.644;2024-02-04T00:21:59;5.38;102.63
75786;DHT22;64402;44.708;37.644;2024-02-04T00:24:25;5.38;102.70
75786;DHT22;64402;44.708;37.644;2024-02-04T00:26:52;5.37;102.70
75786;DHT22;64402;44.708;37.644;2024-02-04T00:29:18;5.40;102.78
75786;DHT22;64402;44.708;37.644;2024-02-04T00:31:44;5.45;102.87
75786;DHT22;64402;44.708;37.644;2024-02-04T00:34:10;5.45;102.87
75786;DHT22;64402;44.708;37.644;2024-02-04T00:36:36;5.40;102.78
75786;DHT22;64402;44.708;37.644;2024-02-04T00:41:47;5.33;102.72
75786;DHT22;64402;44.708;37.644;2024-02-04T00:44:13;5.24;102.76
75786;DHT22;64402;44.708;37.644;2024-02-04T00:46:39;5.26;102.91
75786;DHT22;64402;44.708;37.644;2024-02-04T00:49:06;5.22;102.89
75786;DHT22;64402;44.708;37.644;2024-02-04T00:51:32;5.19;102.85
75786;DHT22;64402;44.708;37.644;2024-02-04T00:53:58;5.25;103.05
75786;DHT22;64402;44.708;37.644;2024-02-04T00:56:25;5.35;103.21
75786;DHT22;64402;44.708;37.644;2024-02-04T00:58:51;5.40;103.26
75786;DHT22;64402;44.708;37.644;2024-02-04T01:01:17;5.41;103.20
75786;DHT22;64402;44.708;37.644;2024-02-04T01:03:45;5.43;103.22
75786;DHT22;64402;44.708;37.644;2024-02-04T01:06:11;5.47;103.31
75786;DHT22;64402;44.708;37.644;2024-02-04T01:08:38;5.54;103.40
75786;DHT22;64402;44.708;37.644;2024-02-04T01:11:05;5.54;103.35
75786;DHT22;64402;44.708;37.644;2024-02-04T01:13:31;5.52;103.31
75786;DHT22;64402;44.708;37.644;2024-02-04T01:15:57;5.54;103.36
75786;DHT22;64402;44.708;37.644;2024-02-04T01:18:24;5.59;103.38
75786;DHT22;64402;44.708;37.644;2024-02-04T01:20:50;5.60;103.35
75786;DHT22;64402;44.708;37.644;2024-02-04T01:23:16;5.56;103.28
75786;DHT22;64402;44.708;37.644;2024-02-04T01:25:44;5.55;103.28
75786;DHT22;64402;44.708;37.644;2024-02-04T01:28:10;5.52;103.26
75786;DHT22;64402;44.708;37.644;2024-02-04T01:30:36;5.56;103.38
75786;DHT22;64402;44.708;37.644;2024-02-04T01:33:03;5.60;103.40
75786;DHT22;64402;44.708;37.644;2024-02-04T01:35:29;5.65;103.42
75786;DHT22;64402;44.708;37.644;2024-02-04T01:37:55;5.68;103.46
75786;DHT22;64402;44.708;37.644;2024-02-04T01:40:22;5.71;103.44
75786;DHT22;64402;44.708;37.644;2024-02-04T01:42:48;5.77;103.55
75786;DHT22;64402;44.708;37.644;2024-02-04T01:45:14;5.79;103.56
75786;DHT22;64402;44.708;37.644;2024-02-04T01:47:40;5.86;103.56
75786;DHT22;64402;44.708;37.644;2024-02-04T01:50:07;5.85;103.57
75786;DHT22;64402;44.708;37.644;2024-02-04T01:52:36;5.82;103.44
75786;DHT22;64402;44.708;37.644;2024-02-04T01:55:05;5.79;103.47
75786;DHT22;64402;44.708;37.644;2024-02-04T01:57:31;5.78;103.43
75786;DHT22;64402;44.708;37.644;2024-02-04T01:59:58;5.70;103.25
75786;DHT22;64402;44.708;37.644;2024-02-04T02:02:25;5.59;103.21
75786;DHT22;64402;44.708;37.644;2024-02-04T02:04:51;5.56;103.27
75786;DHT22;64402;44.708;37.644;2024-02-04T02:07:18;5.57;103.39
75786;DHT22;64402;44.708;37.644;2024-02-04T02:09:47;5.52;103.24
75786;DHT22;64402;44.708;37.644;2024-02-04T02:12:18;5.49;103.41
75786;DHT22;64402;44.708;37.644;2024-02-04T02:14:50;5.50;103.39
75786;DHT22;64402;44.708;37.644;2024-02-04T02:17:24;5.53;103.48
75786;DHT22;64402;44.708;37.644;2024-02-04T02:20:06;5.57;103.50
75786;DHT22;64402;44.708;37.644;2024-02-04T02:22:39;5.61;103.56
75786;DHT22;64402;44.708;37.644;2024-02-04T02:25:10;5.60;103.51
75786;DHT22;64402;44.708;37.644;2024-02-04T02:27:46;5.62;103.58
75786;DHT22;64402;44.708;37.644;2024-02-04T02:32:57;5.56;103.48
75786;DHT22;64402;44.708;37.644;2024-02-04T02:38:23;5.54;103.59
75786;DHT22;64402;44.708;37.644;2024-02-04T02:41:01;5.57;103.58
75786;DHT22;64402;44.708;37.644;2024-02-04T02:43:30;5.55;103.54
75786;DHT22;64402;44.708;37.644;2024-02-04T02:45:57;5.56;103.60
75786;DHT22;64402;44.708;37.644;2024-02-04T02:48:42;5.65;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T02:51:08;5.68;103.72
75786;DHT22;64402;44.708;37.644;2024-02-04T02:53:34;5.70;103.70
75786;DHT22;64402;44.708;37.644;2024-02-04T02:56:01;5.74;103.69
75786;DHT22;64402;44.708;37.644;2024-02-04T02:58:27;5.78;103.68
75786;DHT22;64402;44.708;37.644;2024-02-04T03:00:53;5.72;103.50
75786;DHT22;64402;44.708;37.644;2024-02-04T03:03:19;5.74;103.50
75786;DHT22;64402;44.708;37.644;2024-02-04T03:05:45;5.68;103.47
75786;DHT22;64402;44.708;37.644;2024-02-04T03:08:11;5.78;103.65
75786;DHT22;64402;44.708;37.644;2024-02-04T03:10:37;5.79;103.61
75786;DHT22;64402;44.708;37.644;2024-02-04T03:13:04;5.84;103.65
75786;DHT22;64402;44.708;37.644;2024-02-04T03:15:30;5.89;103.69
75786;DHT22;64402;44.708;37.644;2024-02-04T03:17:56;5.91;103.70
75786;DHT22;64402;44.708;37.644;2024-02-04T03:20:22;5.92;103.67
75786;DHT22;64402;44.708;37.644;2024-02-04T03:22:48;5.92;103.64
75786;DHT22;64402;44.708;37.644;2024-02-04T03:25:15;5.92;103.63
75786;DHT22;64402;44.708;37.644;2024-02-04T03:27:41;5.96;103.71
75786;DHT22;64402;44.708;37.644;2024-02-04T03:30:07;5.99;103.77
75786;DHT22;64402;44.708;37.644;2024-02-04T03:32:38;5.97;103.67
75786;DHT22;64402;44.708;37.644;2024-02-04T03:35:05;5.99;103.74
75786;DHT22;64402;44.708;37.644;2024-02-04T03:37:31;5.95;103.68
75786;DHT22;64402;44.708;37.644;2024-02-04T03:39:57;6.01;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T03:42:23;6.02;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T03:44:49;6.01;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T03:47:15;6.06;103.77
75786;DHT22;64402;44.708;37.644;2024-02-04T03:49:42;6.11;103.92
75786;DHT22;64402;44.708;37.644;2024-02-04T03:52:08;6.11;103.80
75786;DHT22;64402;44.708;37.644;2024-02-04T03:54:34;6.11;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T03:57:00;6.14;103.87
75786;DHT22;64402;44.708;37.644;2024-02-04T03:59:26;6.17;103.84
75786;DHT22;64402;44.708;37.644;2024-02-04T04:02:11;6.16;103.79
75786;DHT22;64402;44.708;37.644;2024-02-04T04:04:40;6.19;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T04:07:07;6.24;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T04:09:33;6.26;103.80
75786;DHT22;64402;44.708;37.644;2024-02-04T04:11:59;6.29;103.80
75786;DHT22;64402;44.708;37.644;2024-02-04T04:14:25;6.35;103.80
75786;DHT22;64402;44.708;37.644;2024-02-04T04:16:52;6.34;103.72
75786;DHT22;64402;44.708;37.644;2024-02-04T04:19:18;6.36;103.72
75786;DHT22;64402;44.708;37.644;2024-02-04T04:21:44;6.41;103.71
75786;DHT22;64402;44.708;37.644;2024-02-04T04:24:10;6.41;103.60
75786;DHT22;64402;44.708;37.644;2024-02-04T04:26:36;6.44;103.66
75786;DHT22;64402;44.708;37.644;2024-02-04T04:29:02;6.48;103.66
75786;DHT22;64402;44.708;37.644;2024-02-04T04:31:29;6.54;103.63
75786;DHT22;64402;44.708;37.644;2024-02-04T04:33:55;6.53;103.61
75786;DHT22;64402;44.708;37.644;2024-02-04T04:36:21;6.63;103.70
75786;DHT22;64402;44.708;37.644;2024-02-04T04:38:47;6.65;103.65
75786;DHT22;64402;44.708;37.644;2024-02-04T04:41:35;6.67;103.60
75786;DHT22;64402;44.708;37.644;2024-02-04T04:44:01;6.71;103.70
75786;DHT22;64402;44.708;37.644;2024-02-04T04:46:27;6.75;103.70
75786;DHT22;64402;44.708;37.644;2024-02-04T04:48:54;6.75;103.71
75786;DHT22;64402;44.708;37.644;2024-02-04T04:51:24;6.78;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T04:53:55;6.78;103.75
75786;DHT22;64402;44.708;37.644;2024-02-04T04:56:21;6.78;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T04:58:47;6.78;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T05:01:15;6.79;103.84
75786;DHT22;64402;44.708;37.644;2024-02-04T05:03:42;6.81;103.86
75786;DHT22;64402;44.708;37.644;2024-02-04T05:06:08;6.82;103.86
75786;DHT22;64402;44.708;37.644;2024-02-04T05:08:39;6.82;103.87
75786;DHT22;64402;44.708;37.644;2024-02-04T05:11:05;6.82;103.89
75786;DHT22;64402;44.708;37.644;2024-02-04T05:13:31;6.82;103.85
75786;DHT22;64402;44.708;37.644;2024-02-04T05:15:58;6.81;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T05:18:24;6.79;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T05:20:52;6.79;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T05:23:19;6.79;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T05:25:45;6.83;103.86
75786;DHT22;64402;44.708;37.644;2024-02-04T05:28:12;6.83;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T05:30:38;6.85;103.84
75786;DHT22;64402;44.708;37.644;2024-02-04T05:33:04;6.84;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T05:35:30;6.86;103.79
75786;DHT22;64402;44.708;37.644;2024-02-04T05:37:56;6.87;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T05:40:23;6.93;103.81
75786;DHT22;64402;44.708;37.644;2024-02-04T05:42:49;6.95;103.71
75786;DHT22;64402;44.708;37.644;2024-02-04T05:45:18;6.97;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T05:47:44;7.03;103.79
75786;DHT22;64402;44.708;37.644;2024-02-04T05:50:10;7.02;103.72
75786;DHT22;64402;44.708;37.644;2024-02-04T05:52:36;7.07;103.79
75786;DHT22;64402;44.708;37.644;2024-02-04T05:55:03;7.09;103.76
75786;DHT22;64402;44.708;37.644;2024-02-04T05:57:29;7.13;103.83
75786;DHT22;64402;44.708;37.644;2024-02-04T05:59:55;7.14;103.84
75786;DHT22;64402;44.708;37.644;2024-02-04T06:02:22;7.18;103.86
75786;DHT22;64402;44.708;37.644;2024-02-04T06:04:48;7.18;103.91
75786;DHT22;64402;44.708;37.644;2024-02-04T06:07:15;7.17;103.89
75786;DHT22;64402;44.708;37.644;2024-02-04T06:09:41;7.16;103.89
75786;DHT22;64402;44.708;37.644;2024-02-04T06:12:07;7.19;103.94
75786;DHT22;64402;44.708;37.644;2024-02-04T06:14:34;7.23;103.99
75786;DHT22;64402;44.708;37.644;2024-02-04T06:17:06;7.26;104.05
75786;DHT22;64402;44.708;37.644;2024-02-04T06:19:34;7.28;104.07
75786;DHT22;64402;44.708;37.644;2024-02-04T06:22:01;7.26;104.02
75786;DHT22;64402;44.708;37.644;2024-02-04T06:24:27;7.27;104.08
75786;DHT22;64402;44.708;37.644;2024-02-04T06:26:53;7.27;104.07
75786;DHT22;64402;44.708;37.644;2024-02-04T06:29:20;7.31;104.18
75786;DHT22;64402;44.708;37.644;2024-02-04T06:31:46;7.31;104.11
75786;DHT22;64402;44.708;37.644;2024-02-04T06:34:13;7.33;104.13
75786;DHT22;64402;44.708;37.644;2024-02-04T06:36:43;7.31;104.10
75786;DHT22;64402;44.708;37.644;2024-02-04T06:39:13;7.40;104.26
75786;DHT22;64402;44.708;37.644;2024-02-04T06:41:39;7.42;104.21
75786;DHT22;64402;44.708;37.644;2024-02-04T06:44:06;7.39;104.12
75786;DHT22;64402;44.708;37.644;2024-02-04T06:46:32;7.43;104.24
75786;DHT22;64402;44.708;37.644;2024-02-04T06:48:58;7.43;104.17
75786;DHT22;64402;44.708;37.644;2024-02-04T06:51:25;7.43;104.06
75786;DHT22;64402;44.708;37.644;2024-02-04T06:53:51;7.44;104.15
75786;DHT22;64402;44.708;37.644;2024-02-04T06:56:18;7.43;104.15
75786;DHT22;64402;44.708;37.644;2024-02-04T06:58:44;7.39;104.08
75786;DHT22;64402;44.708;37.644;2024-02-04T07:01:11;7.45;104.20
75786;DHT22;64402;44.708;37.644;2024-02-04T07:03:38;7.48;104.25
75786;DHT22;64402;44.708;37.644;2024-02-04T07:06:04;7.57;104.31
75786;DHT22;64402;44.708;37.644;2024-02-04T07:08:30;7.64;104.39
75786;DHT22;64402;44.708;37.644;2024-02-04T07:10:57;7.64;104.29
75786;DHT22;64402;44.708;37.644;2024-02-04T07:13:23;7.65;104.29
75786;DHT22;64402;44.708;37.644;2024-02-04T07:15:49;7.55;104.11
75786;DHT22;64402;44.708;37.644;2024-02-04T07:18:15;7.56;104.21
75786;DHT22;64402;44.708;37.644;2024-02-04T07:20:43;7.58;104.24
75786;DHT22;64402;44.708;37.644;2024-02-04T07:23:09;7.57;104.24
75786;DHT22;64402;44.708;37.644;2024-02-04T07:25:36;7.57;104.24
75786;DHT22;64402;44.708;37.644;2024-02-04T07:28:03;7.58;104.28
75786;DHT22;64402;44.708;37.644;2024-02-04T07:30:29;7.59;104.29
75786;DHT22;64402;44.708;37.644;2024-02-04T07:32:55;7.64;104.40
75786;DHT22;64402;44.708;37.644;2024-02-04T07:35:21;7.60;104.27
75786;DHT22;64402;44.708;37.644;2024-02-04T07:37:47;7.44;103.77
75786;DHT22;64402;44.708;37.644;2024-02-04T07:40:14;6.73;102.92
75786;DHT22;64402;44.708;37.644;2024-02-04T07:42:40;6.51;103.21
75786;DHT22;64402;44.708;37.644;2024-02-04T07:45:07;6.54;103.44
75786;DHT22;64402;44.708;37.644;2024-02-04T07:47:35;6.49;103.44
75786;DHT22;64402;44.708;37.644;2024-02-04T07:50:02;6.45;103.56
75786;DHT22;64402;44.708;37.644;2024-02-04T07:52:28;6.46;103.66
75786;DHT22;64402;44.708;37.644;2024-02-04T07:54:55;6.61;103.89
75786;DHT22;64402;44.708;37.644;2024-02-04T07:57:21;6.78;104.10
75786;DHT22;64402;44.708;37.644;2024-02-04T07:59:47;7.18;104.79
75786;DHT22;64402;44.708;37.644;2024-02-04T08:02:13;7.47;104.95
75786;DHT22;64402;44.708;37.644;2024-02-04T08:04:40;7.64;104.94
75786;DHT22;64402;44.708;37.644;2024-02-04T08:07:07;7.78;104.91
75786;DHT22;64402;44.708;37.644;2024-02-04T08:09:34;7.87;104.82
75786;DHT22;64402;44.708;37.644;2024-02-04T08:12:00;7.88;104.72
75786;DHT22;64402;44.708;37.644;2024-02-04T08:14:27;7.93;104.69
75786;DHT22;64402;44.708;37.644;2024-02-04T08:16:53;7.91;104.53
75786;DHT22;64402;44.708;37.644;2024-02-04T08:19:19;7.97;104.50
75786;DHT22;64402;44.708;37.644;2024-02-04T08:21:45;8.08;104.57
75786;DHT22;64402;44.708;37.644;2024-02-04T08:24:11;8.21;104.51
75786;DHT22;64402;44.708;37.644;2024-02-04T08:26:38;8.58;104.87
75786;DHT22;64402;44.708;37.644;2024-02-04T08:29:04;8.50;104.23
75786;DHT22;64402;44.708;37.644;2024-02-04T08:31:32;8.36;103.91
75786;DHT22;64402;44.708;37.644;2024-02-04T08:33:59;8.29;103.69
75786;DHT22;64402;44.708;37.644;2024-02-04T08:36:26;8.31;103.75
75786;DHT22;64402;44.708;37.644;2024-02-04T08:38:52;8.31;103.74
75786;DHT22;64402;44.708;37.644;2024-02-04T08:41:18;8.32;103.64
75786;DHT22;64402;44.708;37.644;2024-02-04T08:43:45;8.30;103.64
75786;DHT22;64402;44.708;37.644;2024-02-04T08:46:11;8.36;103.69
75786;DHT22;64402;44.708;37.644;2024-02-04T08:48:37;8.36;103.71
75786;DHT22;64402;44.708;37.644;2024-02-04T08:51:04;8.38;103.65
75786;DHT22;64402;44.708;37.644;2024-02-04T08:53:30;8.45;103.75
75786;DHT22;64402;44.708;37.644;2024-02-04T08:55:57;8.34;103.38
75786;DHT22;64402;44.708;37.644;2024-02-04T08:58:23;8.37;103.52
75786;DHT22;64402;44.708;37.644;2024-02-04T09:00:49;8.45;103.51
75786;DHT22;64402;44.708;37.644;2024-02-04T09:03:16;8.46;103.38
75786;DHT22;64402;44.708;37.644;2024-02-04T09:05:43;8.50;103.31
75786;DHT22;64402;44.708;37.644;2024-02-04T09:08:10;8.49;103.18
75786;DHT22;64402;44.708;37.644;2024-02-04T09:10:37;8.46;102.86
75786;DHT22;64402;44.708;37.644;2024-02-04T09:13:03;8.60;103.23
75786;DHT22;64402;44.708;37.644;2024-02-04T09:15:29;8.68;103.03
75786;DHT22;64402;44.708;37.644;2024-02-04T09:17:56;8.81;103.10
75786;DHT22;64402;44.708;37.644;2024-02-04T09:20:22;8.90;103.02
75786;DHT22;64402;44.708;37.644;2024-02-04T09:22:48;8.88;102.71
75786;DHT22;64402;44.708;37.644;2024-02-04T09:25:14;8.79;102.66
75786;DHT22;64402;44.708;37.644;2024-02-04T09:27:41;8.83;102.76
75786;DHT22;64402;44.708;37.644;2024-02-04T09:30:07;8.79;102.65
75786;DHT22;64402;44.708;37.644;2024-02-04T09:32:33;8.91;103.02
75786;DHT22;64402;44.708;37.644;2024-02-04T09:35:00;9.11;103.03
75786;DHT22;64402;44.708;37.644;2024-02-04T09:37:26;9.20;102.86
75786;DHT22;64402;44.708;37.644;2024-02-04T09:39:52;9.17;102.54
75786;DHT22;64402;44.708;37.644;2024-02-04T09:42:20;9.12;102.42
75786;DHT22;64402;44.708;37.644;2024-02-04T09:44:50;9.11;102.50
75786;DHT22;64402;44.708;37.644;2024-02-04T09:47:16;8.97;102.13
75786;DHT22;64402;44.708;37.644;2024-02-04T09:49:43;9.07;102.70
75786;DHT22;64402;44.708;37.644;2024-02-04T09:52:12;8.98;102.40
75786;DHT22;64402;44.708;37.644;2024-02-04T09:54:50;9.15;102.79
75786;DHT22;64402;44.708;37.644;2024-02-04T09:57:16;9.23;103.03
75786;DHT22;64402;44.708;37.644;2024-02-04T09:59:46;9.45;103.63
75786;DHT22;64402;44.708;37.644;2024-02-04T10:02:13;9.30;103.51
75786;DHT22;64402;44.708;37.644;2024-02-04T10:04:40;9.33;103.88
75786;DHT22;64402;44.708;37.644;2024-02-04T10:07:07;9.34;103.95
75786;DHT22;64402;44.708;37.644;2024-02-04T10:09:33;9.38;104.14
75786;DHT22;64402;44.708;37.644;2024-02-04T10:11:59;9.38;104.08
75786;DHT22;64402;44.708;37.644;2024-02-04T10:14:26;9.36;103.91
75786;DHT22;64402;44.708;37.644;2024-02-04T10:16:52;9.34;103.40
75786;DHT22;64402;44.708;37.644;2024-02-04T10:19:19;9.19;101.57
75786;DHT22;64402;44.708;37.644;2024-02-04T10:21:45;9.32;100.41
75786;DHT22;64402;44.708;37.644;2024-02-04T10:24:12;9.21;97.88
75786;DHT22;64402;44.708;37.644;2024-02-04T10:26:38;9.41;97.92
75786;DHT22;64402;44.708;37.644;2024-02-04T10:29:06;9.39;97.10
75786;DHT22;64402;44.708;37.644;2024-02-04T10:31:33;9.29;96.64
75786;DHT22;64402;44.708;37.644;2024-02-04T10:34:00;9.18;96.12
75786;DHT22;64402;44.708;37.644;2024-02-04T10:36:26;9.16;96.18
75786;DHT22;64402;44.708;37.644;2024-02-04T10:38:52;9.23;96.58
75786;DHT22;64402;44.708;37.644;2024-02-04T10:41:19;9.26;95.97
75786;DHT22;64402;44.708;37.644;2024-02-04T10:43:46;9.21;95.55
75786;DHT22;64402;44.708;37.644;2024-02-04T10:46:16;9.14;96.50
75786;DHT22;64402;44.708;37.644;2024-02-04T10:48:43;9.08;95.30
75786;DHT22;64402;44.708;37.644;2024-02-04T10:51:15;9.14;96.13
75786;DHT22;64402;44.708;37.644;2024-02-04T10:53:42;9.10;95.88
75786;DHT22;64402;44.708;37.644;2024-02-04T10:56:18;9.09;94.99
75786;DHT22;64402;44.708;37.644;2024-02-04T10:58:47;8.93;95.36
75786;DHT22;64402;44.708;37.644;2024-02-04T11:01:13;9.01;96.49
75786;DHT22;64402;44.708;37.644;2024-02-04T11:03:40;8.97;96.56
75786;DHT22;64402;44.708;37.644;2024-02-04T11:06:10;8.97;96.55
75786;DHT22;64402;44.708;37.644;2024-02-04T11:08:40;8.96;95.81
75786;DHT22;64402;44.708;37.644;2024-02-04T11:11:07;9.11;96.17
75786;DHT22;64402;44.708;37.644;2024-02-04T11:13:34;9.04;96.10
75786;DHT22;64402;44.708;37.644;2024-02-04T11:16:06;9.12;94.30
75786;DHT22;64402;44.708;37.644;2024-02-04T11:27:05;9.02;95.88
75786;DHT22;64402;44.708;37.644;2024-02-04T11:29:31;8.90;93.94
75786;DHT22;64402;44.708;37.644;2024-02-04T11:31:57;9.01;94.25
75786;DHT22;64402;44.708;37.644;2024-02-04T11:34:24;9.01;94.63
75786;DHT22;64402;44.708;37.644;2024-02-04T11:36:50;9.05;93.62
75786;DHT22;64402;44.708;37.644;2024-02-04T11:39:19;9.06;93.85
75786;DHT22;64402;44.708;37.644;2024-02-04T11:41:50;9.01;94.11
75786;DHT22;64402;44.708;37.644;2024-02-04T11:44:35;8.78;93.13
75786;DHT22;64402;44.708;37.644;2024-02-04T11:47:02;9.00;94.50
75786;DHT22;64402;44.708;37.644;2024-02-04T11:49:28;8.87;94.11
75786;DHT22;64402;44.708;37.644;2024-02-04T11:51:54;8.88;95.06
75786;DHT22;64402;44.708;37.644;2024-02-04T11:54:21;8.86;94.59
75786;DHT22;64402;44.708;37.644;2024-02-04T11:56:51;8.85;94.18
75786;DHT22;64402;44.708;37.644;2024-02-04T11:59:23;8.91;94.26
75786;DHT22;64402;44.708;37.644;2024-02-04T12:01:56;8.90;93.81
75786;DHT22;64402;44.708;37.644;2024-02-04T12:04:23;9.00;94.54
75786;DHT22;64402;44.708;37.644;2024-02-04T12:06:50;8.87;94.49
75786;DHT22;64402;44.708;37.644;2024-02-04T12:09:17;8.82;94.30
75786;DHT22;64402;44.708;37.644;2024-02-04T12:11:48;8.95;94.51
75786;DHT22;64402;44.708;37.644;2024-02-04T12:14:18;8.78;95.40
75786;DHT22;64402;44.708;37.644;2024-02-04T12:16:44;8.76;95.50
75786;DHT22;64402;44.708;37.644;2024-02-04T12:19:11;8.68;96.09
75786;DHT22;64402;44.708;37.644;2024-02-04T12:21:37;8.79;96.22
75786;DHT22;64402;44.708;37.644;2024-02-04T12:24:04;8.72;96.46
75786;DHT22;64402;44.708;37.644;2024-02-04T12:26:31;8.78;95.78
75786;DHT22;64402;44.708;37.644;2024-02-04T12:28:58;8.86;95.55
75786;DHT22;64402;44.708;37.644;2024-02-04T12:31:26;8.74;96.01
75786;DHT22;64402;44.708;37.644;2024-02-04T12:34:01;8.83;95.42
75786;DHT22;64402;44.708;37.644;2024-02-04T12:36:29;8.75;94.91
75786;DHT22;64402;44.708;37.644;2024-02-04T12:38:57;8.86;95.60
75786;DHT22;64402;44.708;37.644;2024-02-04T12:41:24;8.89;95.07
75786;DHT22;64402;44.708;37.644;2024-02-04T12:43:55;8.81;95.30
75786;DHT22;64402;44.708;37.644;2024-02-04T12:46:22;8.90;95.20
75786;DHT22;64402;44.708;37.644;2024-02-04T12:48:56;8.90;95.99
75786;DHT22;64402;44.708;37.644;2024-02-04T12:51:32;8.94;95.54
75786;DHT22;64402;44.708;37.644;2024-02-04T12:54:10;8.95;95.61
75786;DHT22;64402;44.708;37.644;2024-02-04T12:56:42;9.02;95.04
75786;DHT22;64402;44.708;37.644;2024-02-04T12:59:09;8.89;94.17
75786;DHT22;64402;44.708;37.644;2024-02-04T13:01:37;9.04;93.95
75786;DHT22;64402;44.708;37.644;2024-02-04T13:04:04;9.02;94.20
75786;DHT22;64402;44.708;37.644;2024-02-04T13:06:31;9.07;94.46
75786;DHT22;64402;44.708;37.644;2024-02-04T13:08:57;9.08;93.87
75786;DHT22;64402;44.708;37.644;2024-02-04T13:11:25;9.08;94.63
75786;DHT22;64402;44.708;37.644;2024-02-04T13:13:51;8.94;94.42
75786;DHT22;64402;44.708;37.644;2024-02-04T13:16:19;9.07;93.37
75786;DHT22;64402;44.708;37.644;2024-02-04T13:18:52;9.07;93.91
75786;DHT22;64402;44.708;37.644;2024-02-04T13:21:19;9.04;93.59
75786;DHT22;64402;44.708;37.644;2024-02-04T13:23:49;9.00;93.09
75786;DHT22;64402;44.708;37.644;2024-02-04T13:26:16;9.02;92.69
75786;DHT22;64402;44.708;37.644;2024-02-04T13:28:43;9.21;90.82
75786;DHT22;64402;44.708;37.644;2024-02-04T13:31:09;9.33;89.32
75786;DHT22;64402;44.708;37.644;2024-02-04T13:33:37;9.41;87.19
75786;DHT22;64402;44.708;37.644;2024-02-04T13:36:04;9.40;86.90
75786;DHT22;64402;44.708;37.644;2024-02-04T13:38:31;9.38;87.77
75786;DHT22;64402;44.708;37.644;2024-02-04T13:40:57;9.37;87.17
75786;DHT22;64402;44.708;37.644;2024-02-04T13:43:24;9.37;86.93
75786;DHT22;64402;44.708;37.644;2024-02-04T13:45:50;9.37;87.68
75786;DHT22;64402;44.708;37.644;2024-02-04T13:48:16;9.36;87.02
75786;DHT22;64402;44.708;37.644;2024-02-04T13:50:44;9.37;88.22
75786;DHT22;64402;44.708;37.644;2024-02-04T13:53:11;9.37;87.45
75786;DHT22;64402;44.708;37.644;2024-02-04T13:55:39;9.39;87.47
75786;DHT22;64402;44.708;37.644;2024-02-04T13:58:06;9.38;87.57
75786;DHT22;64402;44.708;37.644;2024-02-04T14:00:32;9.39;87.81
75786;DHT22;64402;44.708;37.644;2024-02-04T14:02:59;9.38;88.09
75786;DHT22;64402;44.708;37.644;2024-02-04T14:05:25;9.35;88.42
75786;DHT22;64402;44.708;37.644;2024-02-04T14:07:53;9.34;88.06
75786;DHT22;64402;44.708;37.644;2024-02-04T14:10:19;9.36;88.22
75786;DHT22;64402;44.708;37.644;2024-02-04T14:12:45;9.34;88.32
75786;DHT22;64402;44.708;37.644;2024-02-04T14:15:12;9.35;87.69
75786;DHT22;64402;44.708;37.644;2024-02-04T14:17:38;9.35;87.05
75786;DHT22;64402;44.708;37.644;2024-02-04T14:20:06;9.35;87.67
75786;DHT22;64402;44.708;37.644;2024-02-04T14:22:32;9.34;87.59
75786;DHT22;64402;44.708;37.644;2024-02-04T14:24:58;9.35;87.70
75786;DHT22;64402;44.708;37.644;2024-02-04T14:27:26;9.35;88.72
75786;DHT22;64402;44.708;37.644;2024-02-04T14:29:52;9.32;87.89
75786;DHT22;64402;44.708;37.644;2024-02-04T14:32:18;9.33;88.19
75786;DHT22;64402;44.708;37.644;2024-02-04T14:34:44;9.34;87.57
75786;DHT22;64402;44.708;37.644;2024-02-04T14:37:11;9.34;88.09
75786;DHT22;64402;44.708;37.644;2024-02-04T14:39:37;9.31;89.02
75786;DHT22;64402;44.708;37.644;2024-02-04T14:42:04;9.29;88.82
75786;DHT22;64402;44.708;37.644;2024-02-04T14:44:30;9.26;89.18
75786;DHT22;64402;44.708;37.644;2024-02-04T14:46:57;9.24;88.91
75786;DHT22;64402;44.708;37.644;2024-02-04T14:49:23;9.26;89.26
75786;DHT22;64402;44.708;37.644;2024-02-04T14:51:50;9.26;90.45
75786;DHT22;64402;44.708;37.644;2024-02-04T14:54:17;9.25;89.86
75786;DHT22;64402;44.708;37.644;2024-02-04T14:56:43;9.25;89.78
75786;DHT22;64402;44.708;37.644;2024-02-04T14:59:14;9.26;89.83
75786;DHT22;64402;44.708;37.644;2024-02-04T15:01:44;9.27;89.70
75786;DHT22;64402;44.708;37.644;2024-02-04T15:04:12;9.27;88.88
75786;DHT22;64402;44.708;37.644;2024-02-04T15:06:40;9.26;87.96
75786;DHT22;64402;44.708;37.644;2024-02-04T15:09:07;9.27;88.96
75786;DHT22;64402;44.708;37.644;2024-02-04T15:11:33;9.30;88.47
75786;DHT22;64402;44.708;37.644;2024-02-04T15:14:00;9.31;88.60
75786;DHT22;64402;44.708;37.644;2024-02-04T15:16:27;9.33;88.04
75786;DHT22;64402;44.708;37.644;2024-02-04T15:18:53;9.31;87.51
75786;DHT22;64402;44.708;37.644;2024-02-04T15:21:20;9.32;87.84
75786;DHT22;64402;44.708;37.644;2024-02-04T15:23:47;9.32;87.40
75786;DHT22;64402;44.708;37.644;2024-02-04T15:26:15;9.35;87.33
75786;DHT22;64402;44.708;37.644;2024-02-04T15:28:41;9.35;86.35
75786;DHT22;64402;44.708;37.644;2024-02-04T15:31:09;9.34;87.35
75786;DHT22;64402;44.708;37.644;2024-02-04T15:33:36;9.35;86.26
75786;DHT22;64402;44.708;37.644;2024-02-04T15:36:03;9.35;85.92
75786;DHT22;64402;44.708;37.644;2024-02-04T15:38:29;9.38;86.06