sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2023-04-01T00:01:28;94180.00;;;6.44;51.52
48156;BME280;35568;48.104;11.782;2023-04-01T00:04:05;94188.67;;;6.73;51.14
48156;BME280;35568;48.104;11.782;2023-04-01T00:06:32;94186.37;;;6.51;51.52
48156;BME280;35568;48.104;11.782;2023-04-01T00:08:59;94188.83;;;6.64;51.58
48156;BME280;35568;48.104;11.782;2023-04-01T00:11:32;94189.39;;;6.39;52.23
48156;BME280;35568;48.104;11.782;2023-04-01T00:13:58;94181.77;;;6.23;52.63
48156;BME280;35568;48.104;11.782;2023-04-01T00:16:25;94170.87;;;6.31;52.40
48156;BME280;35568;48.104;11.782;2023-04-01T00:18:52;94175.18;;;6.17;52.75
48156;BME280;35568;48.104;11.782;2023-04-01T00:21:24;94179.63;;;6.29;52.31
48156;BME280;35568;48.104;11.782;2023-04-01T00:23:51;94174.18;;;6.08;52.81
48156;BME280;35568;48.104;11.782;2023-04-01T00:26:18;94162.89;;;6.16;52.71
48156;BME280;35568;48.104;11.782;2023-04-01T00:28:46;94153.53;;;6.22;52.70
48156;BME280;35568;48.104;11.782;2023-04-01T00:31:14;94158.20;;;6.49;52.26
48156;BME280;35568;48.104;11.782;2023-04-01T00:33:41;94158.13;;;6.20;52.72
48156;BME280;35568;48.104;11.782;2023-04-01T00:36:16;94153.79;;;6.13;52.91
48156;BME280;35568;48.104;11.782;2023-04-01T00:38:44;94150.76;;;6.17;52.31
48156;BME280;35568;48.104;11.782;2023-04-01T00:41:13;94154.54;;;6.62;51.69
48156;BME280;35568;48.104;11.782;2023-04-01T00:43:40;94157.36;;;6.48;52.13
48156;BME280;35568;48.104;11.782;2023-04-01T00:46:06;94155.71;;;6.33;52.08
48156;BME280;35568;48.104;11.782;2023-04-01T00:48:35;94154.81;;;6.74;51.99
48156;BME280;35568;48.104;11.782;2023-04-01T00:51:05;94158.20;;;6.77;51.37
48156;BME280;35568;48.104;11.782;2023-04-01T00:53:36;94157.27;;;6.51;51.52
48156;BME280;35568;48.104;11.782;2023-04-01T00:56:09;94156.68;;;6.65;51.32
48156;BME280;35568;48.104;11.782;2023-04-01T00:58:39;94157.37;;;6.46;51.67
48156;BME280;35568;48.104;11.782;2023-04-01T01:01:08;94156.43;;;6.99;51.19
48156;BME280;35568;48.104;11.782;2023-04-01T01:03:36;94160.09;;;6.66;51.30
48156;BME280;35568;48.104;11.782;2023-04-01T01:06:18;94157.20;;;6.60;50.88
48156;BME280;35568;48.104;11.782;2023-04-01T01:09:01;94156.63;;;6.57;51.02
48156;BME280;35568;48.104;11.782;2023-04-01T01:11:32;94159.12;;;6.90;50.71
48156;BME280;35568;48.104;11.782;2023-04-01T01:14:10;94156.33;;;7.02;50.57
48156;BME280;35568;48.104;11.782;2023-04-01T01:16:43;94152.14;;;7.02;50.76
48156;BME280;35568;48.104;11.782;2023-04-01T01:19:31;94150.55;;;7.08;50.88
48156;BME280;35568;48.104;11.782;2023-04-01T01:22:17;94152.37;;;6.74;50.50
48156;BME280;35568;48.104;11.782;2023-04-01T01:24:57;94157.91;;;6.79;50.68
48156;BME280;35568;48.104;11.782;2023-04-01T01:27:31;94156.50;;;6.47;51.09
48156;BME280;35568;48.104;11.782;2023-04-01T01:30:08;94152.79;;;6.68;50.90
48156;BME280;35568;48.104;11.782;2023-04-01T01:32:56;94158.23;;;6.76;51.06
48156;BME280;35568;48.104;11.782;2023-04-01T01:35:28;94160.67;;;6.77;50.83
48156;BME280;35568;48.104;11.782;2023-04-01T01:38:00;94153.88;;;7.25;49.97
48156;BME280;35568;48.104;11.782;2023-04-01T01:40:31;94158.13;;;7.19;49.64
48156;BME280;35568;48.104;11.782;2023-04-01T01:43:04;94155.66;;;6.68;50.49
48156;BME280;35568;48.104;11.782;2023-04-01T01:45:33;94157.02;;;7.05;50.12
48156;BME280;35568;48.104;11.782;2023-04-01T01:48:03;94149.32;;;6.79;50.54
48156;BME280;35568;48.104;11.782;2023-04-01T01:50:32;94151.30;;;6.75;50.11
48156;BME280;35568;48.104;11.782;2023-04-01T01:53:02;94146.44;;;6.94;49.96
48156;BME280;35568;48.104;11.782;2023-04-01T01:55:31;94144.97;;;7.05;50.17
48156;BME280;35568;48.104;11.782;2023-04-01T01:58:04;94144.23;;;7.26;49.78
48156;BME280;35568;48.104;11.782;2023-04-01T02:00:33;94143.92;;;7.18;49.77
48156;BME280;35568;48.104;11.782;2023-04-01T02:03:01;94137.37;;;6.50;50.59
48156;BME280;35568;48.104;11.782;2023-04-01T02:05:29;94140.29;;;6.87;50.68
48156;BME280;35568;48.104;11.782;2023-04-01T02:08:02;94145.41;;;7.03;50.26
48156;BME280;35568;48.104;11.782;2023-04-01T02:10:35;94152.31;;;6.60;50.61
48156;BME280;35568;48.104;11.782;2023-04-01T02:13:07;94151.04;;;6.99;50.52
48156;BME280;35568;48.104;11.782;2023-04-01T02:15:42;94155.04;;;6.88;50.35
48156;BME280;35568;48.104;11.782;2023-04-01T02:18:12;94156.59;;;6.80;50.41
48156;BME280;35568;48.104;11.782;2023-04-01T02:20:41;94160.39;;;7.06;50.40
48156;BME280;35568;48.104;11.782;2023-04-01T02:23:10;94166.45;;;7.01;50.58
48156;BME280;35568;48.104;11.782;2023-04-01T02:25:38;94167.06;;;7.11;50.32
48156;BME280;35568;48.104;11.782;2023-04-01T02:28:07;94165.65;;;7.15;50.18
48156;BME280;35568;48.104;11.782;2023-04-01T02:30:39;94168.40;;;6.88;50.25
48156;BME280;35568;48.104;11.782;2023-04-01T02:33:07;94165.94;;;6.97;50.06
48156;BME280;35568;48.104;11.782;2023-04-01T02:35:36;94162.87;;;6.88;50.25
48156;BME280;35568;48.104;11.782;2023-04-01T02:38:04;94158.67;;;6.40;51.21
48156;BME280;35568;48.104;11.782;2023-04-01T02:40:46;94164.75;;;6.62;50.99
48156;BME280;35568;48.104;11.782;2023-04-01T02:43:13;94153.91;;;6.48;50.54
48156;BME280;35568;48.104;11.782;2023-04-01T02:45:40;94159.02;;;6.72;50.54
48156;BME280;35568;48.104;11.782;2023-04-01T02:48:07;94164.07;;;6.64;50.28
48156;BME280;35568;48.104;11.782;2023-04-01T02:50:35;94169.61;;;6.79;49.68
48156;BME280;35568;48.104;11.782;2023-04-01T02:53:02;94169.52;;;7.05;49.57
48156;BME280;35568;48.104;11.782;2023-04-01T02:55:28;94176.59;;;7.07;49.51
48156;BME280;35568;48.104;11.782;2023-04-01T02:57:55;94177.48;;;7.00;49.70
48156;BME280;35568;48.104;11.782;2023-04-01T03:02:59;94180.61;;;6.87;49.48
48156;BME280;35568;48.104;11.782;2023-04-01T03:05:26;94185.54;;;7.15;48.92
48156;BME280;35568;48.104;11.782;2023-04-01T03:07:53;94188.40;;;7.20;48.72
48156;BME280;35568;48.104;11.782;2023-04-01T03:10:20;94181.77;;;7.14;48.90
48156;BME280;35568;48.104;11.782;2023-04-01T03:12:47;94186.66;;;7.20;48.64
48156;BME280;35568;48.104;11.782;2023-04-01T03:15:14;94186.23;;;7.13;48.89
48156;BME280;35568;48.104;11.782;2023-04-01T03:17:42;94187.76;;;7.11;49.07
48156;BME280;35568;48.104;11.782;2023-04-01T03:20:10;94186.83;;;7.16;49.03
48156;BME280;35568;48.104;11.782;2023-04-01T03:22:37;94187.42;;;6.90;49.52
48156;BME280;35568;48.104;11.782;2023-04-01T03:25:06;94193.55;;;6.93;49.10
48156;BME280;35568;48.104;11.782;2023-04-01T03:27:33;94196.26;;;7.14;49.06
48156;BME280;35568;48.104;11.782;2023-04-01T03:30:00;94190.88;;;6.97;48.96
48156;BME280;35568;48.104;11.782;2023-04-01T03:32:27;94196.04;;;6.96;49.19
48156;BME280;35568;48.104;11.782;2023-04-01T03:34:54;94193.89;;;7.10;49.22
48156;BME280;35568;48.104;11.782;2023-04-01T03:37:21;94192.66;;;7.06;49.37
48156;BME280;35568;48.104;11.782;2023-04-01T03:39:48;94200.45;;;6.87;49.50
48156;BME280;35568;48.104;11.782;2023-04-01T03:42:14;94196.58;;;6.29;49.89
48156;BME280;35568;48.104;11.782;2023-04-01T03:44:41;94198.77;;;6.54;49.70
48156;BME280;35568;48.104;11.782;2023-04-01T03:47:08;94199.79;;;6.51;49.98
48156;BME280;35568;48.104;11.782;2023-04-01T03:49:35;94212.62;;;6.50;49.95
48156;BME280;35568;48.104;11.782;2023-04-01T03:52:02;94209.82;;;6.69;49.68
48156;BME280;35568;48.104;11.782;2023-04-01T03:54:29;94204.52;;;6.47;49.90
48156;BME280;35568;48.104;11.782;2023-04-01T03:56:56;94211.93;;;6.67;49.54
48156;BME280;35568;48.104;11.782;2023-04-01T03:59:23;94214.85;;;6.50;49.66
48156;BME280;35568;48.104;11.782;2023-04-01T04:01:50;94222.80;;;6.49;49.72
48156;BME280;35568;48.104;11.782;2023-04-01T04:04:17;94216.45;;;6.12;50.41
48156;BME280;35568;48.104;11.782;2023-04-01T04:06:43;94219.39;;;6.76;49.93
48156;BME280;35568;48.104;11.782;2023-04-01T04:09:10;94211.65;;;6.48;50.12
48156;BME280;35568;48.104;11.782;2023-04-01T04:11:37;94216.65;;;6.76;49.47
48156;BME280;35568;48.104;11.782;2023-04-01T04:14:04;94212.09;;;6.89;49.69
48156;BME280;35568;48.104;11.782;2023-04-01T04:16:31;94211.93;;;6.39;49.91
48156;BME280;35568;48.104;11.782;2023-04-01T04:18:58;94213.68;;;6.91;49.74
48156;BME280;35568;48.104;11.782;2023-04-01T04:21:25;94214.45;;;6.61;50.27
48156;BME280;35568;48.104;11.782;2023-04-01T04:23:51;94218.42;;;6.18;50.40
48156;BME280;35568;48.104;11.782;2023-04-01T04:26:18;94221.03;;;5.69;51.35
48156;BME280;35568;48.104;11.782;2023-04-01T04:28:45;94215.96;;;6.05;51.27
48156;BME280;35568;48.104;11.782;2023-04-01T04:31:12;94221.36;;;6.37;50.93
48156;BME280;35568;48.104;11.782;2023-04-01T04:33:45;94218.70;;;6.84;50.25
48156;BME280;35568;48.104;11.782;2023-04-01T04:36:12;94229.68;;;6.66;50.44
48156;BME280;35568;48.104;11.782;2023-04-01T04:38:40;94222.16;;;6.44;50.72
48156;BME280;35568;48.104;11.782;2023-04-01T04:41:09;94223.84;;;6.72;50.15
48156;BME280;35568;48.104;11.782;2023-04-01T04:43:35;94222.19;;;6.68;50.53
48156;BME280;35568;48.104;11.782;2023-04-01T04:46:04;94228.17;;;6.45;50.92
48156;BME280;35568;48.104;11.782;2023-04-01T04:48:32;94226.86;;;6.09;51.25
48156;BME280;35568;48.104;11.782;2023-04-01T04:50:59;94227.41;;;6.33;51.29
48156;BME280;35568;48.104;11.782;2023-04-01T04:53:25;94230.72;;;5.93;51.55
48156;BME280;35568;48.104;11.782;2023-04-01T04:55:52;94230.69;;;6.32;50.74
48156;BME280;35568;48.104;11.782;2023-04-01T04:58:19;94230.38;;;6.60;50.73
48156;BME280;35568;48.104;11.782;2023-04-01T05:00:46;94233.92;;;6.38;50.98
48156;BME280;35568;48.104;11.782;2023-04-01T05:03:14;94237.31;;;6.24;50.96
48156;BME280;35568;48.104;11.782;2023-04-01T05:05:48;94241.83;;;6.71;50.61
48156;BME280;35568;48.104;11.782;2023-04-01T05:08:15;94234.86;;;6.14;51.12
48156;BME280;35568;48.104;11.782;2023-04-01T05:10:42;94244.97;;;6.29;51.26
48156;BME280;35568;48.104;11.782;2023-04-01T05:13:09;94242.21;;;6.20;51.12
48156;BME280;35568;48.104;11.782;2023-04-01T05:15:36;94237.59;;;6.48;50.96
48156;BME280;35568;48.104;11.782;2023-04-01T05:18:03;94235.50;;;6.51;50.55
48156;BME280;35568;48.104;11.782;2023-04-01T05:20:30;94238.42;;;6.72;50.12
48156;BME280;35568;48.104;11.782;2023-04-01T05:22:57;94231.78;;;7.02;50.20
48156;BME280;35568;48.104;11.782;2023-04-01T05:25:24;94238.55;;;6.65;50.06
48156;BME280;35568;48.104;11.782;2023-04-01T05:27:52;94238.43;;;6.71;49.57
48156;BME280;35568;48.104;11.782;2023-04-01T05:30:19;94237.22;;;7.32;49.01
48156;BME280;35568;48.104;11.782;2023-04-01T05:32:47;94236.50;;;7.27;48.82
48156;BME280;35568;48.104;11.782;2023-04-01T05:35:14;94239.18;;;7.45;48.84
48156;BME280;35568;48.104;11.782;2023-04-01T05:37:40;94244.75;;;7.33;48.52
48156;BME280;35568;48.104;11.782;2023-04-01T05:40:09;94242.33;;;6.99;48.64
48156;BME280;35568;48.104;11.782;2023-04-01T05:42:36;94239.40;;;6.89;48.67
48156;BME280;35568;48.104;11.782;2023-04-01T05:45:03;94235.37;;;6.83;48.61
48156;BME280;35568;48.104;11.782;2023-04-01T05:47:30;94243.71;;;6.93;48.63
48156;BME280;35568;48.104;11.782;2023-04-01T05:49:57;94240.45;;;7.02;48.23
48156;BME280;35568;48.104;11.782;2023-04-01T05:52:24;94241.79;;;7.29;48.65
48156;BME280;35568;48.104;11.782;2023-04-01T05:54:51;94240.87;;;7.63;47.35
48156;BME280;35568;48.104;11.782;2023-04-01T05:57:18;94241.05;;;7.39;46.67
48156;BME280;35568;48.104;11.782;2023-04-01T05:59:44;94235.65;;;8.01;46.77
48156;BME280;35568;48.104;11.782;2023-04-01T06:02:18;94239.00;;;7.41;46.86
48156;BME280;35568;48.104;11.782;2023-04-01T06:04:44;94244.04;;;7.39;46.59
48156;BME280;35568;48.104;11.782;2023-04-01T06:07:13;94237.15;;;7.85;46.30
48156;BME280;35568;48.104;11.782;2023-04-01T06:09:41;94234.25;;;7.58;46.61
48156;BME280;35568;48.104;11.782;2023-04-01T06:12:20;94244.31;;;8.04;46.60
48156;BME280;35568;48.104;11.782;2023-04-01T06:15:00;94242.07;;;7.79;46.00
48156;BME280;35568;48.104;11.782;2023-04-01T06:17:43;94237.73;;;7.52;45.94
48156;BME280;35568;48.104;11.782;2023-04-01T06:20:20;94236.11;;;7.62;46.30
48156;BME280;35568;48.104;11.782;2023-04-01T06:23:04;94244.32;;;7.92;45.69
48156;BME280;35568;48.104;11.782;2023-04-01T06:25:47;94246.29;;;8.14;45.67
48156;BME280;35568;48.104;11.782;2023-04-01T06:28:59;94244.90;;;8.44;44.73
48156;BME280;35568;48.104;11.782;2023-04-01T06:31:40;94255.32;;;8.30;44.72
48156;BME280;35568;48.104;11.782;2023-04-01T06:34:25;94244.52;;;8.00;44.75
48156;BME280;35568;48.104;11.782;2023-04-01T06:37:10;94249.68;;;8.14;44.93
48156;BME280;35568;48.104;11.782;2023-04-01T06:39:57;94245.65;;;8.52;44.18
48156;BME280;35568;48.104;11.782;2023-04-01T06:42:36;94243.52;;;8.08;44.54
48156;BME280;35568;48.104;11.782;2023-04-01T06:45:17;94243.74;;;8.73;43.70
48156;BME280;35568;48.104;11.782;2023-04-01T06:48:02;94243.83;;;8.84;43.76
48156;BME280;35568;48.104;11.782;2023-04-01T06:50:40;94240.05;;;9.21;43.00
48156;BME280;35568;48.104;11.782;2023-04-01T06:53:15;94247.10;;;9.29;42.64
48156;BME280;35568;48.104;11.782;2023-04-01T06:55:47;94235.04;;;9.13;42.38
48156;BME280;35568;48.104;11.782;2023-04-01T06:58:21;94244.34;;;8.97;42.74
48156;BME280;35568;48.104;11.782;2023-04-01T07:00:51;94244.29;;;9.17;42.79
48156;BME280;35568;48.104;11.782;2023-04-01T07:03:23;94238.71;;;8.71;42.84
48156;BME280;35568;48.104;11.782;2023-04-01T07:05:54;94245.36;;;8.59;43.26
48156;BME280;35568;48.104;11.782;2023-04-01T07:08:26;94249.80;;;8.95;42.72
48156;BME280;35568;48.104;11.782;2023-04-01T07:10:58;94253.51;;;8.78;42.67
48156;BME280;35568;48.104;11.782;2023-04-01T07:13:31;94256.01;;;8.93;42.83
48156;BME280;35568;48.104;11.782;2023-04-01T07:16:07;94252.80;;;8.72;42.91
48156;BME280;35568;48.104;11.782;2023-04-01T07:18:42;94266.54;;;9.11;42.38
48156;BME280;35568;48.104;11.782;2023-04-01T07:21:21;94253.60;;;8.77;43.11
48156;BME280;35568;48.104;11.782;2023-04-01T07:23:51;94262.35;;;8.66;42.80
48156;BME280;35568;48.104;11.782;2023-04-01T07:26:21;94260.99;;;9.15;42.41
48156;BME280;35568;48.104;11.782;2023-04-01T07:28:48;94255.73;;;9.53;42.43
48156;BME280;35568;48.104;11.782;2023-04-01T07:31:28;94263.05;;;9.42;41.56
48156;BME280;35568;48.104;11.782;2023-04-01T07:34:04;94259.13;;;9.05;42.38
48156;BME280;35568;48.104;11.782;2023-04-01T07:36:39;94258.15;;;9.44;41.70
48156;BME280;35568;48.104;11.782;2023-04-01T07:39:19;94260.42;;;8.91;41.46
48156;BME280;35568;48.104;11.782;2023-04-01T07:41:54;94254.80;;;9.58;41.64
48156;BME280;35568;48.104;11.782;2023-04-01T07:44:29;94254.28;;;10.03;41.24
48156;BME280;35568;48.104;11.782;2023-04-01T07:47:17;94263.73;;;9.85;41.14
48156;BME280;35568;48.104;11.782;2023-04-01T07:49:55;94261.84;;;10.17;40.62
48156;BME280;35568;48.104;11.782;2023-04-01T07:52:33;94257.08;;;10.48;40.21
48156;BME280;35568;48.104;11.782;2023-04-01T07:55:06;94265.28;;;10.15;40.61
48156;BME280;35568;48.104;11.782;2023-04-01T07:57:40;94268.76;;;8.92;41.58
48156;BME280;35568;48.104;11.782;2023-04-01T08:00:15;94262.26;;;9.26;41.31
48156;BME280;35568;48.104;11.782;2023-04-01T08:02:56;94273.36;;;9.12;41.83
48156;BME280;35568;48.104;11.782;2023-04-01T08:05:39;94281.54;;;9.31;41.86
48156;BME280;35568;48.104;11.782;2023-04-01T08:08:13;94275.81;;;9.31;41.96
48156;BME280;35568;48.104;11.782;2023-04-01T08:10:48;94272.35;;;9.26;41.35
48156;BME280;35568;48.104;11.782;2023-04-01T08:13:25;94257.31;;;10.00;41.16
48156;BME280;35568;48.104;11.782;2023-04-01T08:16:05;94262.91;;;9.87;40.87
48156;BME280;35568;48.104;11.782;2023-04-01T08:18:41;94263.74;;;9.65;41.76
48156;BME280;35568;48.104;11.782;2023-04-01T08:21:15;94260.96;;;9.92;40.88
48156;BME280;35568;48.104;11.782;2023-04-01T08:23:45;94266.64;;;9.27;41.26
48156;BME280;35568;48.104;11.782;2023-04-01T08:26:18;94260.20;;;9.91;40.93
48156;BME280;35568;48.104;11.782;2023-04-01T08:28:51;94258.36;;;9.86;40.57
48156;BME280;35568;48.104;11.782;2023-04-01T08:31:22;94258.80;;;10.16;40.88
48156;BME280;35568;48.104;11.782;2023-04-01T08:33:53;94270.37;;;10.27;40.15
48156;BME280;35568;48.104;11.782;2023-04-01T08:36:24;94259.95;;;9.68;40.16
48156;BME280;35568;48.104;11.782;2023-04-01T08:38:56;94268.34;;;10.11;40.46
48156;BME280;35568;48.104;11.782;2023-04-01T08:41:56;94248.39;;;9.83;40.21
48156;BME280;35568;48.104;11.782;2023-04-01T08:44:39;94240.48;;;10.51;39.70
48156;BME280;35568;48.104;11.782;2023-04-01T08:47:24;94241.01;;;10.69;38.54
48156;BME280;35568;48.104;11.782;2023-04-01T08:50:23;94244.76;;;10.78;38.89
48156;BME280;35568;48.104;11.782;2023-04-01T08:53:03;94235.35;;;11.39;38.37
48156;BME280;35568;48.104;11.782;2023-04-01T08:55:40;94234.65;;;11.36;37.82
48156;BME280;35568;48.104;11.782;2023-04-01T08:58:27;94232.12;;;11.68;38.11
48156;BME280;35568;48.104;11.782;2023-04-01T09:01:09;94237.97;;;11.80;37.36
48156;BME280;35568;48.104;11.782;2023-04-01T09:03:49;94236.09;;;12.03;37.29
48156;BME280;35568;48.104;11.782;2023-04-01T09:06:29;94241.47;;;11.95;37.27
48156;BME280;35568;48.104;11.782;2023-04-01T09:09:13;94232.37;;;12.36;35.73
48156;BME280;35568;48.104;11.782;2023-04-01T09:12:10;94231.19;;;12.46;36.50
48156;BME280;35568;48.104;11.782;2023-04-01T09:15:13;94231.68;;;12.41;35.44
48156;BME280;35568;48.104;11.782;2023-04-01T09:18:06;94224.16;;;13.45;34.48
48156;BME280;35568;48.104;11.782;2023-04-01T09:20:58;94228.13;;;12.96;34.43
48156;BME280;35568;48.104;11.782;2023-04-01T09:23:45;94225.69;;;13.05;34.91
48156;BME280;35568;48.104;11.782;2023-04-01T09:26:29;94230.82;;;13.34;34.16
48156;BME280;35568;48.104;11.782;2023-04-01T09:29:05;94232.30;;;12.66;35.54
48156;BME280;35568;48.104;11.782;2023-04-01T09:31:55;94213.98;;;13.60;34.80
48156;BME280;35568;48.104;11.782;2023-04-01T09:34:45;94218.86;;;14.02;33.89
48156;BME280;35568;48.104;11.782;2023-04-01T09:37:20;94210.13;;;14.05;32.59
48156;BME280;35568;48.104;11.782;2023-04-01T09:40:02;94208.01;;;13.29;32.82
48156;BME280;35568;48.104;11.782;2023-04-01T09:42:44;94207.98;;;12.51;34.20
48156;BME280;35568;48.104;11.782;2023-04-01T09:45:23;94211.75;;;11.68;35.29
48156;BME280;35568;48.104;11.782;2023-04-01T09:48:09;94210.95;;;12.21;35.61
48156;BME280;35568;48.104;11.782;2023-04-01T09:50:48;94218.32;;;11.96;35.44
48156;BME280;35568;48.104;11.782;2023-04-01T09:53:28;94207.12;;;11.33;35.19
48156;BME280;35568;48.104;11.782;2023-04-01T09:56:52;94203.52;;;11.90;35.47
48156;BME280;35568;48.104;11.782;2023-04-01T10:00:49;94198.51;;;11.93;36.06
48156;BME280;35568;48.104;11.782;2023-04-01T10:03:37;94200.82;;;12.26;35.16
48156;BME280;35568;48.104;11.782;2023-04-01T10:06:36;94208.43;;;12.60;34.70
48156;BME280;35568;48.104;11.782;2023-04-01T10:09:59;94207.73;;;12.59;34.86
48156;BME280;35568;48.104;11.782;2023-04-01T10:13:08;94193.80;;;11.95;35.09
48156;BME280;35568;48.104;11.782;2023-04-01T10:18:04;94184.46;;;13.15;34.93
48156;BME280;35568;48.104;11.782;2023-04-01T10:21:01;94186.07;;;12.53;34.63
48156;BME280;35568;48.104;11.782;2023-04-01T10:23:48;94197.53;;;13.30;34.23
48156;BME280;35568;48.104;11.782;2023-04-01T10:26:36;94182.34;;;12.47;34.37
48156;BME280;35568;48.104;11.782;2023-04-01T10:31:42;94191.80;;;12.48;34.87
48156;BME280;35568;48.104;11.782;2023-04-01T10:34:38;94180.71;;;11.72;35.02
48156;BME280;35568;48.104;11.782;2023-04-01T10:37:29;94194.16;;;12.73;34.61
48156;BME280;35568;48.104;11.782;2023-04-01T10:40:23;94190.63;;;12.39;34.73
48156;BME280;35568;48.104;11.782;2023-04-01T10:45:31;94183.39;;;12.58;35.34
48156;BME280;35568;48.104;11.782;2023-04-01T10:48:19;94175.27;;;12.89;34.18
48156;BME280;35568;48.104;11.782;2023-04-01T10:51:12;94188.86;;;13.16;33.40
48156;BME280;35568;48.104;11.782;2023-04-01T10:53:49;94178.09;;;12.54;34.61
48156;BME280;35568;48.104;11.782;2023-04-01T10:56:35;94168.20;;;12.11;35.07
48156;BME280;35568;48.104;11.782;2023-04-01T11:01:27;94178.64;;;11.95;36.40
48156;BME280;35568;48.104;11.782;2023-04-01T11:04:44;94185.00;;;11.81;36.23
48156;BME280;35568;48.104;11.782;2023-04-01T11:07:44;94174.46;;;11.65;36.25
48156;BME280;35568;48.104;11.782;2023-04-01T11:11:17;94196.08;;;11.42;37.11
48156;BME280;35568;48.104;11.782;2023-04-01T11:14:14;94200.70;;;11.39;37.73
48156;BME280;35568;48.104;11.782;2023-04-01T11:17:02;94206.69;;;11.19;37.80
48156;BME280;35568;48.104;11.782;2023-04-01T11:21:27;94206.62;;;11.66;38.65
48156;BME280;35568;48.104;11.782;2023-04-01T11:24:31;94213.40;;;10.73;39.20
48156;BME280;35568;48.104;11.782;2023-04-01T11:27:15;94218.66;;;11.12;38.99
48156;BME280;35568;48.104;11.782;2023-04-01T11:29:59;94211.35;;;10.67;40.04
48156;BME280;35568;48.104;11.782;2023-04-01T11:32:39;94224.50;;;11.10;39.62
48156;BME280;35568;48.104;11.782;2023-04-01T11:35:29;94223.83;;;11.02;40.13
48156;BME280;35568;48.104;11.782;2023-04-01T11:38:10;94226.23;;;10.97;40.25
48156;BME280;35568;48.104;11.782;2023-04-01T11:40:47;94231.10;;;11.28;40.26
48156;BME280;35568;48.104;11.782;2023-04-01T11:43:24;94235.72;;;10.73;40.12
48156;BME280;35568;48.104;11.782;2023-04-01T11:46:00;94227.86;;;10.87;40.36
48156;BME280;35568;48.104;11.782;2023-04-01T11:48:40;94226.49;;;10.47;40.95
48156;BME280;35568;48.104;11.782;2023-04-01T11:51:34;94231.19;;;11.30;40.81
48156;BME280;35568;48.104;11.782;2023-04-01T11:54:16;94237.52;;;10.66;41.26
48156;BME280;35568;48.104;11.782;2023-04-01T11:56:57;94233.71;;;10.98;41.38
48156;BME280;35568;48.104;11.782;2023-04-01T11:59:44;94254.05;;;10.84;42.25
48156;BME280;35568;48.104;11.782;2023-04-01T12:02:24;94248.99;;;9.60;44.29
48156;BME280;35568;48.104;11.782;2023-04-01T12:05:00;94252.88;;;9.87;45.08
48156;BME280;35568;48.104;11.782;2023-04-01T12:07:44;94258.55;;;9.97;45.64
48156;BME280;35568;48.104;11.782;2023-04-01T12:10:19;94278.75;;;9.75;45.72
48156;BME280;35568;48.104;11.782;2023-04-01T12:12:54;94284.52;;;9.94;46.89
48156;BME280;35568;48.104;11.782;2023-04-01T12:15:32;94284.40;;;9.41;46.81
48156;BME280;35568;48.104;11.782;2023-04-01T12:18:10;94285.45;;;8.76;47.42
48156;BME280;35568;48.104;11.782;2023-04-01T12:20:49;94274.49;;;8.99;48.24
48156;BME280;35568;48.104;11.782;2023-04-01T12:23:32;94281.32;;;8.65;47.87
48156;BME280;35568;48.104;11.782;2023-04-01T12:26:18;94279.26;;;8.58;47.82
48156;BME280;35568;48.104;11.782;2023-04-01T12:29:02;94273.78;;;8.58;48.00
48156;BME280;35568;48.104;11.782;2023-04-01T12:31:41;94279.47;;;8.80;49.04
48156;BME280;35568;48.104;11.782;2023-04-01T12:35:35;94279.91;;;8.56;48.98
48156;BME280;35568;48.104;11.782;2023-04-01T12:38:20;94274.02;;;8.67;48.88
48156;BME280;35568;48.104;11.782;2023-04-01T12:41:04;94279.61;;;8.36;49.50
48156;BME280;35568;48.104;11.782;2023-04-01T12:44:04;94274.26;;;8.63;50.31
48156;BME280;35568;48.104;11.782;2023-04-01T12:46:47;94281.63;;;8.00;50.66
48156;BME280;35568;48.104;11.782;2023-04-01T12:49:31;94279.13;;;7.91;51.25
48156;BME280;35568;48.104;11.782;2023-04-01T12:52:09;94268.32;;;7.61;51.86
48156;BME280;35568;48.104;11.782;2023-04-01T12:54:51;94278.51;;;7.41;52.29
48156;BME280;35568;48.104;11.782;2023-04-01T12:57:35;94275.37;;;7.31;52.79
48156;BME280;35568;48.104;11.782;2023-04-01T13:00:30;94268.51;;;7.84;52.28
48156;BME280;35568;48.104;11.782;2023-04-01T13:03:12;94274.11;;;7.32;52.32
48156;BME280;35568;48.104;11.782;2023-04-01T13:06:00;94272.59;;;7.59;52.17
48156;BME280;35568;48.104;11.782;2023-04-01T13:08:40;94272.24;;;7.71;51.61
48156;BME280;35568;48.104;11.782;2023-04-01T13:11:18;94276.50;;;7.83;53.08
48156;BME280;35568;48.104;11.782;2023-04-01T13:14:00;94283.35;;;7.61;52.29
48156;BME280;35568;48.104;11.782;2023-04-01T13:16:37;94280.15;;;7.82;52.27
48156;BME280;35568;48.104;11.782;2023-04-01T13:19:11;94280.20;;;7.76;52.58
48156;BME280;35568;48.104;11.782;2023-04-01T13:21:48;94281.92;;;8.13;51.71
48156;BME280;35568;48.104;11.782;2023-04-01T13:24:27;94273.25;;;7.62;50.99
48156;BME280;35568;48.104;11.782;2023-04-01T13:27:03;94277.85;;;7.81;52.02
48156;BME280;35568;48.104;11.782;2023-04-01T13:29:36;94275.16;;;7.59;51.61
48156;BME280;35568;48.104;11.782;2023-04-01T13:32:15;94280.13;;;7.77;52.13
48156;BME280;35568;48.104;11.782;2023-04-01T13:34:56;94281.22;;;7.90;52.81
48156;BME280;35568;48.104;11.782;2023-04-01T13:37:38;94283.14;;;7.63;52.30
48156;BME280;35568;48.104;11.782;2023-04-01T13:40:33;94280.57;;;7.35;52.49
48156;BME280;35568;48.104;11.782;2023-04-01T13:43:10;94284.88;;;7.50;52.39
48156;BME280;35568;48.104;11.782;2023-04-01T13:45:49;94290.52;;;7.83;52.14
48156;BME280;35568;48.104;11.782;2023-04-01T13:48:32;94289.39;;;7.66;52.80
48156;BME280;35568;48.104;11.782;2023-04-01T13:51:16;94292.52;;;7.70;52.22
48156;BME280;35568;48.104;11.782;2023-04-01T13:54:28;94288.91;;;7.50;51.33
48156;BME280;35568;48.104;11.782;2023-04-01T13:57:14;94296.95;;;7.71;51.22
48156;BME280;35568;48.104;11.782;2023-04-01T14:00:03;94288.63;;;7.40;51.53
48156;BME280;35568;48.104;11.782;2023-04-01T14:02:50;94300.91;;;7.49;51.46