sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2023-11-21T04:47:36;34.30;;;17.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T04:50:02;32.43;;;15.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T04:52:29;36.23;;;17.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T04:54:54;30.50;;;15.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T04:57:22;33.47;;;17.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T04:59:51;34.50;;;17.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:02:16;33.83;;;17.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:04:44;33.13;;;16.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:07:10;34.33;;;17.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:09:35;35.10;;;17.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:12:02;33.87;;;16.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:14:28;32.50;;;17.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:16:54;34.37;;;17.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:19:19;32.33;;;16.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:21:46;29.37;;;16.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:24:12;36.30;;;17.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:26:37;36.17;;;16.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:29:03;34.17;;;17.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:31:29;29.43;;;16.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:33:55;35.07;;;17.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:36:21;27.63;;;15.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:38:46;35.90;;;16.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:41:12;30.27;;;16.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:43:38;32.87;;;16.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:46:05;32.63;;;16.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:48:32;32.10;;;16.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:50:58;30.53;;;17.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:53:24;30.03;;;16.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:55:50;36.80;;;16.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T05:58:15;29.17;;;15.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:00:41;22.57;;;14.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:03:07;29.93;;;15.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:05:33;36.33;;;16.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:07:58;25.03;;;15.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:10:24;38.27;;;16.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:12:50;27.83;;;15.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:15:17;33.80;;;16.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:17:44;27.27;;;15.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:20:14;29.33;;;16.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:22:43;22.90;;;13.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:25:11;30.27;;;14.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:27:47;23.70;;;13.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:30:14;24.40;;;13.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:32:40;25.13;;;13.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:35:07;27.33;;;15.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:37:34;21.83;;;13.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:40:01;29.27;;;15.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:42:28;27.37;;;15.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:44:54;23.83;;;14.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:47:22;23.90;;;13.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:49:52;21.07;;;12.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:52:18;18.60;;;11.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:54:45;19.40;;;11.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:57:12;22.13;;;13.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T06:59:38;28.27;;;14.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:02:04;30.50;;;14.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:04:31;24.53;;;13.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:07:01;29.70;;;14.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:09:31;27.00;;;14.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:11:57;25.30;;;14.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:14:23;24.13;;;14.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:16:48;32.10;;;14.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:19:14;28.47;;;15.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:21:40;24.63;;;14.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:24:06;24.97;;;14.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:26:32;22.67;;;13.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:28:59;21.40;;;12.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:31:26;24.93;;;13.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:33:52;25.00;;;13.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:36:17;22.37;;;12.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:38:45;22.87;;;13.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:41:11;27.83;;;12.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:43:40;25.30;;;13.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:46:06;18.10;;;11.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:48:33;22.30;;;13.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:50:59;21.57;;;12.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:53:26;24.77;;;13.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:55:53;21.47;;;12.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T07:58:19;23.57;;;12.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:00:45;22.53;;;12.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:03:13;22.57;;;13.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:05:39;24.63;;;13.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:08:05;25.30;;;13.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:10:30;21.33;;;12.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:12:56;21.97;;;12.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:15:21;22.60;;;13.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:17:47;17.87;;;11.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:20:13;20.50;;;12.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:22:44;17.10;;;11.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:25:10;20.10;;;12.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:27:36;22.87;;;12.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:30:05;28.93;;;12.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:32:32;21.13;;;12.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:34:59;22.67;;;12.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:37:26;17.57;;;11.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:39:52;18.00;;;11.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:42:18;20.13;;;11.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:44:44;22.23;;;11.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:47:10;21.97;;;11.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:49:36;26.67;;;11.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:52:02;25.50;;;12.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:54:30;25.33;;;11.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:56:56;24.37;;;12.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T08:59:24;20.43;;;11.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:01:50;20.73;;;11.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:04:16;21.27;;;11.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:06:41;19.87;;;10.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:09:07;17.87;;;9.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:11:35;15.00;;;8.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:14:01;16.70;;;8.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:16:28;21.23;;;8.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:18:54;15.83;;;8.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:21:19;16.00;;;8.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:23:45;11.07;;;7.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:26:11;13.47;;;7.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:28:37;14.90;;;7.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:31:04;10.23;;;7.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:33:30;12.17;;;7.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:35:56;12.33;;;6.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:38:22;13.90;;;6.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:40:48;14.13;;;7.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:43:18;11.97;;;7.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:45:48;11.67;;;6.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:48:21;11.23;;;6.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:50:50;10.17;;;7.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:53:18;9.57;;;6.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:55:52;17.27;;;7.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T09:58:19;12.57;;;7.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:00:48;10.93;;;7.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:03:17;13.93;;;6.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:05:43;10.73;;;7.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:08:11;10.37;;;7.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:10:48;13.47;;;7.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:13:16;11.93;;;6.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:15:44;6.93;;;5.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:18:16;8.13;;;5.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:20:42;6.20;;;5.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:23:08;8.57;;;5.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:25:36;7.27;;;5.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:28:03;11.60;;;5.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:30:35;7.70;;;5.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:33:02;10.23;;;6.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:38:19;9.10;;;7.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:40:49;7.80;;;5.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:43:16;7.80;;;5.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:45:43;8.23;;;5.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:48:10;9.43;;;5.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:50:41;14.37;;;5.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:53:07;9.70;;;6.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:55:33;9.73;;;6.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T10:58:00;10.80;;;8.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:00:27;9.00;;;5.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:02:54;5.77;;;4.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:05:21;7.70;;;4.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:07:50;8.87;;;5.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:10:24;6.57;;;5.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:12:55;6.33;;;4.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:15:22;6.40;;;5.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:17:48;6.80;;;4.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:20:15;6.90;;;4.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:22:44;5.70;;;4.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:25:24;5.20;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:30:53;6.70;;;3.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:33:43;6.83;;;3.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:38:54;4.57;;;3.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:41:30;4.20;;;3.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:44:00;3.63;;;2.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:46:42;8.13;;;3.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:49:11;5.90;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:52:31;4.77;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:54:55;5.03;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T11:57:23;4.37;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:02:39;6.23;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:05:08;4.80;;;3.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:08:00;6.03;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:10:27;5.70;;;3.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:12:55;4.07;;;3.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:15:38;4.07;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:18:06;6.13;;;4.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:20:32;6.57;;;4.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:23:03;6.93;;;3.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:25:30;5.27;;;4.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:27:57;4.37;;;3.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:30:26;5.00;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:32:56;5.27;;;3.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:35:26;4.63;;;3.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:37:59;5.13;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:40:25;6.60;;;3.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:42:53;6.33;;;3.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:45:24;5.07;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:47:51;8.80;;;3.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:50:20;5.10;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:52:48;4.20;;;3.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:55:24;6.30;;;3.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T12:57:52;5.40;;;3.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:00:31;6.47;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:02:59;8.00;;;4.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:07:55;5.30;;;4.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:10:27;4.10;;;3.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:12:56;5.00;;;3.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:15:29;7.40;;;3.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:17:57;4.70;;;3.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:20:23;7.53;;;4.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:22:54;5.33;;;4.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:25:24;8.40;;;4.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:27:53;4.90;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:30:19;6.43;;;4.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:32:51;5.57;;;4.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:35:18;6.47;;;4.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:37:55;4.17;;;3.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:40:25;4.17;;;3.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:42:51;5.80;;;3.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:45:19;4.77;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:47:51;4.67;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:50:20;4.43;;;3.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:52:49;5.43;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:55:19;7.47;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T13:57:46;5.23;;;3.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:00:15;6.17;;;3.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:02:59;8.40;;;3.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:05:26;8.23;;;3.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:07:56;5.93;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:10:28;5.63;;;3.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:13:02;6.43;;;3.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:15:29;5.80;;;3.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:17:56;8.30;;;3.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:20:21;6.00;;;3.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:22:47;6.57;;;3.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:25:13;6.17;;;2.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:27:39;4.77;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:30:05;4.40;;;2.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:32:31;6.40;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:34:57;2.50;;;2.00;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:37:22;3.67;;;2.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:39:49;3.27;;;1.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:42:15;2.90;;;1.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:44:41;2.47;;;1.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:47:07;2.67;;;1.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:49:42;4.57;;;2.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:52:21;3.30;;;2.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:54:53;3.27;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T14:57:38;4.27;;;2.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:00:04;4.40;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:02:34;3.90;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:05:15;4.97;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:07:41;3.30;;;2.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:10:07;6.13;;;3.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:12:39;6.87;;;3.23;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:15:05;4.17;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:17:35;6.37;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:20:01;8.77;;;3.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:22:28;4.40;;;3.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:24:54;3.73;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:27:21;3.33;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:29:47;4.17;;;2.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:32:12;6.03;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:34:38;4.87;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:37:04;3.63;;;2.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:39:34;3.30;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:42:00;3.50;;;2.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:44:26;5.03;;;2.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:46:52;3.33;;;2.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:49:18;2.97;;;2.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:51:47;3.63;;;2.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:54:22;8.63;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:56:50;4.13;;;2.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T15:59:17;5.70;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:01:43;6.50;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:04:12;4.63;;;3.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:06:41;4.97;;;3.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:09:08;4.63;;;3.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:12:00;6.97;;;4.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:14:28;7.17;;;4.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:17:09;9.97;;;6.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:19:35;9.73;;;7.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:22:03;16.57;;;10.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:24:29;10.93;;;7.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:26:58;12.37;;;9.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:29:24;9.37;;;6.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:31:50;6.60;;;5.33;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:34:18;8.30;;;5.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:36:45;7.60;;;6.03;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:39:14;11.20;;;6.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:41:42;10.23;;;6.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:44:14;9.20;;;6.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:46:45;10.67;;;6.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:49:12;10.43;;;6.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:51:38;10.03;;;6.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:54:03;11.33;;;6.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:56:29;12.60;;;6.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T16:58:55;9.97;;;6.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:01:20;11.63;;;7.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:03:46;10.77;;;7.50;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:06:14;9.37;;;6.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:08:39;9.50;;;5.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:11:05;11.67;;;6.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:13:36;9.53;;;5.37;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:16:02;10.60;;;5.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:18:28;10.37;;;5.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:20:53;7.33;;;4.83;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:23:19;7.57;;;4.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:25:45;11.13;;;4.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:28:10;10.07;;;4.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:30:36;4.83;;;3.53;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:33:03;6.73;;;4.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:35:28;6.10;;;3.13;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:37:54;4.13;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:40:20;4.37;;;2.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:42:46;4.17;;;2.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:45:12;3.40;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:47:37;4.93;;;2.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:50:03;4.37;;;3.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:52:29;4.17;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:54:54;6.00;;;3.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:57:20;5.47;;;3.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T17:59:45;5.47;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:02:16;4.30;;;2.70;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:04:41;5.80;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:07:07;6.00;;;4.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:09:33;8.10;;;5.43;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:11:59;27.30;;;19.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:14:27;7.37;;;5.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:16:54;4.77;;;3.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:19:20;4.17;;;2.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:21:46;5.37;;;3.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:24:12;6.03;;;3.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:26:37;5.73;;;3.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:29:03;5.13;;;3.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:31:29;4.87;;;2.93;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:33:55;6.00;;;3.20;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:36:20;7.70;;;3.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:38:46;6.30;;;3.80;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:41:19;5.20;;;3.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:43:46;7.13;;;4.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:46:11;6.53;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:48:37;5.87;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:51:03;6.27;;;3.87;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:53:29;5.40;;;4.27;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:55:57;5.77;;;4.30;;
20857;SDS011;10589;53.636;10.012;2023-11-21T18:58:22;7.90;;;4.47;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:00:48;5.93;;;4.57;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:03:14;5.77;;;4.10;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:05:40;9.50;;;4.97;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:08:06;9.63;;;5.90;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:10:32;11.77;;;9.77;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:12:58;10.83;;;6.73;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:15:24;5.60;;;4.63;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:17:50;6.90;;;4.40;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:20:18;7.23;;;4.67;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:22:44;5.83;;;4.07;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:25:09;4.57;;;3.60;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:27:37;5.77;;;4.17;;
20857;SDS011;10589;53.636;10.012;2023-11-21T19:30:03;6.07;;;4.17;;