sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23550;DHT22;11953;49.010;8.608;2022-11-15T00:01:53;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:04:58;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:08:04;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:11:11;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:14:18;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:17:23;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:20:29;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:23:34;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:26:39;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:29:46;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:32:51;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:36:00;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:39:06;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:42:11;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:45:18;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:48:24;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:51:29;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:54:35;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T00:57:40;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:00:47;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:03:52;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:07:04;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:10:09;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:13:14;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:16:21;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:19:27;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:22:32;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:25:38;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:28:43;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:31:50;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:34:55;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:38:00;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:41:06;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:44:41;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:47:51;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:50:59;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:54:08;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T01:57:14;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:00:20;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:03:31;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:06:40;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:09:46;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:12:52;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:16:12;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:19:34;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:22:51;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:26:22;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:29:42;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:32:58;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:36:09;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:39:21;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:42:32;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:46:00;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:49:09;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:52:15;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:55:27;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T02:58:46;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:02:05;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:05:19;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:08:32;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:11:43;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:14:54;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:18:06;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:21:16;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:24:24;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:27:35;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:30:42;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:33:51;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:37:00;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:40:07;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:43:19;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:46:28;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:49:40;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:52:50;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:55:56;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T03:59:01;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:02:07;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:05:12;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:08:19;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:11:24;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:14:29;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:17:36;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:20:42;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:24:06;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:27:17;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:30:22;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:33:28;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:36:34;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:39:58;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:43:04;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:46:10;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:49:17;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:52:22;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:55:29;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T04:58:35;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:01:43;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:04:49;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:07:53;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:11:00;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:14:05;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:17:10;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:20:16;9.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:23:21;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:26:28;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:29:33;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:32:39;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:35:48;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:38:55;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:42:07;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:45:13;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:48:20;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:51:27;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:54:34;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T05:57:42;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:00:47;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:03:53;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:06:59;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:10:05;9.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:13:12;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:16:17;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:19:23;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:22:28;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:25:33;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:28:40;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:31:45;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:34:51;9.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:38:01;9.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:41:08;8.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:44:15;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:47:21;8.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:50:26;8.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:53:32;8.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:56:38;8.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T06:59:45;8.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:02:51;9.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:05:57;9.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:09:10;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:12:15;9.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:15:24;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:18:30;9.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:21:35;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:24:41;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:27:54;9.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:31:05;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:34:11;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:37:16;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:40:22;9.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:43:28;10.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:46:38;10.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:49:44;10.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:52:53;10.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:55:59;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T07:59:04;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:02:11;10.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:05:17;10.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:08:22;10.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:11:27;10.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:14:32;10.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:17:39;10.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:20:44;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:23:50;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:26:56;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:30:01;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:33:11;10.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:36:17;10.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:39:23;10.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:42:28;10.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:45:34;11.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:48:41;11.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:51:46;11.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:54:52;11.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T08:57:57;11.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:01:04;10.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:04:10;11.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:07:16;11.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:10:21;11.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:13:27;11.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:16:32;11.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:19:39;11.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:22:44;11.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:25:50;11.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:28:55;11.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:32:00;11.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:35:07;11.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:38:13;11.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:41:30;11.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:44:52;11.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:48:17;11.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:51:44;11.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:54:34;11.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T09:57:41;12.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:00:35;12.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:03:34;12.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:06:23;12.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:09:15;12.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:12:08;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:15:00;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:18:03;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:20:55;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:23:43;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:26:31;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:29:19;12.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:32:12;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:34:58;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:37:45;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:40:31;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:43:19;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:46:21;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:49:29;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:52:18;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:55:21;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T10:58:22;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:01:15;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:04:03;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:06:51;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:09:39;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:12:29;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:15:18;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:18:07;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:21:04;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:23:58;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:26:55;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:29:55;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:32:59;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:36:03;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:39:02;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:41:58;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:44:53;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:47:47;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:50:37;12.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:53:27;12.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:56:23;12.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T11:59:19;12.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:02:14;12.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:05:09;12.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:08:15;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:11:11;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:14:01;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:16:47;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:19:35;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:22:24;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:25:18;12.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:28:11;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:31:03;12.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:33:55;12.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:36:50;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:40:18;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:47:03;12.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:49:50;12.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:56:16;13.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T12:59:06;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:02:11;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:08:44;13.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:11:47;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:14:52;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:17:41;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:20:29;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:23:16;13.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:26:12;13.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:29:03;13.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:31:50;14.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:34:37;14.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:37:39;14.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:40:28;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:43:26;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:46:16;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:49:07;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:51:56;14.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:54:50;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T13:57:42;14.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:00:36;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:03:27;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:06:15;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:09:28;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:12:29;14.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:15:27;14.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:18:44;14.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:21:31;14.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:24:19;14.00;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:27:24;13.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:30:15;13.90;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:33:02;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:36:04;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:38:52;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:41:39;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:44:26;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:47:12;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:49:59;13.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:52:48;13.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:55:36;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T14:58:23;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:01:13;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:04:00;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:06:47;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:09:35;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:12:23;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:15:13;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:18:00;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:20:53;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:23:40;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:26:28;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:29:15;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:32:02;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:34:52;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:37:38;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:40:27;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:43:15;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:46:01;13.80;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:48:48;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:51:35;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:54:22;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T15:57:11;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:00:03;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:02:56;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:05:43;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:08:30;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:11:36;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:14:23;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:17:15;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:20:03;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:22:50;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:25:40;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:28:29;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:31:17;13.70;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:34:06;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:36:53;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:39:40;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:42:27;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:45:13;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:48:00;13.60;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:50:51;13.50;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:53:41;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:56:28;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T16:59:16;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:02:07;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:04:56;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:07:46;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:10:38;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:13:25;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:16:13;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:19:00;13.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:21:47;13.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:24:35;13.10;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:27:22;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:30:11;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:32:59;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:35:46;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:38:40;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:41:29;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:44:15;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:47:02;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:49:49;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:52:36;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:55:22;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T17:58:10;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:01:04;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:03:52;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:06:39;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:09:26;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:12:14;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:15:02;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:17:49;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:20:35;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:23:21;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:26:09;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:29:02;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:31:51;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:34:40;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:37:26;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:40:13;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:42:59;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:45:46;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:48:35;13.40;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:51:25;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:54:15;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:57:01;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T18:59:48;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T19:02:35;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T19:05:23;13.30;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T19:08:10;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T19:11:01;13.20;99.90
23550;DHT22;11953;49.010;8.608;2022-11-15T19:13:52;13.20;99.90