sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2023-07-08T00:00:54;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:03:20;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:05:47;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:08:14;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:10:40;20.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:13:07;20.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:15:33;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:18:00;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:20:32;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:22:59;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:25:28;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:27:54;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:30:27;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:32:54;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:37:55;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:40:30;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:43:01;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:45:41;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:48:28;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:50:54;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:53:23;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:55:52;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T00:58:21;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:00:46;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:03:15;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:05:42;20.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:08:09;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:10:47;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:13:15;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:15:43;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:18:12;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:20:42;20.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:23:10;20.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:25:36;20.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:28:03;20.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:30:29;20.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:33:03;20.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:35:30;20.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:38:03;20.10;3.80
50969;DHT22;36982;51.474;7.228;2023-07-08T01:40:34;20.10;13.00
50969;DHT22;36982;51.474;7.228;2023-07-08T01:43:02;20.00;20.60
50969;DHT22;36982;51.474;7.228;2023-07-08T01:45:31;19.90;27.20
50969;DHT22;36982;51.474;7.228;2023-07-08T01:48:02;19.80;34.90
50969;DHT22;36982;51.474;7.228;2023-07-08T01:50:31;19.80;52.50
50969;DHT22;36982;51.474;7.228;2023-07-08T01:52:59;19.80;63.40
50969;DHT22;36982;51.474;7.228;2023-07-08T01:55:26;19.70;82.90
50969;DHT22;36982;51.474;7.228;2023-07-08T01:57:54;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:00:21;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:02:48;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:05:14;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:07:43;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:10:08;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:12:34;19.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:15:00;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:17:26;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:19:54;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:22:20;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:24:46;19.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:27:11;19.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:29:37;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:32:04;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:34:29;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:36:55;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:39:22;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:41:47;19.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:44:13;18.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T02:46:39;18.90;21.40
50969;DHT22;36982;51.474;7.228;2023-07-08T02:49:04;18.80;94.80
50969;DHT22;36982;51.474;7.228;2023-07-08T02:51:31;18.80;41.50
50969;DHT22;36982;51.474;7.228;2023-07-08T02:53:56;18.80;79.30
50969;DHT22;36982;51.474;7.228;2023-07-08T02:56:22;18.80;50.90
50969;DHT22;36982;51.474;7.228;2023-07-08T02:58:48;18.80;49.50
50969;DHT22;36982;51.474;7.228;2023-07-08T03:01:15;18.70;90.10
50969;DHT22;36982;51.474;7.228;2023-07-08T03:03:47;18.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:06:13;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:08:39;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:11:07;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:13:33;18.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T03:16:00;18.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T03:18:26;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:20:57;18.20;97.40
50969;DHT22;36982;51.474;7.228;2023-07-08T03:23:23;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:25:49;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:28:15;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:30:41;18.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:33:08;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:35:34;18.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:37:59;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:40:25;18.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:42:50;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:45:16;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:47:42;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:50:19;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T03:52:46;18.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T03:55:13;18.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T03:57:38;18.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:00:05;18.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:02:35;18.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:05:01;18.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:07:26;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:09:52;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:12:18;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:14:43;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:17:09;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:19:35;18.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:22:03;18.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:24:29;18.50;39.40
50969;DHT22;36982;51.474;7.228;2023-07-08T04:26:54;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:29:21;18.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:31:47;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:34:14;18.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:36:40;18.70;31.50
50969;DHT22;36982;51.474;7.228;2023-07-08T04:39:07;18.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:41:34;18.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:43:59;18.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:46:35;18.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:49:03;18.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:51:29;18.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:53:55;18.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T04:56:21;18.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T04:58:47;18.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:01:13;19.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:03:38;19.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:06:04;19.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:08:29;19.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:10:56;19.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:13:21;19.30;94.30
50969;DHT22;36982;51.474;7.228;2023-07-08T05:15:48;19.50;24.00
50969;DHT22;36982;51.474;7.228;2023-07-08T05:18:14;19.70;1.30
50969;DHT22;36982;51.474;7.228;2023-07-08T05:20:39;20.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T05:23:05;20.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:25:32;21.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:27:58;22.20;98.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:30:25;23.10;1.60
50969;DHT22;36982;51.474;7.228;2023-07-08T05:32:50;23.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T05:35:16;24.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:37:41;24.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:40:10;25.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:42:36;25.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:45:03;25.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:47:29;25.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:49:54;26.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:52:20;26.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:54:45;26.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:57:11;26.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T05:59:38;26.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T06:02:10;26.70;93.50
50969;DHT22;36982;51.474;7.228;2023-07-08T06:04:36;26.80;84.10
50969;DHT22;36982;51.474;7.228;2023-07-08T06:07:01;27.30;59.80
50969;DHT22;36982;51.474;7.228;2023-07-08T06:09:27;27.80;60.60
50969;DHT22;36982;51.474;7.228;2023-07-08T06:11:52;27.90;32.50
50969;DHT22;36982;51.474;7.228;2023-07-08T06:14:18;28.10;32.70
50969;DHT22;36982;51.474;7.228;2023-07-08T06:16:44;28.30;21.80
50969;DHT22;36982;51.474;7.228;2023-07-08T06:19:09;28.60;8.80
50969;DHT22;36982;51.474;7.228;2023-07-08T06:21:35;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:24:01;28.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:26:27;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:28:52;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:31:18;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:33:44;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:36:09;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:38:35;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:41:01;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:43:26;29.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:45:52;28.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:48:17;28.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:50:46;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:53:11;28.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:55:37;29.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T06:58:03;29.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:00:29;29.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:02:55;29.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:05:20;29.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:07:46;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:10:11;28.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:12:37;27.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:15:03;27.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:17:30;26.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:19:55;26.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:22:22;26.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:24:48;26.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:27:13;25.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:29:44;25.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:32:11;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:34:37;25.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:37:03;25.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:39:29;25.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:41:55;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:44:20;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:46:46;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:49:13;25.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:51:38;25.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:54:04;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:56:30;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T07:58:55;25.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:01:21;25.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:03:48;25.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:06:15;25.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:08:43;25.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:11:09;25.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:13:34;25.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:16:00;25.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:18:26;26.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:20:51;26.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:23:17;26.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:25:43;26.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:28:08;26.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:30:34;26.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:33:00;26.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:35:26;26.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:37:52;26.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:40:19;26.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:42:57;26.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:45:24;26.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:47:56;27.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:50:39;27.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:53:12;27.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T08:55:38;27.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:00:44;27.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:03:15;27.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:05:46;27.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:11:36;27.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:13:37;27.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:19:33;28.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:22:02;28.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:24:33;28.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:27:02;28.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:29:28;28.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:31:56;28.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:34:35;29.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:37:03;29.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:39:28;29.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:41:55;29.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:44:27;29.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-08T09:46:56;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T09:49:32;30.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T09:51:59;30.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T09:54:25;30.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T09:57:16;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T09:59:49;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:05:01;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:07:30;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:09:59;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:12:27;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:15:20;30.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:17:47;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:20:14;30.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:23:11;30.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:35:08;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:37:41;29.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T10:43:31;29.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:05:43;29.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:08:39;29.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:11:10;30.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:13:40;30.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:21:43;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:27:11;28.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:32:29;27.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:34:57;26.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:37:24;26.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:40:27;26.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:43:00;26.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:45:33;26.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:48:21;26.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T11:50:49;26.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:03:41;27.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:08:55;28.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:11:43;28.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:14:09;28.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:16:35;29.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:19:01;29.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:21:41;29.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:24:09;29.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:26:37;29.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:29:03;29.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:31:29;29.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:33:57;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:36:26;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:38:54;30.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:41:23;30.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:43:50;30.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:46:19;30.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:48:46;30.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:51:20;30.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:53:47;30.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:56:12;30.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T12:58:46;30.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:01:17;31.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:03:45;31.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:06:16;31.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:08:43;31.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:11:13;31.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:13:50;31.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:16:18;31.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:18:44;31.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:21:14;31.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:23:41;31.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:26:18;31.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:28:45;31.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:31:20;31.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:33:52;31.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:36:21;32.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:38:47;32.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:41:19;31.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:43:45;32.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:46:33;32.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:49:01;32.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:51:31;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:54:13;32.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:56:41;32.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T13:59:09;32.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:01:39;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:04:05;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:06:34;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:09:14;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:11:41;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:14:08;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:16:36;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:19:04;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:21:32;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:23:58;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:26:24;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:28:50;32.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:31:20;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:33:46;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:36:13;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:38:40;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:41:06;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:43:33;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:46:01;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:48:28;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:50:54;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:53:20;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:55:47;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T14:58:32;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:01:09;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:03:37;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:06:02;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:08:28;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:10:53;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:13:21;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:15:49;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:18:16;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:20:43;32.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:23:12;32.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:25:43;32.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:28:17;32.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:30:43;32.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:33:09;32.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:35:34;32.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:38:00;32.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:40:32;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:42:59;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:45:28;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:47:54;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:50:22;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:52:49;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:55:23;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T15:57:54;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:00:23;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:02:52;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:05:19;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:07:50;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:10:17;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:12:43;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:15:16;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:17:42;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:20:21;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:22:46;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:25:13;32.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:27:41;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:30:13;32.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:32:39;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:35:04;32.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:37:30;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:39:56;32.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:42:23;32.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:44:48;33.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:47:14;33.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:49:39;33.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:52:10;34.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-08T16:54:38;34.60;99.90