sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-11-15T00:01:39;101369.00;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:04:06;101371.20;;;19.30
71649;BMP180;59492;45.638;11.714;2022-11-15T00:06:32;101366.80;;;19.30
71649;BMP180;59492;45.638;11.714;2022-11-15T00:08:58;101367.80;;;19.30
71649;BMP180;59492;45.638;11.714;2022-11-15T00:11:24;101361.00;;;19.30
71649;BMP180;59492;45.638;11.714;2022-11-15T00:13:50;101362.60;;;19.24
71649;BMP180;59492;45.638;11.714;2022-11-15T00:16:17;101357.80;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:18:42;101357.60;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:21:11;101356.80;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:23:38;101359.00;;;19.16
71649;BMP180;59492;45.638;11.714;2022-11-15T00:26:04;101361.20;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:28:31;101360.00;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T00:31:04;101359.00;;;19.18
71649;BMP180;59492;45.638;11.714;2022-11-15T00:33:32;101356.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:38:32;101347.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:40:59;101344.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:43:25;101348.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:45:50;101350.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:48:16;101350.40;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:50:41;101345.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:53:07;101346.40;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T00:55:32;101339.20;;;19.04
71649;BMP180;59492;45.638;11.714;2022-11-15T00:57:58;101336.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:00:24;101332.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:02:49;101329.80;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:05:15;101328.20;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:07:40;101327.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:10:07;101327.60;;;19.08
71649;BMP180;59492;45.638;11.714;2022-11-15T01:12:33;101330.00;;;19.02
71649;BMP180;59492;45.638;11.714;2022-11-15T01:14:58;101331.20;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:17:24;101335.20;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T01:19:50;101337.80;;;18.94
71649;BMP180;59492;45.638;11.714;2022-11-15T01:22:15;101347.00;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:24:41;101343.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:27:07;101339.20;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:29:32;101338.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:31:58;101334.20;;;18.92
71649;BMP180;59492;45.638;11.714;2022-11-15T01:34:23;101338.60;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:36:49;101338.60;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:39:15;101335.20;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:41:41;101332.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T01:52:20;101341.00;;;18.86
71649;BMP180;59492;45.638;11.714;2022-11-15T01:54:50;101347.40;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T01:57:18;101339.40;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T01:59:45;101338.80;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T02:02:11;101336.60;;;18.78
71649;BMP180;59492;45.638;11.714;2022-11-15T02:04:45;101331.20;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T02:07:13;101326.20;;;18.76
71649;BMP180;59492;45.638;11.714;2022-11-15T02:09:40;101324.40;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T02:12:07;101322.20;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T02:14:34;101328.00;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T02:25:39;101311.40;;;18.68
71649;BMP180;59492;45.638;11.714;2022-11-15T02:31:11;101300.00;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T02:34:17;101295.40;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T02:37:11;101290.20;;;18.68
71649;BMP180;59492;45.638;11.714;2022-11-15T02:42:34;101282.00;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T02:45:28;101283.00;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T02:47:57;101279.60;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T02:50:27;101280.20;;;18.58
71649;BMP180;59492;45.638;11.714;2022-11-15T02:52:54;101274.00;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T02:57:54;101273.40;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T03:00:24;101275.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:02:57;101271.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:05:37;101278.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:08:45;101277.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:11:08;101275.60;;;18.46
71649;BMP180;59492;45.638;11.714;2022-11-15T03:16:37;101273.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:21:34;101276.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:24:03;101273.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:26:32;101272.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:29:08;101271.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:31:40;101274.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:36:47;101274.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:39:13;101275.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:44:50;101268.00;;;18.42
71649;BMP180;59492;45.638;11.714;2022-11-15T03:47:41;101266.80;;;18.34
71649;BMP180;59492;45.638;11.714;2022-11-15T03:50:13;101262.60;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T03:52:42;101267.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T03:55:13;101258.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T03:57:39;101255.40;;;18.48
71649;BMP180;59492;45.638;11.714;2022-11-15T04:00:05;101258.20;;;18.42
71649;BMP180;59492;45.638;11.714;2022-11-15T04:02:31;101261.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:04:56;101261.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:07:22;101263.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:09:47;101264.20;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:12:34;101274.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:15:13;101276.20;;;18.46
71649;BMP180;59492;45.638;11.714;2022-11-15T04:17:50;101272.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:20:24;101270.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:23:27;101269.20;;;18.38
71649;BMP180;59492;45.638;11.714;2022-11-15T04:26:14;101270.20;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:28:41;101275.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:31:26;101280.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:34:00;101280.80;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:36:32;101281.60;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:39:17;101287.60;;;18.32
71649;BMP180;59492;45.638;11.714;2022-11-15T04:41:43;101296.00;;;18.32
71649;BMP180;59492;45.638;11.714;2022-11-15T04:44:08;101292.60;;;18.32
71649;BMP180;59492;45.638;11.714;2022-11-15T04:46:34;101286.20;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:49:00;101283.80;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:51:26;101278.80;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T04:53:51;101264.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:56:17;101263.60;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T04:58:42;101265.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T05:01:12;101256.60;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:03:43;101253.00;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:06:28;101252.20;;;18.26
71649;BMP180;59492;45.638;11.714;2022-11-15T05:08:55;101243.20;;;18.28
71649;BMP180;59492;45.638;11.714;2022-11-15T05:11:21;101244.60;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:13:47;101245.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:16:12;101241.00;;;18.36
71649;BMP180;59492;45.638;11.714;2022-11-15T05:18:38;101235.60;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:21:11;101233.60;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:23:37;101235.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:26:04;101232.20;;;18.28
71649;BMP180;59492;45.638;11.714;2022-11-15T05:28:31;101234.20;;;18.26
71649;BMP180;59492;45.638;11.714;2022-11-15T05:31:08;101233.60;;;18.22
71649;BMP180;59492;45.638;11.714;2022-11-15T05:33:35;101234.20;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:38:41;101236.60;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:41:07;101229.80;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:43:35;101222.80;;;18.28
71649;BMP180;59492;45.638;11.714;2022-11-15T05:46:02;101222.60;;;18.22
71649;BMP180;59492;45.638;11.714;2022-11-15T05:48:28;101228.00;;;18.22
71649;BMP180;59492;45.638;11.714;2022-11-15T05:50:54;101227.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T05:53:23;101226.80;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:55:50;101231.20;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T05:58:17;101232.80;;;18.26
71649;BMP180;59492;45.638;11.714;2022-11-15T06:00:43;101238.40;;;18.22
71649;BMP180;59492;45.638;11.714;2022-11-15T06:03:09;101234.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:05:34;101237.00;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:08:00;101233.00;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:10:25;101230.20;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:13:02;101236.00;;;18.26
71649;BMP180;59492;45.638;11.714;2022-11-15T06:15:29;101244.00;;;18.22
71649;BMP180;59492;45.638;11.714;2022-11-15T06:17:58;101242.20;;;18.24
71649;BMP180;59492;45.638;11.714;2022-11-15T06:20:26;101250.00;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:22:59;101259.20;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:25:26;101260.20;;;18.18
71649;BMP180;59492;45.638;11.714;2022-11-15T06:27:52;101264.20;;;18.14
71649;BMP180;59492;45.638;11.714;2022-11-15T06:30:18;101264.60;;;18.18
71649;BMP180;59492;45.638;11.714;2022-11-15T06:32:44;101265.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:35:10;101267.20;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:37:36;101268.60;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:40:06;101267.00;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:42:33;101269.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:44:59;101268.60;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:47:28;101274.40;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:49:56;101280.40;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:52:21;101282.40;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:54:49;101280.20;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:57:17;101280.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T06:59:44;101277.80;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T07:02:12;101281.40;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T07:04:38;101284.60;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T07:07:04;101284.40;;;18.20
71649;BMP180;59492;45.638;11.714;2022-11-15T07:09:29;101291.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T07:11:55;101293.00;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T07:14:20;101292.00;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T07:16:46;101288.40;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T07:19:11;101284.20;;;18.30
71649;BMP180;59492;45.638;11.714;2022-11-15T07:21:37;101282.60;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T07:24:02;101282.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T07:26:29;101285.80;;;18.46
71649;BMP180;59492;45.638;11.714;2022-11-15T07:28:54;101288.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T07:31:20;101289.20;;;18.46
71649;BMP180;59492;45.638;11.714;2022-11-15T07:33:45;101295.20;;;18.44
71649;BMP180;59492;45.638;11.714;2022-11-15T07:36:11;101296.40;;;18.42
71649;BMP180;59492;45.638;11.714;2022-11-15T07:38:36;101294.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T07:41:05;101295.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T07:43:31;101293.60;;;18.48
71649;BMP180;59492;45.638;11.714;2022-11-15T07:46:06;101286.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T07:48:38;101282.60;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T07:51:07;101276.60;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T07:53:35;101280.40;;;18.54
71649;BMP180;59492;45.638;11.714;2022-11-15T07:56:00;101284.60;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T07:58:26;101278.80;;;18.58
71649;BMP180;59492;45.638;11.714;2022-11-15T08:00:51;101279.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:03:22;101278.00;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:05:52;101286.20;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:08:18;101287.60;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:10:44;101286.40;;;18.66
71649;BMP180;59492;45.638;11.714;2022-11-15T08:13:11;101283.00;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:15:37;101280.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:18:09;101280.60;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:20:35;101286.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:23:04;101289.40;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T08:25:32;101293.60;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:28:01;101290.60;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:30:28;101283.80;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:32:57;101277.60;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:35:24;101277.60;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T08:37:52;101277.80;;;18.78
71649;BMP180;59492;45.638;11.714;2022-11-15T08:40:18;101282.00;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T08:42:47;101272.60;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T08:45:13;101271.40;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T08:47:39;101272.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T08:50:06;101271.00;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T08:52:31;101272.60;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T08:54:57;101268.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T08:57:23;101265.00;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T08:59:49;101268.80;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T09:02:15;101268.20;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T09:04:41;101267.00;;;19.06
71649;BMP180;59492;45.638;11.714;2022-11-15T09:07:11;101267.00;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T09:09:37;101264.20;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T09:12:03;101258.20;;;19.24
71649;BMP180;59492;45.638;11.714;2022-11-15T09:14:29;101252.80;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T09:16:58;101249.60;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T09:19:25;101249.20;;;19.20
71649;BMP180;59492;45.638;11.714;2022-11-15T09:21:55;101251.00;;;19.12
71649;BMP180;59492;45.638;11.714;2022-11-15T09:24:23;101255.20;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T09:26:52;101254.60;;;19.06
71649;BMP180;59492;45.638;11.714;2022-11-15T09:29:19;101259.60;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T09:31:52;101264.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T09:34:29;101261.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T09:37:01;101254.00;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T09:39:30;101259.20;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T09:50:54;101249.20;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T09:56:26;101246.60;;;18.84
71649;BMP180;59492;45.638;11.714;2022-11-15T10:01:46;101237.60;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T10:04:18;101236.80;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T10:06:57;101230.20;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T10:09:36;101227.00;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T10:12:03;101231.20;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T10:14:30;101229.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T10:20:20;101217.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T10:22:55;101217.40;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T10:25:30;101213.40;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T10:28:06;101206.00;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T10:30:44;101199.00;;;19.08
71649;BMP180;59492;45.638;11.714;2022-11-15T10:33:32;101199.20;;;19.02
71649;BMP180;59492;45.638;11.714;2022-11-15T10:41:19;101191.80;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:43:46;101187.40;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:46:26;101178.20;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:48:52;101177.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:51:24;101174.00;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:53:59;101170.60;;;19.02
71649;BMP180;59492;45.638;11.714;2022-11-15T10:56:26;101169.40;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T10:58:57;101165.60;;;19.10
71649;BMP180;59492;45.638;11.714;2022-11-15T11:01:27;101164.00;;;19.06
71649;BMP180;59492;45.638;11.714;2022-11-15T11:04:03;101167.00;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T11:06:30;101165.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T11:09:00;101157.20;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T11:11:50;101153.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T11:20:02;101142.60;;;19.00
71649;BMP180;59492;45.638;11.714;2022-11-15T11:23:03;101139.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T11:31:49;101127.40;;;18.84
71649;BMP180;59492;45.638;11.714;2022-11-15T11:35:00;101127.80;;;18.82
71649;BMP180;59492;45.638;11.714;2022-11-15T11:37:46;101130.80;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T11:40:32;101131.00;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T11:46:14;101121.00;;;18.90
71649;BMP180;59492;45.638;11.714;2022-11-15T11:48:44;101117.20;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T11:51:17;101110.00;;;18.84
71649;BMP180;59492;45.638;11.714;2022-11-15T11:56:32;101107.00;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T12:01:47;101097.40;;;18.88
71649;BMP180;59492;45.638;11.714;2022-11-15T12:04:36;101089.40;;;18.88
71649;BMP180;59492;45.638;11.714;2022-11-15T12:07:19;101090.80;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T12:15:22;101080.40;;;18.72
71649;BMP180;59492;45.638;11.714;2022-11-15T12:17:49;101077.20;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:20:21;101073.80;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T12:22:59;101072.00;;;18.80
71649;BMP180;59492;45.638;11.714;2022-11-15T12:25:29;101065.80;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:28:15;101060.20;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:30:50;101065.80;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:33:30;101065.40;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:36:04;101064.20;;;18.56
71649;BMP180;59492;45.638;11.714;2022-11-15T12:39:01;101058.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T12:41:30;101056.40;;;18.68
71649;BMP180;59492;45.638;11.714;2022-11-15T12:43:56;101049.20;;;18.70
71649;BMP180;59492;45.638;11.714;2022-11-15T12:49:01;101033.20;;;18.62
71649;BMP180;59492;45.638;11.714;2022-11-15T12:59:53;101021.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:02:32;101017.80;;;18.62
71649;BMP180;59492;45.638;11.714;2022-11-15T13:17:51;101000.60;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:20:20;101000.80;;;18.58
71649;BMP180;59492;45.638;11.714;2022-11-15T13:23:00;100993.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:25:48;100991.60;;;18.64
71649;BMP180;59492;45.638;11.714;2022-11-15T13:33:36;100985.20;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:36:23;100983.80;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T13:38:58;100980.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T13:41:30;100979.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T13:43:57;100970.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:48:59;100967.20;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T13:51:42;100965.60;;;18.56
71649;BMP180;59492;45.638;11.714;2022-11-15T13:54:20;100964.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T13:56:56;100965.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T13:59:28;100966.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:01:56;100966.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:04:25;100959.40;;;18.58
71649;BMP180;59492;45.638;11.714;2022-11-15T14:06:56;100955.80;;;18.60
71649;BMP180;59492;45.638;11.714;2022-11-15T14:09:30;100954.00;;;18.56
71649;BMP180;59492;45.638;11.714;2022-11-15T14:11:59;100956.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:14:26;100950.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:16:57;100945.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:24:34;100936.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:29:46;100933.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:32:13;100932.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:34:39;100932.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:37:04;100931.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:39:30;100930.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:41:55;100926.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:44:21;100922.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:46:47;100918.20;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T14:49:14;100919.00;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T14:51:40;100914.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:54:12;100914.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:56:42;100914.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T14:59:08;100912.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:01:33;100909.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:03:59;100906.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:06:27;100901.60;;;18.54
71649;BMP180;59492;45.638;11.714;2022-11-15T15:08:58;100903.20;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:11:31;100898.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:14:22;100893.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:16:49;100887.00;;;18.44
71649;BMP180;59492;45.638;11.714;2022-11-15T15:19:15;100887.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:21:41;100888.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:24:14;100887.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:26:53;100888.20;;;18.52
71649;BMP180;59492;45.638;11.714;2022-11-15T15:29:30;100888.80;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:32:02;100889.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:34:28;100885.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:37:23;100886.40;;;18.44
71649;BMP180;59492;45.638;11.714;2022-11-15T15:39:55;100884.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T15:42:22;100882.60;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T15:44:49;100891.00;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:47:22;100889.40;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:49:50;100888.60;;;18.50
71649;BMP180;59492;45.638;11.714;2022-11-15T15:52:16;100889.00;;;18.48
71649;BMP180;59492;45.638;11.714;2022-11-15T15:54:43;100890.00;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T15:57:14;100889.20;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T15:59:41;100887.20;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T16:02:14;100889.80;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T16:04:41;100887.20;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T16:07:17;100887.40;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T16:09:47;100878.80;;;18.40
71649;BMP180;59492;45.638;11.714;2022-11-15T16:12:33;100881.60;;;18.40