sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71367;DHT22;60030;52.274;8.040;2023-03-01T00:01:30;3.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:03:59;3.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:06:27;3.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:08:54;3.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:11:22;3.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:13:52;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:16:21;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:18:49;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:21:19;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:23:47;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:26:16;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:28:44;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:31:13;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:33:42;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:36:11;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:38:42;2.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:41:11;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:43:39;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:46:08;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:48:36;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:51:07;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:53:36;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:56:06;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T00:58:34;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:01:06;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:03:38;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:06:05;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:08:34;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:11:02;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:13:30;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:16:00;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:18:27;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:20:54;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:23:21;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:25:49;2.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:28:16;2.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:30:44;2.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:33:11;2.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:35:38;2.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:38:06;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:40:33;2.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:43:00;2.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:45:31;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:48:03;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:50:33;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:53:07;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:55:36;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T01:58:05;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:00:33;2.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:03:06;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:05:36;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:08:05;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:10:33;2.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:13:01;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:15:32;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:18:00;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:20:34;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:23:05;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:25:40;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:28:24;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:30:53;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:33:49;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:36:21;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:38:52;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:41:20;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:43:50;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:46:18;2.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:48:48;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:51:42;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:54:18;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:56:47;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T02:59:21;1.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:01:49;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:04:18;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:06:50;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:09:17;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:11:45;1.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:14:14;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:16:47;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:19:14;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:21:42;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:24:09;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:26:36;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:29:03;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:31:30;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:33:59;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:36:26;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:38:53;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:41:20;1.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:43:47;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:46:14;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:48:44;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:51:15;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:53:43;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:56:11;1.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T03:58:38;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:01:05;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:03:33;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:06:02;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:08:31;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:10:59;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:13:47;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:16:14;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:18:41;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:21:08;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:23:38;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:26:07;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:28:35;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:31:04;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:33:38;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:36:07;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:38:35;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:41:06;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:43:33;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:46:01;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:48:30;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:50:58;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:53:26;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:55:54;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T04:58:22;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:00:49;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:03:16;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:05:45;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:08:13;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:10:44;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:13:12;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:15:42;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:18:09;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:20:37;0.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:23:05;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:25:33;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:28:01;0.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:30:30;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:33:00;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:35:27;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:37:55;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:40:23;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:42:53;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:45:22;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:47:50;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:50:20;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:52:49;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:55:17;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T05:57:44;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:00:13;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:02:41;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:05:09;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:07:38;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:10:07;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:12:36;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:15:04;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:17:33;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:20:03;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:22:31;0.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:24:59;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:27:26;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:29:53;0.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:32:20;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:34:47;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:37:14;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:39:41;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:42:10;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:44:37;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:47:04;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:49:32;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:51:59;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:54:26;1.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:56:53;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T06:59:21;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:01:48;1.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:04:15;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:06:42;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:09:09;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:11:36;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:14:03;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:16:32;1.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:18:59;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:21:26;1.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:23:53;1.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:26:20;1.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:28:47;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:31:15;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:33:43;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:36:10;1.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:38:37;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:41:04;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:43:32;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:46:00;1.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:48:27;1.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:50:57;1.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:53:24;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:56:00;1.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T07:58:27;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:00:54;1.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:03:21;2.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:05:48;2.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:08:17;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:10:44;2.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:13:11;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:15:38;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:18:05;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:20:32;2.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:22:59;2.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:25:28;2.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:27:55;2.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:30:22;2.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:32:50;2.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:35:17;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:37:45;2.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:40:13;2.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:42:42;2.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:45:10;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:47:38;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:50:06;2.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:52:33;3.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:55:00;3.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:57:28;3.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T08:59:58;3.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:02:25;3.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:04:52;3.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:07:19;3.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:09:46;3.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:12:13;3.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:14:40;3.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:17:09;3.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:19:36;3.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:22:03;4.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:24:30;4.00;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:26:57;4.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:29:25;4.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:31:52;4.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:34:22;4.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:36:50;4.40;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:39:17;4.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:41:59;4.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:44:31;4.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:47:00;4.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:49:30;4.80;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:52:01;4.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:54:30;4.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T09:57:06;4.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:02:38;5.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:05:16;5.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:07:51;5.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:10:26;5.30;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:12:55;5.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:15:28;5.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:18:00;5.50;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:20:40;5.60;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:23:10;5.70;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:25:47;5.90;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:28:25;6.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:30:53;6.10;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:33:23;6.20;99.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:35:51;6.40;98.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:38:19;6.60;99.30
71367;DHT22;60030;52.274;8.040;2023-03-01T10:40:52;6.80;97.90
71367;DHT22;60030;52.274;8.040;2023-03-01T10:43:20;6.80;96.30
71367;DHT22;60030;52.274;8.040;2023-03-01T10:45:48;6.70;95.40
71367;DHT22;60030;52.274;8.040;2023-03-01T10:48:16;6.70;94.50
71367;DHT22;60030;52.274;8.040;2023-03-01T10:50:46;6.70;95.60
71367;DHT22;60030;52.274;8.040;2023-03-01T10:53:24;6.90;95.00
71367;DHT22;60030;52.274;8.040;2023-03-01T10:56:00;7.00;94.20
71367;DHT22;60030;52.274;8.040;2023-03-01T10:58:29;7.20;94.70
71367;DHT22;60030;52.274;8.040;2023-03-01T11:00:58;7.30;94.30
71367;DHT22;60030;52.274;8.040;2023-03-01T11:03:28;7.30;93.60
71367;DHT22;60030;52.274;8.040;2023-03-01T11:06:05;7.30;93.40
71367;DHT22;60030;52.274;8.040;2023-03-01T11:08:42;7.30;93.20
71367;DHT22;60030;52.274;8.040;2023-03-01T11:11:21;7.30;92.40
71367;DHT22;60030;52.274;8.040;2023-03-01T11:13:54;7.10;92.10
71367;DHT22;60030;52.274;8.040;2023-03-01T11:16:27;7.30;92.20
71367;DHT22;60030;52.274;8.040;2023-03-01T11:19:00;7.30;90.90
71367;DHT22;60030;52.274;8.040;2023-03-01T11:21:30;7.30;91.60
71367;DHT22;60030;52.274;8.040;2023-03-01T11:24:01;7.60;90.60
71367;DHT22;60030;52.274;8.040;2023-03-01T11:26:31;7.80;90.20
71367;DHT22;60030;52.274;8.040;2023-03-01T11:29:05;7.60;88.00
71367;DHT22;60030;52.274;8.040;2023-03-01T11:31:34;7.50;87.70
71367;DHT22;60030;52.274;8.040;2023-03-01T11:34:07;7.70;89.50
71367;DHT22;60030;52.274;8.040;2023-03-01T11:36:40;7.90;87.70
71367;DHT22;60030;52.274;8.040;2023-03-01T11:39:18;8.30;87.10
71367;DHT22;60030;52.274;8.040;2023-03-01T11:41:50;8.80;87.30
71367;DHT22;60030;52.274;8.040;2023-03-01T11:44:21;9.20;81.80
71367;DHT22;60030;52.274;8.040;2023-03-01T11:47:11;9.30;81.10
71367;DHT22;60030;52.274;8.040;2023-03-01T11:49:59;9.50;79.00
71367;DHT22;60030;52.274;8.040;2023-03-01T11:52:35;9.70;77.00
71367;DHT22;60030;52.274;8.040;2023-03-01T11:55:20;9.70;75.90
71367;DHT22;60030;52.274;8.040;2023-03-01T11:58:06;9.60;75.20
71367;DHT22;60030;52.274;8.040;2023-03-01T12:00:45;9.90;75.50
71367;DHT22;60030;52.274;8.040;2023-03-01T12:03:32;10.00;74.80
71367;DHT22;60030;52.274;8.040;2023-03-01T12:06:23;9.90;73.20
71367;DHT22;60030;52.274;8.040;2023-03-01T12:09:02;9.70;72.40
71367;DHT22;60030;52.274;8.040;2023-03-01T12:11:41;10.10;71.60
71367;DHT22;60030;52.274;8.040;2023-03-01T12:14:29;9.80;70.00
71367;DHT22;60030;52.274;8.040;2023-03-01T12:17:17;10.20;73.20
71367;DHT22;60030;52.274;8.040;2023-03-01T12:20:06;10.50;71.40
71367;DHT22;60030;52.274;8.040;2023-03-01T12:22:46;10.70;70.90
71367;DHT22;60030;52.274;8.040;2023-03-01T12:25:27;10.90;69.30
71367;DHT22;60030;52.274;8.040;2023-03-01T12:28:17;10.80;67.30
71367;DHT22;60030;52.274;8.040;2023-03-01T12:31:01;11.10;67.10
71367;DHT22;60030;52.274;8.040;2023-03-01T12:33:40;10.90;66.60
71367;DHT22;60030;52.274;8.040;2023-03-01T12:36:39;11.20;66.90
71367;DHT22;60030;52.274;8.040;2023-03-01T12:39:19;11.40;65.70
71367;DHT22;60030;52.274;8.040;2023-03-01T12:41:57;11.70;65.40
71367;DHT22;60030;52.274;8.040;2023-03-01T12:44:39;11.90;64.10
71367;DHT22;60030;52.274;8.040;2023-03-01T12:50:01;12.20;62.40
71367;DHT22;60030;52.274;8.040;2023-03-01T12:52:35;12.40;61.20
71367;DHT22;60030;52.274;8.040;2023-03-01T12:55:15;12.50;60.20
71367;DHT22;60030;52.274;8.040;2023-03-01T12:57:50;12.40;59.20
71367;DHT22;60030;52.274;8.040;2023-03-01T13:00:27;12.10;59.10
71367;DHT22;60030;52.274;8.040;2023-03-01T13:03:00;12.50;59.60
71367;DHT22;60030;52.274;8.040;2023-03-01T13:05:39;12.40;59.30
71367;DHT22;60030;52.274;8.040;2023-03-01T13:08:15;12.90;58.10
71367;DHT22;60030;52.274;8.040;2023-03-01T13:10:49;12.10;56.90
71367;DHT22;60030;52.274;8.040;2023-03-01T13:13:21;11.90;57.40
71367;DHT22;60030;52.274;8.040;2023-03-01T13:15:51;11.80;57.70
71367;DHT22;60030;52.274;8.040;2023-03-01T13:18:32;12.50;58.20
71367;DHT22;60030;52.274;8.040;2023-03-01T13:21:01;12.70;57.00
71367;DHT22;60030;52.274;8.040;2023-03-01T13:23:34;13.20;56.20
71367;DHT22;60030;52.274;8.040;2023-03-01T13:26:04;13.60;55.70
71367;DHT22;60030;52.274;8.040;2023-03-01T13:28:38;13.80;54.50
71367;DHT22;60030;52.274;8.040;2023-03-01T13:31:09;14.00;54.50
71367;DHT22;60030;52.274;8.040;2023-03-01T13:33:44;14.00;53.80
71367;DHT22;60030;52.274;8.040;2023-03-01T13:36:48;14.00;53.80
71367;DHT22;60030;52.274;8.040;2023-03-01T13:39:30;13.20;53.40
71367;DHT22;60030;52.274;8.040;2023-03-01T13:42:01;13.70;53.80
71367;DHT22;60030;52.274;8.040;2023-03-01T13:44:31;13.50;54.50
71367;DHT22;60030;52.274;8.040;2023-03-01T13:47:05;13.90;53.70
71367;DHT22;60030;52.274;8.040;2023-03-01T13:49:42;14.20;53.50
71367;DHT22;60030;52.274;8.040;2023-03-01T13:55:17;14.20;51.90
71367;DHT22;60030;52.274;8.040;2023-03-01T13:57:47;14.00;52.20
71367;DHT22;60030;52.274;8.040;2023-03-01T14:00:28;14.50;52.20
71367;DHT22;60030;52.274;8.040;2023-03-01T14:03:13;15.00;51.80
71367;DHT22;60030;52.274;8.040;2023-03-01T14:05:41;15.40;50.80
71367;DHT22;60030;52.274;8.040;2023-03-01T14:08:22;15.50;50.10
71367;DHT22;60030;52.274;8.040;2023-03-01T14:11:06;15.80;49.50
71367;DHT22;60030;52.274;8.040;2023-03-01T14:13:51;16.00;48.90
71367;DHT22;60030;52.274;8.040;2023-03-01T14:16:30;15.80;48.10
71367;DHT22;60030;52.274;8.040;2023-03-01T14:19:09;15.80;48.00
71367;DHT22;60030;52.274;8.040;2023-03-01T14:21:42;16.00;48.10
71367;DHT22;60030;52.274;8.040;2023-03-01T14:24:17;16.30;47.60
71367;DHT22;60030;52.274;8.040;2023-03-01T14:26:45;16.40;47.90
71367;DHT22;60030;52.274;8.040;2023-03-01T14:29:26;16.10;48.00
71367;DHT22;60030;52.274;8.040;2023-03-01T14:31:53;16.10;48.60
71367;DHT22;60030;52.274;8.040;2023-03-01T14:34:22;15.90;49.10
71367;DHT22;60030;52.274;8.040;2023-03-01T14:36:50;16.00;49.00
71367;DHT22;60030;52.274;8.040;2023-03-01T14:39:22;15.90;49.00
71367;DHT22;60030;52.274;8.040;2023-03-01T14:41:51;15.60;48.90
71367;DHT22;60030;52.274;8.040;2023-03-01T14:44:21;15.70;48.40
71367;DHT22;60030;52.274;8.040;2023-03-01T14:46:53;15.60;48.70
71367;DHT22;60030;52.274;8.040;2023-03-01T14:49:23;15.60;48.30
71367;DHT22;60030;52.274;8.040;2023-03-01T14:51:55;15.60;49.10
71367;DHT22;60030;52.274;8.040;2023-03-01T14:54:26;16.20;49.00
71367;DHT22;60030;52.274;8.040;2023-03-01T14:56:58;16.30;48.40
71367;DHT22;60030;52.274;8.040;2023-03-01T14:59:26;15.60;49.20
71367;DHT22;60030;52.274;8.040;2023-03-01T15:01:56;15.60;49.40
71367;DHT22;60030;52.274;8.040;2023-03-01T15:04:24;15.40;48.80
71367;DHT22;60030;52.274;8.040;2023-03-01T15:06:53;15.60;48.80
71367;DHT22;60030;52.274;8.040;2023-03-01T15:09:21;15.40;48.70
71367;DHT22;60030;52.274;8.040;2023-03-01T15:11:50;15.70;49.50
71367;DHT22;60030;52.274;8.040;2023-03-01T15:14:28;14.90;50.10
71367;DHT22;60030;52.274;8.040;2023-03-01T15:16:56;14.80;49.80
71367;DHT22;60030;52.274;8.040;2023-03-01T15:19:26;14.90;50.60
71367;DHT22;60030;52.274;8.040;2023-03-01T15:21:55;14.30;50.90
71367;DHT22;60030;52.274;8.040;2023-03-01T15:24:24;14.10;51.80
71367;DHT22;60030;52.274;8.040;2023-03-01T15:26:56;13.40;51.90
71367;DHT22;60030;52.274;8.040;2023-03-01T15:29:30;13.20;53.10
71367;DHT22;60030;52.274;8.040;2023-03-01T15:32:00;12.70;53.50
71367;DHT22;60030;52.274;8.040;2023-03-01T15:34:31;13.00;53.70
71367;DHT22;60030;52.274;8.040;2023-03-01T15:37:00;13.00;52.80
71367;DHT22;60030;52.274;8.040;2023-03-01T15:39:34;12.90;51.70
71367;DHT22;60030;52.274;8.040;2023-03-01T15:42:06;12.80;51.10
71367;DHT22;60030;52.274;8.040;2023-03-01T15:44:35;13.30;51.40
71367;DHT22;60030;52.274;8.040;2023-03-01T15:47:08;13.40;50.90
71367;DHT22;60030;52.274;8.040;2023-03-01T15:49:51;13.20;50.50
71367;DHT22;60030;52.274;8.040;2023-03-01T15:52:23;12.50;50.40
71367;DHT22;60030;52.274;8.040;2023-03-01T15:54:56;12.00;51.70
71367;DHT22;60030;52.274;8.040;2023-03-01T15:57:25;12.20;52.40
71367;DHT22;60030;52.274;8.040;2023-03-01T15:59:52;12.00;52.70
71367;DHT22;60030;52.274;8.040;2023-03-01T16:02:19;12.10;53.20
71367;DHT22;60030;52.274;8.040;2023-03-01T16:04:47;11.80;52.90
71367;DHT22;60030;52.274;8.040;2023-03-01T16:07:15;11.30;53.80
71367;DHT22;60030;52.274;8.040;2023-03-01T16:09:42;11.00;54.70
71367;DHT22;60030;52.274;8.040;2023-03-01T16:12:14;11.10;55.00
71367;DHT22;60030;52.274;8.040;2023-03-01T16:14:43;11.70;54.40