sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39098;SDS011;24844;52.380;7.018;2023-06-04T00:01:38;2.58;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:04:03;2.38;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:06:29;1.90;;;1.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:08:54;3.22;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:11:20;3.90;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:13:45;6.22;;;1.77;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:16:11;3.03;;;0.98;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:18:37;3.10;;;1.42;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:21:02;2.05;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:23:28;2.47;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:25:53;2.22;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:28:19;2.60;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:30:45;1.55;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:33:11;4.53;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:35:36;2.35;;;1.38;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:38:02;2.65;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:40:28;1.88;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:42:53;4.32;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:45:20;2.58;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:47:46;3.35;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:50:12;2.58;;;1.35;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:52:38;2.33;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:55:04;3.15;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:57:30;2.40;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T00:59:56;2.40;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:02:22;5.63;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:04:53;4.40;;;1.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:07:27;3.67;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:09:55;3.55;;;1.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:12:20;6.05;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:14:46;3.85;;;1.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:19:57;2.53;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:22:36;3.00;;;1.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:25:04;3.70;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:27:34;2.58;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:30:01;3.65;;;1.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:32:28;5.82;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:34:55;4.28;;;1.67;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:37:20;4.18;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:39:46;5.00;;;2.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:42:12;3.00;;;1.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:44:37;6.00;;;1.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:47:03;7.25;;;1.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:49:29;3.15;;;1.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:51:54;4.82;;;2.53;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:54:21;4.28;;;1.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:56:47;4.60;;;2.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T01:59:13;2.88;;;1.85;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:01:41;4.75;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:04:06;3.15;;;2.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:06:32;3.47;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:08:57;3.92;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:11:25;2.90;;;1.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:13:51;4.40;;;1.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:16:16;2.97;;;1.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:18:42;5.40;;;1.98;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:21:07;3.90;;;2.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:23:33;5.22;;;1.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:25:59;3.83;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:28:24;4.72;;;1.98;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:30:50;3.45;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:33:16;5.03;;;2.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:35:41;5.07;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:38:07;6.55;;;1.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:40:33;5.30;;;1.88;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:42:59;5.15;;;2.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:45:24;3.50;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:47:50;3.47;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:50:16;4.30;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:52:42;5.90;;;2.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:55:08;5.72;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T02:57:34;4.50;;;2.55;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:00:00;5.10;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:02:27;7.30;;;3.28;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:04:53;4.18;;;2.47;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:07:20;6.15;;;2.53;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:09:47;5.18;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:12:13;3.38;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:14:39;5.10;;;2.67;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:17:05;3.88;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:19:38;5.68;;;2.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:22:05;3.25;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:24:35;4.50;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:27:03;4.78;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:29:29;4.53;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:31:56;7.57;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:34:21;6.40;;;2.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:36:50;4.30;;;3.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:39:19;4.82;;;3.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:41:45;7.03;;;2.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:44:14;6.75;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:46:40;7.72;;;3.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:49:06;4.80;;;3.67;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:51:32;10.57;;;3.67;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:53:58;7.35;;;3.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:56:24;8.85;;;3.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T03:58:51;11.13;;;4.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:01:17;7.22;;;4.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:03:43;7.35;;;3.88;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:06:09;6.35;;;3.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:08:37;7.88;;;3.38;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:11:07;7.63;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:13:33;4.88;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:15:58;6.13;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:18:24;8.18;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:20:50;5.70;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:23:16;7.43;;;3.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:25:42;10.23;;;3.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:28:09;6.82;;;3.22;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:30:35;9.88;;;3.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:33:01;7.00;;;3.65;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:35:30;7.75;;;2.88;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:37:57;5.07;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:40:24;8.88;;;3.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:42:49;6.93;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:45:15;5.13;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:47:42;6.13;;;2.58;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:50:08;8.57;;;3.47;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:52:33;6.00;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:54:59;7.75;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:57:24;5.47;;;2.47;;
39098;SDS011;24844;52.380;7.018;2023-06-04T04:59:50;5.35;;;2.53;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:02:16;7.47;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:04:42;6.45;;;2.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:07:07;7.82;;;2.95;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:09:33;6.75;;;2.58;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:11:58;8.10;;;2.75;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:14:24;6.00;;;3.03;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:16:49;6.90;;;2.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:19:15;6.60;;;3.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:21:41;5.80;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:24:08;8.48;;;2.97;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:26:35;6.85;;;2.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:29:01;9.45;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:31:26;6.55;;;2.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:33:52;8.27;;;2.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:36:18;7.63;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:38:44;14.82;;;3.78;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:41:10;6.97;;;3.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:43:37;5.40;;;2.55;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:46:02;10.85;;;3.78;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:48:28;7.35;;;3.53;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:50:54;6.25;;;2.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:53:19;5.50;;;3.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:55:45;7.15;;;3.58;;
39098;SDS011;24844;52.380;7.018;2023-06-04T05:58:10;7.47;;;3.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:00:36;6.57;;;3.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:03:02;7.63;;;3.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:05:27;4.28;;;2.75;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:07:53;9.77;;;3.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:10:18;8.93;;;3.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:12:44;7.07;;;3.55;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:15:10;7.55;;;3.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:17:37;6.57;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:20:03;7.50;;;3.47;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:22:33;6.00;;;2.72;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:25:00;7.68;;;2.85;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:27:26;8.38;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:29:51;5.82;;;3.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:32:17;9.73;;;3.22;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:34:42;7.90;;;2.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:37:08;6.45;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:39:33;6.13;;;2.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:41:59;7.40;;;2.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:44:25;4.93;;;2.67;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:46:50;5.60;;;2.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:49:16;5.35;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:51:43;4.63;;;2.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:54:08;5.97;;;2.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:56:34;5.55;;;2.42;;
39098;SDS011;24844;52.380;7.018;2023-06-04T06:59:00;6.68;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:01:26;4.82;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:03:51;5.65;;;2.65;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:06:17;3.97;;;2.22;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:08:43;7.93;;;2.53;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:11:08;6.15;;;2.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:13:37;4.47;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:16:03;4.22;;;1.83;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:18:29;5.57;;;2.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:20:55;6.20;;;1.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:23:20;7.68;;;2.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:25:46;7.97;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:28:11;6.35;;;2.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:30:37;4.15;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:33:03;5.70;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:35:29;4.85;;;1.55;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:37:55;7.15;;;1.77;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:40:20;5.68;;;2.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:42:46;4.88;;;1.73;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:45:13;10.23;;;2.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:47:39;2.92;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:50:05;5.15;;;1.63;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:52:31;6.22;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:54:58;8.35;;;1.55;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:57:24;4.18;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T07:59:50;3.05;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:02:16;4.78;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:04:42;4.47;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:07:07;4.22;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:09:33;2.75;;;1.45;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:11:59;2.45;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:14:25;2.88;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:16:52;4.30;;;1.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:19:18;1.65;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:21:43;5.63;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:24:10;5.97;;;1.35;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:26:36;5.45;;;1.92;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:29:03;3.42;;;1.45;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:31:31;4.25;;;1.42;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:33:57;3.20;;;1.35;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:36:23;3.80;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:38:49;4.65;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:41:30;6.22;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:44:02;4.00;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:46:31;1.33;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:48:59;4.85;;;1.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:51:29;3.33;;;1.35;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:53:58;2.53;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:56:24;2.20;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T08:58:51;4.18;;;1.42;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:01:18;5.03;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:03:44;4.75;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:06:10;2.67;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:08:37;2.50;;;1.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:11:05;1.63;;;0.82;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:13:32;3.15;;;1.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:15:59;1.58;;;0.95;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:18:26;4.13;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:21:04;1.85;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:23:31;1.48;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:26:09;2.72;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:28:39;1.98;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:31:07;2.15;;;0.85;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:33:47;2.33;;;0.93;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:36:13;2.20;;;0.77;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:38:40;3.35;;;0.82;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:41:16;3.25;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:43:44;2.05;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:46:11;1.38;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:48:40;3.33;;;0.98;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:51:15;5.40;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:53:52;1.30;;;0.85;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:56:19;1.67;;;0.93;;
39098;SDS011;24844;52.380;7.018;2023-06-04T09:58:46;2.83;;;0.88;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:01:13;1.90;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:03:39;1.25;;;0.60;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:06:09;2.53;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:08:37;2.95;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:11:06;2.78;;;1.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:13:35;1.08;;;0.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:16:08;1.85;;;0.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:18:37;5.38;;;1.08;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:21:03;1.90;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:23:29;1.77;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:25:55;1.80;;;0.82;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:28:22;1.15;;;0.70;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:30:48;1.35;;;0.82;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:33:21;3.80;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:35:49;2.60;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:38:18;1.40;;;0.88;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:40:45;1.45;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:43:11;1.77;;;0.98;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:45:39;1.67;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:48:06;2.88;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:50:33;3.13;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:53:00;3.00;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:55:30;1.88;;;0.82;;
39098;SDS011;24844;52.380;7.018;2023-06-04T10:57:57;3.25;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:00:39;1.77;;;0.93;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:03:07;2.03;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:08:04;2.42;;;0.95;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:10:32;4.80;;;1.02;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:13:03;2.42;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:15:39;2.60;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:18:06;1.02;;;0.80;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:20:31;3.92;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:22:58;2.45;;;1.02;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:25:28;3.50;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:27:56;0.77;;;0.68;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:30:22;3.78;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:32:48;2.45;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:35:15;2.35;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:37:41;3.30;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:40:16;1.55;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:42:42;1.25;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:45:11;2.10;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:47:39;3.95;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:50:05;8.32;;;1.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:52:31;4.55;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:54:59;2.53;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:57:25;4.32;;;1.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T11:59:50;5.15;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:02:16;1.90;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:04:43;2.03;;;1.15;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:07:09;1.95;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:09:35;2.78;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:12:06;1.42;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:14:32;2.58;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:17:05;3.72;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:19:32;3.13;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:21:58;1.73;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:24:25;1.23;;;1.02;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:27:00;2.00;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:29:36;1.92;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:32:03;2.78;;;1.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:34:38;1.73;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:37:07;1.52;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:39:33;5.65;;;1.42;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:42:01;4.25;;;1.45;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:44:30;2.05;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:46:56;2.10;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:49:22;2.75;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:51:47;3.15;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:54:13;2.20;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:56:39;1.42;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T12:59:08;3.15;;;1.05;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:01:34;1.92;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:03:59;4.88;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:06:25;3.67;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:08:51;2.38;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:11:16;1.52;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:13:42;2.10;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:16:08;1.70;;;1.13;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:18:34;1.15;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:20:59;2.40;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:23:25;2.55;;;1.25;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:25:51;2.50;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:28:16;2.50;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:30:42;3.25;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:33:08;2.97;;;0.90;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:35:34;1.48;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:38:00;2.25;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:40:26;4.57;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:42:52;4.57;;;1.45;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:45:18;5.10;;;1.00;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:47:45;3.05;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:50:12;3.72;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:52:38;1.75;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:55:04;4.15;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:57:30;2.42;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T13:59:56;4.32;;;1.23;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:02:21;3.08;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:04:49;3.58;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:07:15;4.40;;;1.50;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:09:41;1.70;;;1.35;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:12:07;1.55;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:14:33;1.63;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:17:02;2.97;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:19:34;2.15;;;1.38;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:22:00;1.92;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:24:28;3.13;;;1.10;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:26:55;5.53;;;1.40;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:29:21;1.77;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:31:46;4.38;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:34:12;3.13;;;1.30;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:36:37;1.63;;;1.17;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:39:03;2.65;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:41:29;1.80;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:43:55;2.30;;;1.20;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:46:21;2.80;;;1.27;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:48:47;1.73;;;1.33;;
39098;SDS011;24844;52.380;7.018;2023-06-04T14:51:12;9.25;;;1.40;;